createdAt,value
2023-01-17T00:02:16.591Z,96124.91
2023-01-17T00:05:02.109Z,96114.69
2023-01-17T00:07:47.802Z,96112.00
2023-01-17T00:10:17.999Z,96110.69
2023-01-17T00:12:53.034Z,96114.97
2023-01-17T00:15:21.082Z,96105.84
2023-01-17T00:17:48.897Z,96106.09
2023-01-17T00:20:36.984Z,96118.16
2023-01-17T00:23:27.087Z,96093.69
2023-01-17T00:26:06.041Z,96090.72
2023-01-17T00:28:37.139Z,96078.66
2023-01-17T00:31:05.328Z,96076.25
2023-01-17T00:33:32.265Z,96081.34
2023-01-17T00:36:00.322Z,96067.13
2023-01-17T00:38:30.186Z,96054.47
2023-01-17T00:41:03.108Z,96051.00
2023-01-17T00:43:49.547Z,96051.78
2023-01-17T00:46:35.130Z,96042.94
2023-01-17T00:49:20.420Z,96044.53
2023-01-17T00:52:05.827Z,96043.47
2023-01-17T00:54:51.005Z,96046.94
2023-01-17T00:57:36.750Z,96043.97
2023-01-17T01:00:22.856Z,96046.13
2023-01-17T01:03:08.054Z,96044.25
2023-01-17T01:05:55.825Z,96048.03
2023-01-17T01:08:47.948Z,96047.75
2023-01-17T01:11:36.845Z,96048.81
2023-01-17T01:14:23.421Z,96053.41
2023-01-17T01:17:09.095Z,96050.97
2023-01-17T01:19:54.609Z,96066.81
2023-01-17T01:22:40.174Z,96067.91
2023-01-17T01:25:25.993Z,96065.75
2023-01-17T01:28:11.114Z,96059.84
2023-01-17T01:30:56.388Z,96081.06
2023-01-17T01:33:23.155Z,96084.56
2023-01-17T01:35:54.855Z,96089.66
2023-01-17T01:38:24.096Z,96086.97
2023-01-17T01:40:55.825Z,96093.94
2023-01-17T01:43:51.919Z,96091.78
2023-01-17T01:46:30.564Z,96092.31
2023-01-17T01:49:12.166Z,96094.44
2023-01-17T01:51:44.847Z,96092.56
2023-01-17T01:54:19.797Z,96096.56
2023-01-17T01:56:49.566Z,96099.78
2023-01-17T01:59:19.866Z,96095.75
2023-01-17T02:01:48.420Z,96098.97
2023-01-17T02:04:15.551Z,96096.00
2023-01-17T02:06:53.979Z,96096.00
2023-01-17T02:09:20.975Z,96103.53
2023-01-17T02:11:49.757Z,96101.09
2023-01-17T02:14:21.584Z,96107.00
2023-01-17T02:17:10.718Z,96122.31
2023-01-17T02:19:56.387Z,96130.09
2023-01-17T02:23:02.597Z,96140.84
2023-01-17T02:25:54.062Z,96132.78
2023-01-17T02:28:53.166Z,96128.22
2023-01-17T02:31:33.138Z,96129.56
2023-01-17T02:34:23.701Z,96132.00
2023-01-17T02:37:06.768Z,96140.06
2023-01-17T02:39:39.599Z,96138.16
2023-01-17T02:42:17.965Z,96145.16
2023-01-17T02:44:45.322Z,96149.44
2023-01-17T02:47:28.343Z,96139.50
2023-01-17T02:50:10.582Z,96142.97
2023-01-17T02:53:09.429Z,96143.78
2023-01-17T02:56:06.083Z,96146.47
2023-01-17T02:58:48.392Z,96149.16
2023-01-17T03:01:33.965Z,96149.16
2023-01-17T03:04:06.183Z,96148.91
2023-01-17T03:06:43.496Z,96134.69
2023-01-17T03:09:10.739Z,96123.63
2023-01-17T03:11:37.573Z,96109.91
2023-01-17T03:14:04.359Z,96111.00
2023-01-17T03:16:33.114Z,96127.94
2023-01-17T03:19:00.370Z,96137.59
2023-01-17T03:21:27.179Z,96156.16
2023-01-17T03:23:54.071Z,96176.56
2023-01-17T03:26:20.873Z,96189.22
2023-01-17T03:28:47.741Z,96188.41
2023-01-17T03:31:16.031Z,96194.59
2023-01-17T03:33:42.970Z,96190.53
2023-01-17T03:36:09.977Z,96194.31
2023-01-17T03:38:37.517Z,96198.06
2023-01-17T03:41:05.149Z,96195.66
2023-01-17T03:43:31.945Z,96199.69
2023-01-17T03:46:03.553Z,96204.25
2023-01-17T03:48:30.970Z,96204.50
2023-01-17T03:50:57.877Z,96201.28
2023-01-17T03:53:24.728Z,96209.34
2023-01-17T03:55:52.000Z,96204.78
2023-01-17T03:58:18.882Z,96193.75
2023-01-17T04:00:45.702Z,96192.16
2023-01-17T04:03:13.128Z,96175.72
2023-01-17T04:05:40.914Z,96172.78
2023-01-17T04:08:08.351Z,96173.28
2023-01-17T04:10:35.150Z,96175.97
2023-01-17T04:13:02.581Z,96172.78
2023-01-17T04:15:29.606Z,96175.72
2023-01-17T04:17:57.404Z,96172.25
2023-01-17T04:20:39.559Z,96177.09
2023-01-17T04:23:07.441Z,96192.41
2023-01-17T04:25:34.896Z,96195.38
2023-01-17T04:28:03.819Z,96190.81
2023-01-17T04:30:32.502Z,96193.50
2023-01-17T04:33:00.204Z,96197.28
2023-01-17T04:35:30.443Z,96196.47
2023-01-17T04:37:57.276Z,96202.38
2023-01-17T04:40:24.672Z,96203.97
2023-01-17T04:42:52.215Z,96194.59
2023-01-17T04:45:19.321Z,96211.78
2023-01-17T04:47:46.387Z,96201.31
2023-01-17T04:50:14.085Z,96204.81
2023-01-17T04:52:41.227Z,96202.94
2023-01-17T04:55:08.796Z,96208.81
2023-01-17T04:57:35.792Z,96206.13
2023-01-17T05:00:03.984Z,96215.00
2023-01-17T05:02:30.795Z,96212.59
2023-01-17T05:04:58.004Z,96210.44
2023-01-17T05:07:25.823Z,96216.66
2023-01-17T05:09:52.889Z,96217.44
2023-01-17T05:12:21.003Z,96221.75
2023-01-17T05:14:48.102Z,96219.06
2023-01-17T05:17:14.854Z,96223.91
2023-01-17T05:19:41.955Z,96233.84
2023-01-17T05:22:15.080Z,96234.94
2023-01-17T05:24:46.580Z,96242.44
2023-01-17T05:27:14.949Z,96244.59
2023-01-17T05:29:41.771Z,96244.88
2023-01-17T05:32:08.605Z,96241.66
2023-01-17T05:34:36.081Z,96254.56
2023-01-17T05:37:03.649Z,96260.19
2023-01-17T05:39:31.154Z,96266.66
2023-01-17T05:41:59.263Z,96269.62
2023-01-17T05:44:27.979Z,96273.13
2023-01-17T05:46:56.559Z,96281.19
2023-01-17T05:49:23.956Z,96284.41
2023-01-17T05:51:54.132Z,96280.66
2023-01-17T05:54:22.312Z,96275.00
2023-01-17T05:59:20.557Z,96274.75
2023-01-17T06:01:54.381Z,96276.34
2023-01-17T06:04:21.949Z,96276.88
2023-01-17T06:06:49.747Z,96276.59
2023-01-17T06:09:16.789Z,96272.31
2023-01-17T06:11:44.208Z,96275.53
2023-01-17T06:14:11.098Z,96277.12
2023-01-17T06:16:37.863Z,96307.50
2023-01-17T06:19:05.282Z,96311.28
2023-01-17T06:21:32.384Z,96316.38
2023-01-17T06:23:59.164Z,96326.59
2023-01-17T06:26:26.251Z,96329.81
2023-01-17T06:28:53.658Z,96330.66
2023-01-17T06:31:20.584Z,96331.72
2023-01-17T06:33:47.737Z,96330.13
2023-01-17T06:36:14.840Z,96331.19
2023-01-17T06:38:42.280Z,96334.97
2023-01-17T06:41:10.090Z,96337.13
2023-01-17T06:43:37.308Z,96340.59
2023-01-17T06:46:04.849Z,96343.56
2023-01-17T06:48:31.926Z,96351.63
2023-01-17T06:50:59.721Z,96354.59
2023-01-17T06:53:26.882Z,96361.84
2023-01-17T06:55:57.948Z,96366.41
2023-01-17T06:58:25.437Z,96364.28
2023-01-17T07:00:52.926Z,96379.31
2023-01-17T07:03:23.313Z,96376.88
2023-01-17T07:05:51.197Z,96382.25
2023-01-17T07:08:20.096Z,96380.13
2023-01-17T07:10:48.050Z,96378.75
2023-01-17T07:13:15.417Z,96375.81
2023-01-17T07:15:42.691Z,96379.84
2023-01-17T07:18:09.872Z,96376.34
2023-01-17T07:20:38.417Z,96376.62
2023-01-17T07:23:06.304Z,96377.97
2023-01-17T07:25:33.445Z,96379.56
2023-01-17T07:28:00.270Z,96376.88
2023-01-17T07:30:27.403Z,96384.94
2023-01-17T07:32:55.638Z,96392.47
2023-01-17T07:35:24.256Z,96394.88
2023-01-17T07:37:51.621Z,96401.59
2023-01-17T07:40:20.174Z,96402.41
2023-01-17T07:42:47.827Z,96400.25
2023-01-17T07:45:16.394Z,96400.81
2023-01-17T07:47:44.706Z,96401.88
2023-01-17T07:50:13.689Z,96403.22
2023-01-17T07:52:41.703Z,96401.06
2023-01-17T07:55:09.585Z,96404.84
2023-01-17T07:57:36.741Z,96407.50
2023-01-17T08:00:05.241Z,96408.06
2023-01-17T08:02:32.356Z,96421.22
2023-01-17T08:04:59.143Z,96421.75
2023-01-17T08:07:26.656Z,96421.47
2023-01-17T08:09:55.128Z,96431.69
2023-01-17T08:12:21.893Z,96434.63
2023-01-17T08:14:49.030Z,96445.94
2023-01-17T08:17:18.229Z,96445.94
2023-01-17T08:19:45.055Z,96451.06
2023-01-17T08:22:12.434Z,96443.25
2023-01-17T08:24:39.904Z,96444.59
2023-01-17T08:27:08.956Z,96444.59
2023-01-17T08:29:36.400Z,96448.91
2023-01-17T08:32:03.962Z,96438.69
2023-01-17T08:34:33.466Z,96442.97
2023-01-17T08:37:00.690Z,96443.53
2023-01-17T08:39:28.522Z,96452.69
2023-01-17T08:41:55.329Z,96461.81
2023-01-17T08:44:22.778Z,96461.00
2023-01-17T08:46:50.672Z,96461.00
2023-01-17T08:49:17.803Z,96458.84
2023-01-17T08:51:44.929Z,96459.66
2023-01-17T08:54:13.683Z,96466.66
2023-01-17T08:56:42.795Z,96472.56
2023-01-17T08:59:11.878Z,96477.38
2023-01-17T09:01:42.366Z,96480.06
2023-01-17T09:04:10.552Z,96481.16
2023-01-17T09:06:39.511Z,96485.97
2023-01-17T09:09:07.733Z,96485.75
2023-01-17T09:11:35.005Z,96495.94
2023-01-17T09:14:02.305Z,96495.69
2023-01-17T09:16:30.376Z,96486.53
2023-01-17T09:18:59.290Z,96491.38
2023-01-17T09:21:26.950Z,96491.91
2023-01-17T09:23:55.370Z,96487.59
2023-01-17T09:26:28.448Z,96489.47
2023-01-17T09:28:55.875Z,96487.87
2023-01-17T09:31:24.886Z,96485.44
2023-01-17T09:33:53.811Z,96490.28
2023-01-17T09:36:22.501Z,96484.06
2023-01-17T09:38:49.637Z,96469.25
2023-01-17T09:41:41.401Z,96458.22
2023-01-17T09:44:28.270Z,96461.97
2023-01-17T09:47:00.504Z,96475.47
2023-01-17T09:49:45.548Z,96476.81
2023-01-17T09:52:21.071Z,96475.19
2023-01-17T09:54:49.988Z,96470.03
2023-01-17T09:57:54.189Z,96452.25
2023-01-17T10:00:30.274Z,96454.13
2023-01-17T10:03:17.797Z,96442.00
2023-01-17T10:06:14.156Z,96437.41
2023-01-17T10:08:59.929Z,96431.22
2023-01-17T10:11:26.957Z,96430.97
2023-01-17T10:14:31.347Z,96423.44
2023-01-17T10:17:21.789Z,96402.69
2023-01-17T10:20:04.345Z,96386.75
2023-01-17T10:22:37.778Z,96383.81
2023-01-17T10:25:13.124Z,96370.34
2023-01-17T10:28:04.773Z,96371.69
2023-01-17T10:30:39.286Z,96374.63
2023-01-17T10:33:34.563Z,96374.06
2023-01-17T10:36:08.613Z,96376.19
2023-01-17T10:38:43.474Z,96369.44
2023-01-17T10:41:16.614Z,96373.50
2023-01-17T10:43:52.561Z,96381.28
2023-01-17T10:46:28.655Z,96378.84
2023-01-17T10:48:57.370Z,96381.78
2023-01-17T10:51:43.221Z,96388.50
2023-01-17T10:54:33.642Z,96393.59
2023-01-17T10:57:00.875Z,96391.44
2023-01-17T10:59:31.782Z,96397.34
2023-01-17T11:02:00.959Z,96383.88
2023-01-17T11:04:36.942Z,96389.78
2023-01-17T11:07:20.202Z,96378.44
2023-01-17T11:09:56.071Z,96375.19
2023-01-17T11:12:47.155Z,96370.84
2023-01-17T11:15:18.151Z,96362.47
2023-01-17T11:17:53.232Z,96363.78
2023-01-17T11:20:38.384Z,96371.03
2023-01-17T11:23:24.587Z,96371.53
2023-01-17T11:26:00.802Z,96374.50
2023-01-17T11:28:30.901Z,96367.22
2023-01-17T11:31:00.604Z,96372.34
2023-01-17T11:33:33.921Z,96369.06
2023-01-17T11:36:01.361Z,96360.41
2023-01-17T11:38:29.196Z,96360.41
2023-01-17T11:41:16.277Z,96360.94
2023-01-17T11:43:53.516Z,96344.47
2023-01-17T11:46:20.780Z,96336.91
2023-01-17T11:49:00.060Z,96337.41
2023-01-17T11:51:29.591Z,96337.13
2023-01-17T11:54:07.886Z,96328.47
2023-01-17T11:56:37.439Z,96314.75
2023-01-17T11:59:11.764Z,96306.38
2023-01-17T12:02:01.947Z,96306.88
2023-01-17T12:04:41.098Z,96299.81
2023-01-17T12:07:15.221Z,96299.81
2023-01-17T12:09:51.170Z,96285.25
2023-01-17T12:13:06.255Z,96286.84
2023-01-17T12:15:44.974Z,96283.59
2023-01-17T12:18:37.229Z,96277.09
2023-01-17T12:21:07.258Z,96274.13
2023-01-17T12:23:59.333Z,96251.44
2023-01-17T12:26:38.309Z,96249.56
2023-01-17T12:29:34.409Z,96259.75
2023-01-17T12:32:10.520Z,96272.97
2023-01-17T12:35:07.888Z,96270.81
2023-01-17T12:37:39.351Z,96265.41
2023-01-17T12:40:19.143Z,96257.31
2023-01-17T12:43:03.602Z,96261.63
2023-01-17T12:45:39.282Z,96270.50
2023-01-17T12:48:12.120Z,96264.31
2023-01-17T12:50:41.997Z,96270.50
2023-01-17T12:53:35.536Z,96269.72
2023-01-17T12:56:17.081Z,96275.09
2023-01-17T12:58:53.341Z,96281.31
2023-01-17T13:01:24.224Z,96285.09
2023-01-17T13:04:21.545Z,96287.78
2023-01-17T13:07:04.668Z,96281.31
2023-01-17T13:09:41.500Z,96280.22
2023-01-17T13:12:14.430Z,96264.84
2023-01-17T13:14:41.898Z,96260.25
2023-01-17T13:17:24.853Z,96246.75
2023-01-17T13:19:58.589Z,96244.84
2023-01-17T13:22:27.231Z,96234.88
2023-01-17T13:25:13.534Z,96232.97
2023-01-17T13:28:15.407Z,96233.47
2023-01-17T13:30:57.692Z,96223.50
2023-01-17T13:33:36.884Z,96219.72
2023-01-17T13:36:09.770Z,96214.31
2023-01-17T13:39:00.947Z,96203.53
2023-01-17T13:41:34.391Z,96193.53
2023-01-17T13:44:21.467Z,96190.03
2023-01-17T13:47:18.255Z,96182.75
2023-01-17T13:49:51.861Z,96182.75
2023-01-17T13:52:19.270Z,96167.56
2023-01-17T13:54:46.038Z,96151.97
2023-01-17T13:57:47.096Z,96141.19
2023-01-17T14:00:21.722Z,96140.09
2023-01-17T14:02:50.790Z,96145.47
2023-01-17T14:05:22.983Z,96148.19
2023-01-17T14:07:59.913Z,96148.97
2023-01-17T14:10:29.486Z,96139.78
2023-01-17T14:12:56.745Z,96132.78
2023-01-17T14:15:27.450Z,96123.91
2023-01-17T14:18:36.664Z,96117.41
2023-01-17T14:21:22.278Z,96115.50
2023-01-17T14:23:50.000Z,96112.03
2023-01-17T14:26:31.542Z,96106.63
2023-01-17T14:29:19.524Z,96099.34
2023-01-17T14:31:47.364Z,96092.34
2023-01-17T14:34:22.060Z,96095.03
2023-01-17T14:36:49.477Z,96095.84
2023-01-17T14:39:22.984Z,96099.34
2023-01-17T14:41:50.294Z,96089.34
2023-01-17T14:44:17.728Z,96083.16
2023-01-17T14:46:48.542Z,96086.94
2023-01-17T14:49:25.751Z,96085.34
2023-01-17T14:52:04.178Z,96070.75
2023-01-17T14:54:31.586Z,96053.75
2023-01-17T14:57:25.037Z,96049.47
2023-01-17T14:59:52.529Z,96051.38
2023-01-17T15:02:20.176Z,96055.16
2023-01-17T15:04:54.618Z,96065.66
2023-01-17T15:07:24.210Z,96052.97
2023-01-17T15:09:51.367Z,96057.84
2023-01-17T15:12:19.921Z,96065.94
2023-01-17T15:14:47.252Z,96064.84
2023-01-17T15:17:26.010Z,96053.25
2023-01-17T15:20:08.668Z,96048.97
2023-01-17T15:22:35.890Z,96058.16
2023-01-17T15:25:03.683Z,96052.37
2023-01-17T15:27:31.021Z,96050.97
2023-01-17T15:30:02.728Z,96057.47
2023-01-17T15:32:33.200Z,96048.56
2023-01-17T15:35:03.133Z,96045.09
2023-01-17T15:37:33.101Z,96049.66
2023-01-17T15:40:18.847Z,96045.37
2023-01-17T15:43:06.873Z,96051.88
2023-01-17T15:45:36.091Z,96056.16
2023-01-17T15:48:38.266Z,96057.25
2023-01-17T15:51:05.834Z,96062.94
2023-01-17T15:53:38.233Z,96064.03
2023-01-17T15:56:33.194Z,96066.25
2023-01-17T15:59:45.911Z,96073.25
2023-01-17T16:02:55.171Z,96079.44
2023-01-17T16:05:22.822Z,96074.03
2023-01-17T16:08:02.885Z,96067.84
2023-01-17T16:10:38.306Z,96065.44
2023-01-17T16:13:07.984Z,96071.34
2023-01-17T16:15:36.033Z,96071.62
2023-01-17T16:18:04.479Z,96071.62
2023-01-17T16:20:43.421Z,96072.44
2023-01-17T16:23:10.950Z,96072.44
2023-01-17T16:25:38.457Z,96075.13
2023-01-17T16:28:06.529Z,96074.63
2023-01-17T16:30:34.382Z,96063.84
2023-01-17T16:33:03.827Z,96062.75
2023-01-17T16:35:34.092Z,96060.84
2023-01-17T16:38:04.742Z,96055.44
2023-01-17T16:40:41.191Z,96055.75
2023-01-17T16:43:11.527Z,96057.34
2023-01-17T16:45:46.691Z,96060.63
2023-01-17T16:48:14.548Z,96060.13
2023-01-17T16:50:48.033Z,96056.62
2023-01-17T16:53:16.069Z,96058.16
2023-01-17T16:55:44.342Z,96059.53
2023-01-17T16:58:12.013Z,96062.53
2023-01-17T17:00:40.421Z,96064.94
2023-01-17T17:03:07.609Z,96064.12
2023-01-17T17:05:34.552Z,96060.63
2023-01-17T17:08:02.043Z,96062.53
2023-01-17T17:10:29.911Z,96052.03
2023-01-17T17:12:57.643Z,96051.22
2023-01-17T17:15:24.834Z,96053.13
2023-01-17T17:17:54.814Z,96054.22
2023-01-17T17:20:25.031Z,96049.62
2023-01-17T17:22:52.363Z,96055.31
2023-01-17T17:25:20.196Z,96049.91
2023-01-17T17:28:06.031Z,96039.13
2023-01-17T17:30:34.903Z,96038.34
2023-01-17T17:33:04.971Z,96038.63
2023-01-17T17:35:35.585Z,96038.94
2023-01-17T17:38:02.833Z,96039.47
2023-01-17T17:40:30.573Z,96034.09
2023-01-17T17:42:58.155Z,96034.38
2023-01-17T17:45:26.000Z,96031.69
2023-01-17T17:47:54.592Z,96032.28
2023-01-17T17:50:21.995Z,96030.09
2023-01-17T17:52:50.934Z,96036.84
2023-01-17T17:55:19.138Z,96020.69
2023-01-17T17:57:46.865Z,96016.69
2023-01-17T18:00:14.524Z,96007.00
2023-01-17T18:02:43.614Z,96003.78
2023-01-17T18:05:11.730Z,95997.00
2023-01-17T18:07:39.628Z,95998.09
2023-01-17T18:10:08.913Z,95984.63
2023-01-17T18:12:36.879Z,95980.62
2023-01-17T18:15:05.550Z,95974.16
2023-01-17T18:17:33.713Z,95968.75
2023-01-17T18:20:01.125Z,95962.06
2023-01-17T18:22:31.370Z,95955.06
2023-01-17T18:24:58.781Z,95956.66
2023-01-17T18:27:27.150Z,95942.69
2023-01-17T18:29:56.209Z,95946.19
2023-01-17T18:32:23.795Z,95948.06
2023-01-17T18:34:52.195Z,95948.56
2023-01-17T18:37:20.387Z,95946.19
2023-01-17T18:39:48.734Z,95938.37
2023-01-17T18:42:17.446Z,95927.59
2023-01-17T18:44:48.127Z,95917.91
2023-01-17T18:47:16.758Z,95914.13
2023-01-17T18:49:45.639Z,95909.03
2023-01-17T18:52:15.319Z,95912.81
2023-01-17T18:54:43.377Z,95912.31
2023-01-17T18:57:12.458Z,95922.00
2023-01-17T18:59:41.464Z,95927.38
2023-01-17T19:02:09.556Z,95926.59
2023-01-17T19:04:39.203Z,95923.91
2023-01-17T19:07:07.894Z,95909.09
2023-01-17T19:09:36.486Z,95895.63
2023-01-17T19:12:05.421Z,95890.22
2023-01-17T19:14:34.186Z,95890.22
2023-01-17T19:17:02.325Z,95891.56
2023-01-17T19:19:30.651Z,95892.66
2023-01-17T19:21:59.118Z,95889.97
2023-01-17T19:24:28.229Z,95895.91
2023-01-17T19:26:57.935Z,95907.19
2023-01-17T19:29:27.179Z,95899.09
2023-01-17T19:31:55.125Z,95895.06
2023-01-17T19:34:22.832Z,95892.66
2023-01-17T19:36:53.929Z,95894.25
2023-01-17T19:39:25.735Z,95886.72
2023-01-17T19:41:54.366Z,95899.41
2023-01-17T19:44:22.219Z,95899.09
2023-01-17T19:46:50.339Z,95898.31
2023-01-17T19:49:24.028Z,95899.41
2023-01-17T19:51:52.459Z,95899.09
2023-01-17T19:54:20.763Z,95879.69
2023-01-17T19:56:49.110Z,95885.56
2023-01-17T19:59:17.290Z,95876.47
2023-01-17T20:01:45.805Z,95873.78
2023-01-17T20:04:13.663Z,95873.25
2023-01-17T20:06:41.885Z,95866.50
2023-01-17T20:09:10.890Z,95871.34
2023-01-17T20:11:43.990Z,95874.06
2023-01-17T20:14:16.858Z,95872.97
2023-01-17T20:16:49.655Z,95866.78
2023-01-17T20:19:17.494Z,95863.00
2023-01-17T20:21:45.012Z,95859.78
2023-01-17T20:24:14.212Z,95855.19
2023-01-17T20:26:41.966Z,95858.69
2023-01-17T20:29:15.627Z,95861.69
2023-01-17T20:31:44.710Z,95851.69
2023-01-17T20:34:20.167Z,95852.72
2023-01-17T20:36:48.775Z,95844.94
2023-01-17T20:39:20.140Z,95841.16
2023-01-17T20:41:50.811Z,95846.84
2023-01-17T20:44:21.907Z,95845.75
2023-01-17T20:46:49.161Z,95852.22
2023-01-17T20:49:19.626Z,95852.22
2023-01-17T20:51:47.885Z,95841.72
2023-01-17T20:54:18.624Z,95837.41
2023-01-17T20:56:47.496Z,95842.81
2023-01-17T20:59:18.402Z,95843.09
2023-01-17T21:01:46.725Z,95835.31
2023-01-17T21:04:15.054Z,95839.41
2023-01-17T21:06:44.455Z,95835.62
2023-01-17T21:09:14.635Z,95829.44
2023-01-17T21:11:41.590Z,95849.09
2023-01-17T21:14:08.948Z,95853.69
2023-01-17T21:16:36.434Z,95841.00
2023-01-17T21:19:03.700Z,95831.81
2023-01-17T21:21:30.962Z,95830.72
2023-01-17T21:23:59.685Z,95834.81
2023-01-17T21:26:28.281Z,95837.50
2023-01-17T21:28:56.346Z,95836.72
2023-01-17T21:31:29.211Z,95830.53
2023-01-17T21:33:59.137Z,95815.66
2023-01-17T21:36:33.102Z,95803.78
2023-01-17T21:39:05.018Z,95814.06
2023-01-17T21:41:37.798Z,95817.06
2023-01-17T21:44:08.921Z,95815.97
2023-01-17T21:46:40.808Z,95818.66
2023-01-17T21:49:12.248Z,95821.94
2023-01-17T21:51:52.481Z,95821.34
2023-01-17T21:54:44.981Z,95825.13
2023-01-17T21:57:34.264Z,95834.81
2023-01-17T22:00:01.421Z,95824.34
2023-01-17T22:02:28.583Z,95834.03
2023-01-17T22:04:56.612Z,95825.13
2023-01-17T22:07:27.017Z,95818.44
2023-01-17T22:09:54.646Z,95800.38
2023-01-17T22:12:21.747Z,95793.09
2023-01-17T22:14:48.860Z,95797.38
2023-01-17T22:17:16.356Z,95798.19
2023-01-17T22:19:43.594Z,95803.56
2023-01-17T22:22:10.670Z,95791.19
2023-01-17T22:24:37.438Z,95789.59
2023-01-17T22:27:04.879Z,95780.72
2023-01-17T22:29:34.025Z,95798.78
2023-01-17T22:32:01.116Z,95789.59
2023-01-17T22:34:28.324Z,95785.81
2023-01-17T22:36:55.401Z,95785.31
2023-01-17T22:39:22.210Z,95786.91
2023-01-17T22:41:49.697Z,95795.28
2023-01-17T22:44:17.105Z,95784.50
2023-01-17T22:46:44.015Z,95798.28
2023-01-17T22:49:13.390Z,95799.06
2023-01-17T22:51:40.815Z,95795.59
2023-01-17T22:54:07.916Z,95803.66
2023-01-17T22:56:35.123Z,95807.47
2023-01-17T22:59:02.745Z,95796.97
2023-01-17T23:01:32.728Z,95793.78
2023-01-17T23:04:03.727Z,95793.78
2023-01-17T23:06:39.078Z,95794.88
2023-01-17T23:09:12.099Z,95795.69
2023-01-17T23:11:52.969Z,95797.56
2023-01-17T23:14:26.025Z,95798.66
2023-01-17T23:17:16.261Z,95788.19
2023-01-17T23:19:43.320Z,95789.78
2023-01-17T23:22:16.480Z,95782.00
2023-01-17T23:24:49.570Z,95773.63
2023-01-17T23:27:44.774Z,95767.44
2023-01-17T23:30:17.749Z,95780.91
2023-01-17T23:32:53.156Z,95781.19
2023-01-17T23:35:22.097Z,95783.09
2023-01-17T23:38:08.638Z,95790.88
2023-01-17T23:40:37.733Z,95781.47
2023-01-17T23:43:24.296Z,95763.41
2023-01-17T23:45:53.381Z,95750.25
2023-01-17T23:48:23.970Z,95729.50
2023-01-17T23:50:51.264Z,95720.09
2023-01-17T23:53:23.261Z,95720.41
2023-01-17T23:55:53.116Z,95727.38
2023-01-17T23:58:22.572Z,95750.03
