createdAt,value
2022-08-05T00:00:55.204Z,39.52
2022-08-05T00:01:56.334Z,39.64
2022-08-05T00:02:56.150Z,39.64
2022-08-05T00:03:55.109Z,39.72
2022-08-05T00:04:55.966Z,39.54
2022-08-05T00:06:06.633Z,39.64
2022-08-05T00:06:56.077Z,39.74
2022-08-05T00:08:00.014Z,39.64
2022-08-05T00:08:56.055Z,39.52
2022-08-05T00:09:55.045Z,39.62
2022-08-05T00:10:55.034Z,39.44
2022-08-05T00:11:56.167Z,39.72
2022-08-05T00:12:56.418Z,39.62
2022-08-05T00:13:55.024Z,39.54
2022-08-05T00:14:54.991Z,39.42
2022-08-05T00:16:00.368Z,39.62
2022-08-05T00:16:55.968Z,39.54
2022-08-05T00:17:54.963Z,39.72
2022-08-05T00:18:54.949Z,39.74
2022-08-05T00:19:57.472Z,39.74
2022-08-05T00:20:55.975Z,39.34
2022-08-05T00:21:54.924Z,39.64
2022-08-05T00:22:57.397Z,39.42
2022-08-05T00:24:10.301Z,39.54
2022-08-05T00:24:55.907Z,39.72
2022-08-05T00:25:54.873Z,39.84
2022-08-05T00:26:54.860Z,39.64
2022-08-05T00:27:55.331Z,39.54
2022-08-05T00:28:54.846Z,39.54
2022-08-05T00:29:54.829Z,39.64
2022-08-05T00:30:54.832Z,39.74
2022-08-05T00:32:12.615Z,39.84
2022-08-05T00:32:55.799Z,39.74
2022-08-05T00:34:55.494Z,39.84
2022-08-05T00:35:06.522Z,39.54
2022-08-05T00:36:16.040Z,39.74
2022-08-05T00:37:11.541Z,39.84
2022-08-05T00:37:55.741Z,39.84
2022-08-05T00:38:54.785Z,39.94
2022-08-05T00:39:58.454Z,39.94
2022-08-05T00:40:54.711Z,39.94
2022-08-05T00:41:55.484Z,39.84
2022-08-05T00:42:54.693Z,39.94
2022-08-05T00:43:54.679Z,39.54
2022-08-05T00:44:54.667Z,39.54
2022-08-05T00:45:54.656Z,39.54
2022-08-05T00:47:02.066Z,39.74
2022-08-05T00:48:04.907Z,39.54
2022-08-05T00:48:55.621Z,39.74
2022-08-05T00:49:54.613Z,39.94
2022-08-05T00:50:54.602Z,39.84
2022-08-05T00:51:54.590Z,39.54
2022-08-05T00:52:54.888Z,39.54
2022-08-05T00:54:02.472Z,39.94
2022-08-05T00:54:55.965Z,39.54
2022-08-05T00:55:54.549Z,39.54
2022-08-05T00:56:54.536Z,39.74
2022-08-05T00:57:58.211Z,39.54
2022-08-05T00:58:54.516Z,39.54
2022-08-05T00:59:54.525Z,39.44
2022-08-05T01:00:54.597Z,39.54
2022-08-05T01:01:54.550Z,39.64
2022-08-05T01:02:54.471Z,39.54
2022-08-05T01:03:54.462Z,39.64
2022-08-05T01:04:54.450Z,39.64
2022-08-05T01:05:55.045Z,39.74
2022-08-05T01:06:55.076Z,39.64
2022-08-05T01:08:40.219Z,39.54
2022-08-05T01:08:55.408Z,39.54
2022-08-05T01:09:55.471Z,39.64
2022-08-05T01:10:54.386Z,39.74
2022-08-05T01:11:54.407Z,39.64
2022-08-05T01:13:13.053Z,39.64
2022-08-05T01:13:58.904Z,39.54
2022-08-05T01:14:54.342Z,39.64
2022-08-05T01:15:54.331Z,39.64
2022-08-05T01:16:54.320Z,39.74
2022-08-05T01:17:54.333Z,39.64
2022-08-05T01:18:56.293Z,39.64
2022-08-05T01:20:01.204Z,39.64
2022-08-05T01:20:55.276Z,39.64
2022-08-05T01:21:54.266Z,39.64
2022-08-05T01:22:54.254Z,39.74
2022-08-05T01:23:54.250Z,39.74
2022-08-05T01:24:54.234Z,39.74
2022-08-05T01:25:54.225Z,39.84
2022-08-05T01:26:54.212Z,39.74
2022-08-05T01:27:55.884Z,39.74
2022-08-05T01:28:54.193Z,39.76
2022-08-05T01:29:54.657Z,39.74
2022-08-05T01:30:55.269Z,39.84
2022-08-05T01:31:54.159Z,39.56
2022-08-05T01:32:54.147Z,39.76
2022-08-05T01:33:54.135Z,39.84
2022-08-05T01:34:54.125Z,39.74
2022-08-05T01:35:54.142Z,39.56
2022-08-05T01:36:54.103Z,39.84
2022-08-05T01:37:54.678Z,39.84
2022-08-05T01:38:54.128Z,39.84
2022-08-05T01:39:54.107Z,39.74
2022-08-05T01:40:54.062Z,39.84
2022-08-05T01:41:54.056Z,39.54
2022-08-05T01:42:54.038Z,39.84
2022-08-05T01:43:54.027Z,39.74
2022-08-05T01:44:54.695Z,39.74
2022-08-05T01:45:56.209Z,39.84
2022-08-05T01:46:53.997Z,39.84
2022-08-05T01:47:54.466Z,39.84
2022-08-05T01:48:53.973Z,39.86
2022-08-05T01:50:01.781Z,39.76
2022-08-05T01:50:54.952Z,39.74
2022-08-05T01:51:53.941Z,39.44
2022-08-05T01:52:53.931Z,39.54
2022-08-05T01:53:57.016Z,39.64
2022-08-05T01:54:53.909Z,39.54
2022-08-05T01:55:53.899Z,39.86
2022-08-05T01:58:10.899Z,39.84
2022-08-05T01:58:11.776Z,39.54
2022-08-05T01:58:54.879Z,39.74
2022-08-05T01:59:53.856Z,39.64
2022-08-05T02:00:53.845Z,39.74
2022-08-05T02:01:54.806Z,39.44
2022-08-05T02:02:54.916Z,39.56
2022-08-05T02:03:53.813Z,39.76
2022-08-05T02:04:53.807Z,39.74
2022-08-05T02:05:57.866Z,39.54
2022-08-05T02:06:54.777Z,39.84
2022-08-05T02:07:56.278Z,39.44
2022-08-05T02:08:58.962Z,39.56
2022-08-05T02:09:53.748Z,39.54
2022-08-05T02:10:53.752Z,39.44
2022-08-05T02:11:53.726Z,39.84
2022-08-05T02:12:53.714Z,39.44
2022-08-05T02:13:54.139Z,39.44
2022-08-05T02:14:53.691Z,39.56
2022-08-05T02:15:53.682Z,39.54
2022-08-05T02:16:53.702Z,39.54
2022-08-05T02:18:31.017Z,39.64
2022-08-05T02:18:54.650Z,39.74
2022-08-05T02:19:53.638Z,39.54
2022-08-05T02:20:53.629Z,39.54
2022-08-05T02:21:54.668Z,39.25
2022-08-05T02:22:53.606Z,39.44
2022-08-05T02:23:53.596Z,39.34
2022-08-05T02:24:53.585Z,39.54
2022-08-05T02:25:53.574Z,39.44
2022-08-05T02:26:54.885Z,39.54
2022-08-05T02:27:59.763Z,39.56
2022-08-05T02:28:54.547Z,39.47
2022-08-05T02:29:58.626Z,39.54
2022-08-05T02:30:56.591Z,39.54
2022-08-05T02:31:53.508Z,39.64
2022-08-05T02:32:53.497Z,39.56
2022-08-05T02:33:57.173Z,39.34
2022-08-05T02:34:54.718Z,39.34
2022-08-05T02:35:58.889Z,39.64
2022-08-05T02:36:54.458Z,39.44
2022-08-05T02:37:53.892Z,39.34
2022-08-05T02:38:53.971Z,39.25
2022-08-05T02:39:53.566Z,39.54
2022-08-05T02:40:53.411Z,39.34
2022-08-05T02:42:00.748Z,39.34
2022-08-05T02:42:54.392Z,39.47
2022-08-05T02:44:05.839Z,39.47
2022-08-05T02:44:54.392Z,39.54
2022-08-05T02:45:53.954Z,39.54
2022-08-05T02:46:59.903Z,39.44
2022-08-05T02:48:06.984Z,39.54
2022-08-05T02:48:54.324Z,39.84
2022-08-05T02:49:53.314Z,40.43
2022-08-05T02:50:53.311Z,39.54
2022-08-05T02:52:02.724Z,39.54
2022-08-05T02:52:54.282Z,39.56
2022-08-05T02:53:54.896Z,39.44
2022-08-05T02:54:53.260Z,39.34
2022-08-05T02:55:59.580Z,39.66
2022-08-05T02:56:54.268Z,39.54
2022-08-05T02:58:09.881Z,39.54
2022-08-05T02:58:54.215Z,39.86
2022-08-05T02:59:53.205Z,39.86
2022-08-05T03:00:53.195Z,39.86
2022-08-05T03:01:53.260Z,39.64
2022-08-05T03:02:53.179Z,39.64
2022-08-05T03:04:02.215Z,39.64
2022-08-05T03:04:54.151Z,39.84
2022-08-05T03:06:55.219Z,39.56
2022-08-05T03:06:59.586Z,39.86
2022-08-05T03:08:01.067Z,39.47
2022-08-05T03:08:54.107Z,39.56
2022-08-05T03:09:53.099Z,39.56
2022-08-05T03:11:41.191Z,39.56
2022-08-05T03:11:57.936Z,39.86
2022-08-05T03:12:53.068Z,39.44
2022-08-05T03:14:02.752Z,39.86
2022-08-05T03:14:54.044Z,39.56
2022-08-05T03:15:53.035Z,39.86
2022-08-05T03:16:53.521Z,39.64
2022-08-05T03:17:54.030Z,39.64
2022-08-05T03:18:53.000Z,39.56
2022-08-05T03:19:53.009Z,39.56
2022-08-05T03:20:52.982Z,39.64
2022-08-05T03:21:52.967Z,39.54
2022-08-05T03:22:52.958Z,39.94
2022-08-05T03:23:52.946Z,39.84
2022-08-05T03:24:52.936Z,39.84
2022-08-05T03:26:04.628Z,39.66
2022-08-05T03:26:53.913Z,39.86
2022-08-05T03:27:59.000Z,39.74
2022-08-05T03:28:53.890Z,39.74
2022-08-05T03:30:08.099Z,39.66
2022-08-05T03:30:53.900Z,39.56
2022-08-05T03:31:57.194Z,39.86
2022-08-05T03:32:53.857Z,39.66
2022-08-05T03:33:53.278Z,39.76
2022-08-05T03:34:52.830Z,39.76
2022-08-05T03:35:52.821Z,39.94
2022-08-05T03:36:52.812Z,39.76
2022-08-05T03:37:53.523Z,39.66
2022-08-05T03:38:53.385Z,40.03
2022-08-05T03:40:01.231Z,39.95
2022-08-05T03:40:53.797Z,39.86
2022-08-05T03:41:52.750Z,39.56
2022-08-05T03:42:53.067Z,39.76
2022-08-05T03:44:09.067Z,39.74
2022-08-05T03:44:53.720Z,39.64
2022-08-05T03:45:57.234Z,39.84
2022-08-05T03:46:53.697Z,39.86
2022-08-05T03:47:57.241Z,39.56
2022-08-05T03:48:53.689Z,39.95
2022-08-05T03:49:52.681Z,39.74
2022-08-05T03:50:52.655Z,39.66
2022-08-05T03:52:48.602Z,39.86
2022-08-05T03:54:56.734Z,39.84
2022-08-05T03:55:51.936Z,39.84
2022-08-05T03:55:54.208Z,39.74
2022-08-05T03:56:10.197Z,39.64
2022-08-05T03:56:53.589Z,39.95
2022-08-05T03:57:52.578Z,39.76
2022-08-05T03:58:52.571Z,39.95
2022-08-05T03:59:55.046Z,39.76
2022-08-05T04:00:52.615Z,39.74
2022-08-05T04:01:52.695Z,39.56
2022-08-05T04:02:58.407Z,39.94
2022-08-05T04:04:09.086Z,39.76
2022-08-05T04:04:53.503Z,39.66
2022-08-05T04:05:52.492Z,39.76
2022-08-05T04:06:52.513Z,39.76
2022-08-05T04:07:57.602Z,39.95
2022-08-05T04:08:53.458Z,39.66
2022-08-05T04:09:53.597Z,39.94
2022-08-05T04:10:52.440Z,39.54
2022-08-05T04:11:52.832Z,39.76
2022-08-05T04:12:52.428Z,39.54
2022-08-05T04:13:53.579Z,39.74
2022-08-05T04:14:52.395Z,39.76
2022-08-05T04:16:02.889Z,39.64
2022-08-05T04:16:53.376Z,39.94
2022-08-05T04:17:57.210Z,39.44
2022-08-05T04:18:53.931Z,39.84
2022-08-05T04:19:54.349Z,39.94
2022-08-05T04:20:52.332Z,39.94
2022-08-05T04:22:09.783Z,39.54
2022-08-05T04:22:53.307Z,39.54
2022-08-05T04:24:06.068Z,39.66
2022-08-05T04:24:53.302Z,39.54
2022-08-05T04:26:00.310Z,39.86
2022-08-05T04:26:53.264Z,39.84
2022-08-05T04:27:58.217Z,39.54
2022-08-05T04:28:53.242Z,39.54
2022-08-05T04:29:52.233Z,39.25
2022-08-05T04:30:52.262Z,39.44
2022-08-05T04:31:52.212Z,39.56
2022-08-05T04:32:52.202Z,39.54
2022-08-05T04:34:17.510Z,39.66
2022-08-05T04:34:53.178Z,39.54
2022-08-05T04:36:16.661Z,39.44
2022-08-05T04:36:53.162Z,39.64
2022-08-05T04:38:02.157Z,39.54
2022-08-05T04:38:53.147Z,39.64
2022-08-05T04:39:52.676Z,39.64
2022-08-05T04:40:52.113Z,39.64
2022-08-05T04:41:52.104Z,39.64
2022-08-05T04:42:52.122Z,39.44
2022-08-05T04:43:52.965Z,39.44
2022-08-05T04:44:52.070Z,39.74
2022-08-05T04:45:54.930Z,39.44
2022-08-05T04:46:52.783Z,39.64
2022-08-05T04:47:52.038Z,39.64
2022-08-05T04:48:52.033Z,39.86
2022-08-05T04:50:01.445Z,39.74
2022-08-05T04:51:02.829Z,39.84
2022-08-05T04:52:00.260Z,39.74
2022-08-05T04:52:52.982Z,39.74
2022-08-05T04:53:51.974Z,39.84
2022-08-05T04:54:51.971Z,39.86
2022-08-05T04:56:33.215Z,39.84
2022-08-05T04:56:56.305Z,39.74
2022-08-05T04:57:54.475Z,39.64
2022-08-05T04:58:51.919Z,39.74
2022-08-05T04:59:51.907Z,39.54
2022-08-05T05:00:51.924Z,39.54
2022-08-05T05:02:07.754Z,39.54
2022-08-05T05:02:52.960Z,39.54
2022-08-05T05:03:51.864Z,39.54
2022-08-05T05:04:51.855Z,39.84
2022-08-05T05:06:39.418Z,39.84
2022-08-05T05:06:57.621Z,39.84
2022-08-05T05:07:53.075Z,39.84
2022-08-05T05:08:51.811Z,39.54
2022-08-05T05:09:51.801Z,39.64
2022-08-05T05:10:56.353Z,39.64
2022-08-05T05:11:54.499Z,39.64
2022-08-05T05:12:52.780Z,39.74
2022-08-05T05:13:51.756Z,39.54
2022-08-05T05:14:51.746Z,39.54
2022-08-05T05:16:01.850Z,39.64
2022-08-05T05:16:52.723Z,39.44
2022-08-05T05:17:56.911Z,39.52
2022-08-05T05:19:17.675Z,39.44
2022-08-05T05:19:52.691Z,39.74
2022-08-05T05:20:51.681Z,39.44
2022-08-05T05:21:51.671Z,39.74
2022-08-05T05:22:51.660Z,39.44
2022-08-05T05:24:02.910Z,39.64
2022-08-05T05:24:56.822Z,39.54
2022-08-05T05:25:52.625Z,39.44
2022-08-05T05:26:51.980Z,39.74
2022-08-05T05:27:54.049Z,39.72
2022-08-05T05:28:51.595Z,39.74
2022-08-05T05:30:04.092Z,39.74
2022-08-05T05:30:52.605Z,39.72
2022-08-05T05:31:51.561Z,39.54
2022-08-05T05:32:51.552Z,39.74
2022-08-05T05:33:59.582Z,39.64
2022-08-05T05:34:52.605Z,39.74
2022-08-05T05:35:51.909Z,39.54
2022-08-05T05:36:51.518Z,39.62
2022-08-05T05:37:59.760Z,39.64
2022-08-05T05:38:52.487Z,39.64
2022-08-05T05:39:51.531Z,39.74
2022-08-05T05:40:51.917Z,39.74
2022-08-05T05:41:51.455Z,39.54
2022-08-05T05:42:51.463Z,39.74
2022-08-05T05:43:57.549Z,39.74
2022-08-05T05:44:52.423Z,39.64
2022-08-05T05:45:52.412Z,39.62
2022-08-05T05:46:51.400Z,39.54
2022-08-05T05:48:07.087Z,39.74
2022-08-05T05:48:52.410Z,39.62
2022-08-05T05:49:52.516Z,39.52
2022-08-05T05:50:52.356Z,39.54
2022-08-05T05:51:51.346Z,39.64
2022-08-05T05:52:51.335Z,39.64
2022-08-05T05:53:57.976Z,39.94
2022-08-05T05:54:52.320Z,39.94
2022-08-05T05:56:00.835Z,39.92
2022-08-05T05:56:52.292Z,39.62
2022-08-05T05:57:52.787Z,40.03
2022-08-05T05:58:51.272Z,40.11
2022-08-05T05:59:51.263Z,39.92
2022-08-05T06:00:51.254Z,40.13
2022-08-05T06:01:53.857Z,40.11
2022-08-05T06:02:52.237Z,40.13
2022-08-05T06:04:00.376Z,40.01
2022-08-05T06:04:52.275Z,39.92
2022-08-05T06:05:54.130Z,39.92
2022-08-05T06:06:51.198Z,39.92
2022-08-05T06:08:01.231Z,40.11
2022-08-05T06:08:52.162Z,39.92
2022-08-05T06:10:01.397Z,39.62
2022-08-05T06:10:52.632Z,39.84
2022-08-05T06:11:59.469Z,39.82
2022-08-05T06:12:52.140Z,39.92
2022-08-05T06:13:55.344Z,39.64
2022-08-05T06:14:51.810Z,39.92
2022-08-05T06:16:30.285Z,39.62
2022-08-05T06:16:52.074Z,39.52
2022-08-05T06:17:52.733Z,40.01
2022-08-05T06:18:53.537Z,40.11
2022-08-05T06:19:56.796Z,39.92
2022-08-05T06:20:54.192Z,40.11
2022-08-05T06:21:51.022Z,39.52
2022-08-05T06:22:51.015Z,39.52
2022-08-05T06:23:51.001Z,39.52
2022-08-05T06:24:51.019Z,39.52
2022-08-05T06:26:12.868Z,39.42
2022-08-05T06:26:53.250Z,39.52
2022-08-05T06:28:12.510Z,39.32
2022-08-05T06:28:51.946Z,39.23
2022-08-05T06:30:02.776Z,39.62
2022-08-05T06:30:51.929Z,39.92
2022-08-05T06:31:50.914Z,40.01
2022-08-05T06:32:50.992Z,39.52
2022-08-05T06:34:07.320Z,39.62
2022-08-05T06:34:53.261Z,39.82
2022-08-05T06:36:07.851Z,39.52
2022-08-05T06:36:57.702Z,39.52
2022-08-05T06:37:57.666Z,39.62
2022-08-05T06:38:51.844Z,39.32
2022-08-05T06:39:50.827Z,39.52
2022-08-05T06:40:50.819Z,39.23
2022-08-05T06:41:50.806Z,39.52
2022-08-05T06:42:52.306Z,39.62
2022-08-05T06:43:58.221Z,39.62
2022-08-05T06:44:51.772Z,39.21
2022-08-05T06:46:04.276Z,39.21
2022-08-05T06:46:51.753Z,39.11
2022-08-05T06:48:36.566Z,39.21
2022-08-05T06:48:59.011Z,39.52
2022-08-05T06:50:00.229Z,39.60
2022-08-05T06:50:51.708Z,39.40
2022-08-05T06:51:50.698Z,39.21
2022-08-05T06:52:58.635Z,39.21
2022-08-05T06:53:53.515Z,38.52
2022-08-05T06:54:53.432Z,38.62
2022-08-05T06:55:50.655Z,38.42
2022-08-05T06:56:55.047Z,38.44
2022-08-05T06:57:57.166Z,38.32
2022-08-05T06:58:51.621Z,38.62
2022-08-05T06:59:55.067Z,38.52
2022-08-05T07:00:51.663Z,38.92
2022-08-05T07:01:52.836Z,39.11
2022-08-05T07:02:53.785Z,38.82
2022-08-05T07:03:50.568Z,38.82
2022-08-05T07:04:50.558Z,38.62
2022-08-05T07:05:50.547Z,38.92
2022-08-05T07:06:50.619Z,38.92
2022-08-05T07:07:50.525Z,39.01
2022-08-05T07:08:51.701Z,38.82
2022-08-05T07:09:55.533Z,38.92
2022-08-05T07:10:52.555Z,38.82
2022-08-05T07:11:51.519Z,39.01
2022-08-05T07:12:50.477Z,39.21
2022-08-05T07:13:58.488Z,39.19
2022-08-05T07:14:51.449Z,38.80
2022-08-05T07:16:01.236Z,39.19
2022-08-05T07:17:59.114Z,38.60
2022-08-05T07:18:01.693Z,38.92
2022-08-05T07:18:51.405Z,38.90
2022-08-05T07:20:51.384Z,38.50
2022-08-05T07:21:59.446Z,38.50
2022-08-05T07:22:51.369Z,38.70
2022-08-05T07:23:52.262Z,38.60
2022-08-05T07:24:52.501Z,38.60
2022-08-05T07:25:54.686Z,38.70
2022-08-05T07:26:51.319Z,38.31
2022-08-05T07:27:58.099Z,38.31
2022-08-05T07:28:51.305Z,38.21
2022-08-05T07:30:24.186Z,38.21
2022-08-05T07:30:52.911Z,38.31
2022-08-05T07:31:54.613Z,38.11
2022-08-05T07:32:53.344Z,38.21
2022-08-05T07:33:50.245Z,38.60
2022-08-05T07:34:50.263Z,38.21
2022-08-05T07:36:03.728Z,38.31
2022-08-05T07:36:51.394Z,38.50
2022-08-05T07:37:50.201Z,38.50
2022-08-05T07:38:54.692Z,38.58
2022-08-05T07:40:26.498Z,38.48
2022-08-05T07:40:55.469Z,38.50
2022-08-05T07:42:07.745Z,38.40
2022-08-05T07:42:51.145Z,38.50
2022-08-05T07:43:50.138Z,38.50
2022-08-05T07:44:50.126Z,38.48
2022-08-05T07:45:57.118Z,38.29
2022-08-05T07:46:51.125Z,38.60
2022-08-05T07:47:50.095Z,38.50
2022-08-05T07:49:03.350Z,38.48
2022-08-05T07:49:54.661Z,38.48
2022-08-05T07:50:50.063Z,38.50
2022-08-05T07:51:54.507Z,38.40
2022-08-05T07:52:51.054Z,38.50
2022-08-05T07:53:51.692Z,38.50
2022-08-05T07:54:50.017Z,38.29
2022-08-05T07:56:05.776Z,38.29
2022-08-05T07:57:13.916Z,38.39
2022-08-05T07:58:02.439Z,38.31
2022-08-05T07:58:54.641Z,38.48
2022-08-05T07:59:50.962Z,38.29
2022-08-05T08:00:49.998Z,38.29
2022-08-05T08:01:51.797Z,38.31
2022-08-05T08:03:13.698Z,38.31
2022-08-05T08:03:51.338Z,38.40
2022-08-05T08:04:49.962Z,38.31
2022-08-05T08:05:50.045Z,38.48
2022-08-05T08:06:49.890Z,38.60
2022-08-05T08:07:59.459Z,38.50
2022-08-05T08:08:50.868Z,38.48
2022-08-05T08:09:49.857Z,38.31
2022-08-05T08:10:49.853Z,38.19
2022-08-05T08:12:00.285Z,38.11
2022-08-05T08:12:50.822Z,38.11
2022-08-05T08:14:00.801Z,38.21
2022-08-05T08:14:50.802Z,38.80
2022-08-05T08:16:34.874Z,38.70
2022-08-05T08:16:53.360Z,38.50
2022-08-05T08:17:52.961Z,38.80
2022-08-05T08:18:49.963Z,39.58
2022-08-05T08:20:21.167Z,39.48
2022-08-05T08:21:03.231Z,39.58
2022-08-05T08:21:50.726Z,39.98
2022-08-05T08:22:49.725Z,39.48
2022-08-05T08:24:02.764Z,39.39
2022-08-05T08:24:51.291Z,39.48
2022-08-05T08:25:59.206Z,39.98
2022-08-05T08:26:50.674Z,39.19
2022-08-05T08:27:51.330Z,39.29
2022-08-05T08:28:55.310Z,39.27
2022-08-05T08:30:05.038Z,39.29
2022-08-05T08:30:50.689Z,39.76
2022-08-05T08:31:49.621Z,39.86
2022-08-05T08:32:49.610Z,39.78
2022-08-05T08:33:51.728Z,39.88
2022-08-05T08:34:49.596Z,39.95
2022-08-05T08:35:53.028Z,39.39
2022-08-05T08:36:55.834Z,39.88
2022-08-05T08:37:53.595Z,40.08
2022-08-05T08:38:53.272Z,39.88
2022-08-05T08:39:49.876Z,39.68
2022-08-05T08:40:51.615Z,39.58
2022-08-05T08:41:50.730Z,39.78
2022-08-05T08:42:50.900Z,39.48
2022-08-05T08:45:19.857Z,39.48
2022-08-05T08:45:20.485Z,39.48
2022-08-05T08:45:50.488Z,39.68
2022-08-05T08:46:49.459Z,39.68
2022-08-05T08:48:07.080Z,39.58
2022-08-05T08:49:06.109Z,39.29
2022-08-05T08:50:06.121Z,39.39
2022-08-05T08:51:03.133Z,39.48
2022-08-05T08:52:03.025Z,39.58
2022-08-05T08:52:51.701Z,39.39
2022-08-05T08:53:49.396Z,39.78
2022-08-05T08:54:49.371Z,39.80
2022-08-05T08:56:04.146Z,39.70
2022-08-05T08:56:50.352Z,39.68
2022-08-05T08:57:58.120Z,40.09
2022-08-05T08:58:50.559Z,39.70
2022-08-05T08:59:49.317Z,40.19
2022-08-05T09:00:49.404Z,40.19
2022-08-05T09:01:57.295Z,40.17
2022-08-05T09:02:50.290Z,39.60
2022-08-05T09:03:55.222Z,40.19
2022-08-05T09:05:16.416Z,39.90
2022-08-05T09:06:09.149Z,39.90
2022-08-05T09:06:50.241Z,39.60
2022-08-05T09:07:56.835Z,39.90
2022-08-05T09:08:50.226Z,40.00
2022-08-05T09:09:49.210Z,40.19
2022-08-05T09:10:49.198Z,40.00
2022-08-05T09:11:52.710Z,39.88
2022-08-05T09:12:50.832Z,39.60
2022-08-05T09:14:09.555Z,39.90
2022-08-05T09:14:58.977Z,39.90
2022-08-05T09:15:50.143Z,39.90
2022-08-05T09:16:49.171Z,39.70
2022-08-05T09:17:49.769Z,39.60
2022-08-05T09:18:49.112Z,39.60
2022-08-05T09:20:01.921Z,39.70
2022-08-05T09:20:50.096Z,40.09
2022-08-05T09:22:22.193Z,40.19
2022-08-05T09:22:51.915Z,40.39
2022-08-05T09:23:49.056Z,40.66
2022-08-05T09:24:49.092Z,41.47
2022-08-05T09:26:01.997Z,41.16
2022-08-05T09:26:51.940Z,41.56
2022-08-05T09:28:04.345Z,42.16
2022-08-05T09:28:50.007Z,41.77
2022-08-05T09:29:48.993Z,41.67
2022-08-05T09:30:49.441Z,42.55
2022-08-05T09:32:42.988Z,42.55
2022-08-05T09:32:50.085Z,42.45
2022-08-05T09:33:48.950Z,42.25
2022-08-05T09:34:48.939Z,41.96
2022-08-05T09:35:48.929Z,42.65
2022-08-05T09:36:56.327Z,42.85
2022-08-05T09:38:12.174Z,43.14
2022-08-05T09:38:49.901Z,42.65
2022-08-05T09:39:52.324Z,43.43
2022-08-05T09:40:52.403Z,43.04
2022-08-05T09:41:53.921Z,43.65
2022-08-05T09:42:49.851Z,43.93
2022-08-05T09:43:49.399Z,43.93
2022-08-05T09:44:50.453Z,43.33
2022-08-05T09:46:06.247Z,43.93
2022-08-05T09:46:51.720Z,43.75
2022-08-05T09:47:56.510Z,44.54
2022-08-05T09:49:07.039Z,44.12
2022-08-05T09:50:00.737Z,44.05
2022-08-05T09:50:49.765Z,43.95
2022-08-05T09:51:49.623Z,43.75
2022-08-05T09:52:52.886Z,44.73
2022-08-05T09:53:48.733Z,44.05
2022-08-05T09:54:49.721Z,43.95
2022-08-05T09:55:58.716Z,44.15
2022-08-05T09:56:52.223Z,44.54
2022-08-05T09:57:48.693Z,44.54
2022-08-05T09:58:50.236Z,45.13
2022-08-05T09:59:48.668Z,44.64
2022-08-05T10:00:48.661Z,44.34
2022-08-05T10:01:48.653Z,44.83
2022-08-05T10:02:49.704Z,44.64
2022-08-05T10:03:58.925Z,44.73
2022-08-05T10:04:49.613Z,45.52
2022-08-05T10:05:48.604Z,44.73
2022-08-05T10:06:55.108Z,45.42
2022-08-05T10:08:10.883Z,45.13
2022-08-05T10:08:53.941Z,45.23
2022-08-05T10:09:49.559Z,45.13
2022-08-05T10:10:54.296Z,45.92
2022-08-05T10:11:49.539Z,45.52
2022-08-05T10:12:49.980Z,45.35
2022-08-05T10:13:49.347Z,45.52
2022-08-05T10:14:48.506Z,46.11
2022-08-05T10:15:48.496Z,46.11
2022-08-05T10:16:53.107Z,46.21
2022-08-05T10:17:56.673Z,46.11
2022-08-05T10:18:49.467Z,45.23
2022-08-05T10:20:04.447Z,45.74
2022-08-05T10:20:49.440Z,45.64
2022-08-05T10:21:48.429Z,45.84
2022-08-05T10:22:50.848Z,46.21
2022-08-05T10:23:59.107Z,46.41
2022-08-05T10:24:49.417Z,46.01
2022-08-05T10:25:48.388Z,45.92
2022-08-05T10:26:52.072Z,46.41
2022-08-05T10:28:09.509Z,46.70
2022-08-05T10:28:49.397Z,46.50
2022-08-05T10:30:41.313Z,46.31
2022-08-05T10:32:48.711Z,46.31
2022-08-05T10:32:54.223Z,46.41
2022-08-05T10:33:02.460Z,46.70
2022-08-05T10:33:52.420Z,47.00
2022-08-05T10:34:49.287Z,46.60
2022-08-05T10:35:59.709Z,46.41
2022-08-05T10:36:49.276Z,46.70
2022-08-05T10:37:48.261Z,47.09
2022-08-05T10:38:48.246Z,46.80
2022-08-05T10:39:59.310Z,47.58
2022-08-05T10:40:49.326Z,47.49
2022-08-05T10:41:48.213Z,47.69
2022-08-05T10:42:48.208Z,47.39
2022-08-05T10:43:48.549Z,47.69
2022-08-05T10:44:48.180Z,47.69
2022-08-05T10:45:48.173Z,47.49
2022-08-05T10:46:50.967Z,47.19
2022-08-05T10:48:31.823Z,47.39
2022-08-05T10:48:57.240Z,47.19
2022-08-05T10:50:33.237Z,47.78
2022-08-05T10:50:49.116Z,47.29
2022-08-05T10:51:57.738Z,47.58
2022-08-05T10:52:49.801Z,47.58
2022-08-05T10:53:48.105Z,46.60
2022-08-05T10:54:56.093Z,47.39
2022-08-05T10:56:04.703Z,47.19
2022-08-05T10:56:49.460Z,48.47
2022-08-05T10:57:51.211Z,47.49
2022-08-05T10:58:49.549Z,47.98
2022-08-05T11:00:03.612Z,48.08
2022-08-05T11:00:55.314Z,48.39
2022-08-05T11:01:55.319Z,47.71
2022-08-05T11:02:50.597Z,48.69
2022-08-05T11:03:48.007Z,48.39
2022-08-05T11:04:47.966Z,48.30
2022-08-05T11:05:47.960Z,48.30
2022-08-05T11:06:47.943Z,48.79
2022-08-05T11:08:02.494Z,48.69
2022-08-05T11:08:48.919Z,48.49
2022-08-05T11:09:47.911Z,48.79
2022-08-05T11:10:50.324Z,48.69
2022-08-05T11:11:52.519Z,48.69
2022-08-05T11:12:50.330Z,48.10
2022-08-05T11:13:54.972Z,47.98
2022-08-05T11:15:11.722Z,48.30
2022-08-05T11:16:01.171Z,48.20
2022-08-05T11:16:57.127Z,48.47
2022-08-05T11:18:09.742Z,47.98
2022-08-05T11:18:48.811Z,47.88
2022-08-05T11:20:10.030Z,48.18
2022-08-05T11:20:48.792Z,48.15
2022-08-05T11:21:49.431Z,46.34
2022-08-05T11:22:49.893Z,46.20
2022-08-05T11:24:05.225Z,45.88
2022-08-05T11:24:50.759Z,45.19
2022-08-05T11:26:06.035Z,46.30
2022-08-05T11:26:49.691Z,46.88
2022-08-05T11:27:51.736Z,47.30
2022-08-05T11:28:48.711Z,46.91
2022-08-05T11:29:47.697Z,46.30
2022-08-05T11:30:47.684Z,46.08
2022-08-05T11:31:56.714Z,46.15
2022-08-05T11:32:48.661Z,45.88
2022-08-05T11:33:47.969Z,45.59
2022-08-05T11:34:54.016Z,45.86
2022-08-05T11:36:08.348Z,45.44
2022-08-05T11:36:52.799Z,44.42
2022-08-05T11:38:29.890Z,44.10
2022-08-05T11:38:50.941Z,42.93
2022-08-05T11:39:48.200Z,43.40
2022-08-05T11:40:47.582Z,42.42
2022-08-05T11:42:01.392Z,43.42
2022-08-05T11:42:48.553Z,43.84
2022-08-05T11:44:05.994Z,44.24
2022-08-05T11:44:53.904Z,45.25
2022-08-05T11:46:27.290Z,45.25
2022-08-05T11:47:09.615Z,45.34
2022-08-05T11:47:50.374Z,45.83
2022-08-05T11:48:48.487Z,44.44
2022-08-05T11:49:49.728Z,45.05
2022-08-05T11:50:47.467Z,45.54
2022-08-05T11:51:49.554Z,45.13
2022-08-05T11:52:49.599Z,43.93
2022-08-05T11:53:47.436Z,43.42
2022-08-05T11:54:54.737Z,43.18
2022-08-05T11:55:48.413Z,42.30
2022-08-05T11:56:50.372Z,43.23
2022-08-05T11:58:09.941Z,44.03
2022-08-05T11:58:53.063Z,43.73
2022-08-05T11:59:49.750Z,43.93
2022-08-05T12:00:47.362Z,43.03
2022-08-05T12:01:48.355Z,43.93
2022-08-05T12:02:47.450Z,44.03
2022-08-05T12:03:55.997Z,43.73
2022-08-05T12:04:59.044Z,43.71
2022-08-05T12:05:48.303Z,42.30
2022-08-05T12:06:48.928Z,42.29
2022-08-05T12:08:09.216Z,42.30
2022-08-05T12:08:50.571Z,42.09
2022-08-05T12:09:53.513Z,41.80
2022-08-05T12:10:48.789Z,40.89
2022-08-05T12:11:47.241Z,41.07
2022-08-05T12:12:59.463Z,39.88
2022-08-05T12:13:50.021Z,40.16
2022-08-05T12:14:47.477Z,39.28
2022-08-05T12:15:50.022Z,40.17
2022-08-05T12:16:47.186Z,39.98
2022-08-05T12:18:03.772Z,40.27
2022-08-05T12:18:52.355Z,39.96
2022-08-05T12:20:25.799Z,39.47
2022-08-05T12:20:48.149Z,39.45
2022-08-05T12:21:47.131Z,38.85
2022-08-05T12:22:47.121Z,38.56
2022-08-05T12:23:47.111Z,39.28
2022-08-05T12:24:49.743Z,38.89
2022-08-05T12:25:47.090Z,39.28
2022-08-05T12:26:47.085Z,39.08
2022-08-05T12:27:53.106Z,39.67
2022-08-05T12:28:48.055Z,39.57
2022-08-05T12:29:53.359Z,39.59
2022-08-05T12:30:48.034Z,39.29
2022-08-05T12:31:50.156Z,39.86
2022-08-05T12:32:50.385Z,38.30
2022-08-05T12:33:47.002Z,38.09
2022-08-05T12:34:46.993Z,37.97
2022-08-05T12:35:47.030Z,37.16
2022-08-05T12:36:46.969Z,36.96
2022-08-05T12:37:46.963Z,36.36
2022-08-05T12:38:46.965Z,36.54
2022-08-05T12:39:51.157Z,36.65
2022-08-05T12:40:46.933Z,36.63
2022-08-05T12:41:46.922Z,36.24
2022-08-05T12:42:46.906Z,35.74
2022-08-05T12:43:46.899Z,36.32
2022-08-05T12:44:47.634Z,35.64
2022-08-05T12:45:49.690Z,36.04
2022-08-05T12:46:46.864Z,35.72
2022-08-05T12:48:16.996Z,35.94
2022-08-05T12:48:47.841Z,35.82
2022-08-05T12:50:04.138Z,36.22
2022-08-05T12:50:47.826Z,35.84
2022-08-05T12:52:11.000Z,35.84
2022-08-05T12:52:47.799Z,35.74
2022-08-05T12:53:55.780Z,36.13