createdAt,value
2018-01-26T00:00:07.130Z,95.27
2018-01-26T00:01:07.057Z,94.79
2018-01-26T00:02:06.976Z,94.79
2018-01-26T00:03:06.856Z,95.07
2018-01-26T00:04:06.777Z,95.46
2018-01-26T00:05:06.719Z,95.74
2018-01-26T00:06:06.643Z,96.03
2018-01-26T00:07:06.527Z,96.12
2018-01-26T00:08:06.450Z,95.50
2018-01-26T00:09:06.383Z,95.88
2018-01-26T00:10:06.288Z,95.79
2018-01-26T00:11:06.244Z,95.88
2018-01-26T00:12:06.122Z,95.79
2018-01-26T00:13:06.050Z,95.88
2018-01-26T00:14:05.959Z,95.79
2018-01-26T00:15:05.886Z,96.17
2018-01-26T00:16:05.803Z,96.17
2018-01-26T00:17:05.718Z,96.45
2018-01-26T00:18:05.671Z,96.08
2018-01-26T00:19:05.588Z,96.64
2018-01-26T00:20:05.499Z,96.55
2018-01-26T00:21:05.388Z,96.92
2018-01-26T00:22:05.308Z,97.50
2018-01-26T00:23:05.255Z,98.16
2018-01-26T00:24:05.172Z,97.69
2018-01-26T00:25:05.094Z,98.25
2018-01-26T00:26:05.020Z,98.63
2018-01-26T00:27:04.959Z,97.97
2018-01-26T00:28:04.828Z,98.44
2018-01-26T00:29:04.776Z,98.35
2018-01-26T00:30:04.679Z,98.25
2018-01-26T00:31:04.600Z,98.44
2018-01-26T00:32:04.490Z,98.16
2018-01-26T00:33:04.455Z,98.63
2018-01-26T00:34:04.361Z,98.35
2018-01-26T00:35:04.276Z,98.44
2018-01-26T00:36:04.193Z,99.01
2018-01-26T00:37:04.114Z,99.01
2018-01-26T00:38:04.002Z,99.11
2018-01-26T00:39:03.917Z,99.20
2018-01-26T00:40:03.881Z,98.35
2018-01-26T00:41:03.756Z,98.63
2018-01-26T00:42:03.688Z,99.11
2018-01-26T00:43:03.643Z,98.44
2018-01-26T00:44:03.515Z,98.16
2018-01-26T00:45:03.429Z,98.44
2018-01-26T00:46:03.417Z,99.01
2018-01-26T00:47:03.264Z,99.39
2018-01-26T00:48:03.227Z,99.20
2018-01-26T00:49:03.156Z,98.92
2018-01-26T00:50:03.042Z,99.11
2018-01-26T00:51:02.973Z,99.30
2018-01-26T00:52:02.920Z,99.99
2018-01-26T00:53:02.791Z,99.68
2018-01-26T00:54:02.741Z,99.99
2018-01-26T00:55:02.611Z,99.87
2018-01-26T00:56:02.529Z,99.99
2018-01-26T00:57:02.481Z,99.99
2018-01-26T00:58:02.368Z,99.87
2018-01-26T00:59:02.321Z,99.99
2018-01-26T01:00:02.210Z,99.87
2018-01-26T01:01:02.121Z,99.99
2018-01-26T01:02:02.041Z,99.68
2018-01-26T01:03:01.977Z,99.99
2018-01-26T01:04:01.901Z,99.49
2018-01-26T01:05:01.830Z,99.77
2018-01-26T01:06:01.727Z,99.49
2018-01-26T01:07:01.650Z,99.58
2018-01-26T01:08:01.573Z,99.58
2018-01-26T01:09:01.728Z,99.39
2018-01-26T01:10:01.443Z,99.58
2018-01-26T01:11:01.557Z,99.11
2018-01-26T01:12:01.217Z,99.39
2018-01-26T01:13:01.136Z,99.68
2018-01-26T01:14:01.055Z,99.01
2018-01-26T01:15:00.978Z,99.77
2018-01-26T01:16:00.939Z,99.77
2018-01-26T01:17:00.810Z,99.77
2018-01-26T01:18:00.760Z,99.87
2018-01-26T01:19:00.677Z,99.58
2018-01-26T01:20:00.576Z,99.39
2018-01-26T01:21:00.521Z,99.58
2018-01-26T01:22:00.401Z,99.96
2018-01-26T01:23:00.320Z,99.77
2018-01-26T01:24:00.235Z,99.87
2018-01-26T01:25:00.193Z,99.87
2018-01-26T01:26:00.107Z,99.99
2018-01-26T01:27:00.000Z,99.87
2018-01-26T01:27:59.949Z,99.87
2018-01-26T01:28:59.836Z,99.99
2018-01-26T01:29:59.815Z,99.99
2018-01-26T01:30:59.661Z,99.99
2018-01-26T01:31:59.587Z,99.99
2018-01-26T01:32:59.562Z,99.99
2018-01-26T01:33:59.437Z,99.99
2018-01-26T01:34:59.380Z,99.99
2018-01-26T01:35:59.313Z,99.99
2018-01-26T01:36:59.189Z,99.87
2018-01-26T01:37:59.116Z,99.99
2018-01-26T01:38:59.009Z,99.96
2018-01-26T01:39:58.982Z,99.99
2018-01-26T01:40:58.878Z,99.99
2018-01-26T01:41:58.863Z,99.87
2018-01-26T01:42:58.682Z,99.99
2018-01-26T01:43:58.627Z,99.87
2018-01-26T01:44:58.582Z,99.77
2018-01-26T01:45:58.456Z,99.77
2018-01-26T01:46:58.385Z,99.87
2018-01-26T01:47:58.316Z,99.87
2018-01-26T01:48:58.254Z,99.99
2018-01-26T01:49:58.149Z,99.87
2018-01-26T01:50:58.031Z,99.87
2018-01-26T01:51:57.970Z,99.99
2018-01-26T01:52:57.868Z,99.99
2018-01-26T01:53:57.783Z,99.99
2018-01-26T01:54:57.710Z,99.99
2018-01-26T01:55:57.678Z,99.99
2018-01-26T01:56:57.553Z,99.68
2018-01-26T01:57:57.519Z,99.99
2018-01-26T01:58:57.424Z,99.99
2018-01-26T01:59:57.297Z,99.99
2018-01-26T02:00:57.244Z,99.99
2018-01-26T02:01:57.162Z,99.99
2018-01-26T02:02:57.107Z,99.99
2018-01-26T02:03:56.970Z,99.99
2018-01-26T02:04:56.910Z,99.99
2018-01-26T02:05:56.861Z,99.99
2018-01-26T02:06:56.738Z,99.99
2018-01-26T02:07:56.674Z,99.99
2018-01-26T02:08:59.431Z,99.99
2018-01-26T02:09:56.487Z,99.99
2018-01-26T02:10:56.389Z,99.99
2018-01-26T02:11:56.341Z,99.99
2018-01-26T02:12:56.277Z,99.99
2018-01-26T02:13:56.149Z,99.99
2018-01-26T02:14:56.095Z,99.99
2018-01-26T02:15:55.981Z,99.99
2018-01-26T02:16:55.961Z,99.99
2018-01-26T02:17:55.821Z,99.99
2018-01-26T02:18:55.793Z,99.99
2018-01-26T02:19:55.686Z,99.99
2018-01-26T02:20:55.606Z,99.99
2018-01-26T02:21:55.491Z,99.99
2018-01-26T02:22:55.408Z,99.99
2018-01-26T02:23:55.325Z,99.99
2018-01-26T02:24:55.277Z,99.99
2018-01-26T02:25:55.162Z,99.99
2018-01-26T02:26:55.082Z,99.99
2018-01-26T02:27:55.040Z,99.99
2018-01-26T02:28:54.975Z,99.99
2018-01-26T02:29:54.836Z,99.99
2018-01-26T02:30:54.753Z,99.99
2018-01-26T02:31:54.721Z,99.99
2018-01-26T02:32:54.643Z,99.99
2018-01-26T02:33:54.535Z,99.99
2018-01-26T02:34:54.428Z,99.99
2018-01-26T02:35:54.346Z,99.99
2018-01-26T02:36:54.321Z,99.99
2018-01-26T02:37:54.181Z,99.99
2018-01-26T02:38:54.131Z,99.99
2018-01-26T02:39:54.069Z,99.99
2018-01-26T02:40:53.942Z,99.99
2018-01-26T02:41:53.883Z,99.99
2018-01-26T02:42:53.771Z,99.99
2018-01-26T02:43:53.724Z,99.99
2018-01-26T02:44:53.610Z,99.99
2018-01-26T02:45:53.529Z,99.99
2018-01-26T02:46:53.490Z,99.99
2018-01-26T02:47:53.366Z,99.99
2018-01-26T02:48:53.314Z,99.99
2018-01-26T02:49:53.218Z,99.99
2018-01-26T02:50:53.155Z,99.99
2018-01-26T02:51:53.070Z,99.99
2018-01-26T02:52:52.953Z,99.99
2018-01-26T02:53:52.898Z,99.99
2018-01-26T02:54:52.811Z,99.99
2018-01-26T02:55:52.750Z,99.99
2018-01-26T02:56:52.622Z,99.99
2018-01-26T02:57:52.581Z,99.99
2018-01-26T02:58:52.466Z,99.99
2018-01-26T02:59:52.416Z,99.99
2018-01-26T03:00:52.306Z,99.99
2018-01-26T03:01:52.248Z,99.99
2018-01-26T03:02:52.132Z,99.99
2018-01-26T03:03:52.085Z,99.99
2018-01-26T03:04:51.970Z,99.99
2018-01-26T03:05:51.939Z,99.99
2018-01-26T03:06:51.807Z,99.99
2018-01-26T03:07:53.389Z,99.99
2018-01-26T03:08:51.694Z,99.99
2018-01-26T03:09:51.562Z,99.99
2018-01-26T03:10:51.482Z,99.99
2018-01-26T03:11:51.428Z,99.99
2018-01-26T03:12:51.322Z,99.99
2018-01-26T03:13:51.235Z,99.99
2018-01-26T03:14:51.172Z,99.99
2018-01-26T03:15:51.119Z,99.87
2018-01-26T03:16:51.036Z,99.68
2018-01-26T03:17:50.962Z,99.39
2018-01-26T03:18:50.866Z,99.11
2018-01-26T03:19:50.740Z,99.49
2018-01-26T03:20:50.665Z,99.30
2018-01-26T03:21:50.600Z,99.11
2018-01-26T03:22:50.510Z,99.06
2018-01-26T03:23:50.471Z,98.58
2018-01-26T03:24:50.331Z,99.06
2018-01-26T03:25:50.248Z,99.06
2018-01-26T03:26:50.164Z,99.53
2018-01-26T03:27:50.106Z,99.99
2018-01-26T03:28:50.035Z,99.99
2018-01-26T03:29:49.939Z,99.99
2018-01-26T03:30:49.868Z,99.99
2018-01-26T03:31:49.762Z,99.99
2018-01-26T03:32:49.680Z,99.99
2018-01-26T03:33:49.624Z,99.99
2018-01-26T03:34:49.562Z,99.99
2018-01-26T03:35:49.443Z,99.99
2018-01-26T03:36:49.366Z,99.99
2018-01-26T03:37:49.276Z,99.99
2018-01-26T03:38:49.219Z,99.99
2018-01-26T03:39:49.147Z,99.99
2018-01-26T03:40:49.048Z,99.99
2018-01-26T03:41:48.984Z,99.99
2018-01-26T03:42:48.865Z,99.99
2018-01-26T03:43:48.791Z,99.99
2018-01-26T03:44:48.704Z,99.99
2018-01-26T03:45:48.654Z,99.99
2018-01-26T03:46:48.560Z,99.99
2018-01-26T03:47:48.447Z,99.99
2018-01-26T03:48:48.362Z,99.99
2018-01-26T03:49:48.305Z,99.99
2018-01-26T03:50:48.223Z,99.99
2018-01-26T03:51:48.135Z,99.68
2018-01-26T03:52:48.034Z,99.99
2018-01-26T03:53:47.954Z,99.06
2018-01-26T03:54:47.873Z,98.21
2018-01-26T03:55:47.817Z,98.49
2018-01-26T03:56:47.732Z,98.58
2018-01-26T03:57:47.626Z,98.87
2018-01-26T03:58:47.570Z,98.39
2018-01-26T03:59:47.513Z,97.64
2018-01-26T04:00:47.377Z,97.54
2018-01-26T04:01:47.358Z,97.92
2018-01-26T04:02:47.221Z,98.21
2018-01-26T04:03:47.166Z,98.30
2018-01-26T04:04:47.050Z,98.30
2018-01-26T04:05:46.970Z,99.34
2018-01-26T04:06:46.894Z,99.06
2018-01-26T04:07:46.802Z,99.34
2018-01-26T04:08:46.722Z,99.25
2018-01-26T04:09:46.674Z,99.15
2018-01-26T04:10:46.612Z,98.96
2018-01-26T04:11:46.478Z,97.83
2018-01-26T04:12:46.407Z,97.26
2018-01-26T04:13:46.323Z,97.64
2018-01-26T04:14:46.228Z,98.30
2018-01-26T04:15:46.163Z,97.64
2018-01-26T04:16:46.067Z,97.64
2018-01-26T04:17:46.011Z,97.73
2018-01-26T04:18:45.929Z,98.39
2018-01-26T04:19:45.861Z,98.39
2018-01-26T04:20:45.736Z,98.21
2018-01-26T04:21:45.726Z,98.39
2018-01-26T04:22:45.590Z,98.39
2018-01-26T04:23:45.494Z,98.91
2018-01-26T04:24:45.430Z,99.77
2018-01-26T04:25:45.394Z,99.58
2018-01-26T04:26:45.243Z,99.99
2018-01-26T04:27:45.191Z,99.99
2018-01-26T04:28:45.125Z,99.99
2018-01-26T04:29:45.043Z,99.99
2018-01-26T04:30:44.926Z,99.99
2018-01-26T04:31:44.868Z,99.99
2018-01-26T04:32:44.751Z,99.99
2018-01-26T04:33:44.699Z,99.99
2018-01-26T04:34:44.622Z,99.99
2018-01-26T04:35:44.557Z,99.99
2018-01-26T04:36:44.436Z,99.99
2018-01-26T04:37:44.365Z,99.99
2018-01-26T04:38:44.256Z,99.87
2018-01-26T04:39:44.213Z,99.20
2018-01-26T04:40:44.139Z,99.30
2018-01-26T04:41:44.012Z,98.63
2018-01-26T04:42:43.928Z,98.11
2018-01-26T04:43:43.876Z,98.07
2018-01-26T04:44:43.769Z,98.21
2018-01-26T04:45:43.685Z,98.39
2018-01-26T04:46:43.596Z,97.83
2018-01-26T04:47:43.556Z,98.49
2018-01-26T04:48:43.486Z,98.96
2018-01-26T04:49:43.439Z,98.77
2018-01-26T04:50:43.280Z,99.06
2018-01-26T04:51:43.221Z,99.34
2018-01-26T04:52:43.143Z,99.82
2018-01-26T04:53:43.058Z,99.72
2018-01-26T04:54:42.954Z,99.91
2018-01-26T04:55:42.920Z,99.63
2018-01-26T04:56:42.805Z,99.72
2018-01-26T04:57:42.760Z,99.99
2018-01-26T04:58:42.658Z,99.99
2018-01-26T04:59:42.565Z,99.82
2018-01-26T05:00:42.479Z,99.82
2018-01-26T05:01:42.364Z,99.68
2018-01-26T05:02:42.282Z,99.49
2018-01-26T05:03:42.205Z,99.11
2018-01-26T05:04:42.117Z,99.30
2018-01-26T05:05:42.049Z,99.01
2018-01-26T05:06:41.950Z,99.11
2018-01-26T05:07:41.873Z,99.11
2018-01-26T05:08:41.811Z,98.77
2018-01-26T05:09:41.744Z,98.49
2018-01-26T05:10:41.665Z,98.68
2018-01-26T05:11:41.541Z,99.34
2018-01-26T05:12:41.458Z,98.96
2018-01-26T05:13:41.409Z,99.06
2018-01-26T05:14:41.329Z,99.34
2018-01-26T05:15:41.234Z,99.39
2018-01-26T05:16:41.133Z,98.92
2018-01-26T05:17:41.078Z,99.11
2018-01-26T05:18:40.967Z,99.15
2018-01-26T05:19:40.882Z,99.11
2018-01-26T05:20:40.831Z,98.92
2018-01-26T05:21:40.719Z,98.25
2018-01-26T05:22:40.666Z,98.44
2018-01-26T05:23:40.609Z,98.44
2018-01-26T05:24:40.473Z,98.44
2018-01-26T05:25:40.499Z,98.54
2018-01-26T05:26:40.360Z,99.11
2018-01-26T05:27:40.250Z,98.82
2018-01-26T05:28:40.180Z,98.73
2018-01-26T05:29:40.085Z,99.01
2018-01-26T05:30:39.985Z,99.11
2018-01-26T05:31:39.931Z,98.54
2018-01-26T05:32:39.823Z,98.73
2018-01-26T05:33:39.748Z,97.97
2018-01-26T05:34:39.688Z,98.16
2018-01-26T05:35:39.606Z,98.44
2018-01-26T05:36:39.531Z,98.25
2018-01-26T05:37:39.456Z,98.21
2018-01-26T05:38:39.380Z,98.63
2018-01-26T05:39:39.253Z,98.07
2018-01-26T05:40:39.187Z,98.30
2018-01-26T05:41:39.277Z,98.44
2018-01-26T05:42:38.996Z,98.87
2018-01-26T05:43:38.952Z,98.63
2018-01-26T05:44:38.837Z,98.16
2018-01-26T05:45:38.750Z,99.39
2018-01-26T05:46:38.664Z,99.11
2018-01-26T05:47:38.613Z,98.92
2018-01-26T05:48:38.507Z,98.82
2018-01-26T05:49:38.420Z,99.58
2018-01-26T05:50:38.911Z,99.53
2018-01-26T05:51:38.321Z,99.63
2018-01-26T05:52:38.238Z,99.96
2018-01-26T05:53:38.128Z,99.99
2018-01-26T05:54:38.016Z,99.82
2018-01-26T05:55:37.967Z,99.91
2018-01-26T05:56:37.853Z,99.99
2018-01-26T05:57:37.766Z,99.99
2018-01-26T05:58:37.712Z,99.99
2018-01-26T05:59:37.638Z,99.99
2018-01-26T06:00:37.518Z,99.96
2018-01-26T06:01:37.442Z,99.99
2018-01-26T06:02:37.376Z,99.99
2018-01-26T06:03:37.299Z,99.99
2018-01-26T06:04:37.208Z,99.99
2018-01-26T06:05:37.107Z,99.87
2018-01-26T06:06:37.034Z,99.99
2018-01-26T06:07:36.940Z,99.99
2018-01-26T06:08:36.872Z,99.96
2018-01-26T06:09:36.821Z,99.96
2018-01-26T06:10:36.698Z,99.77
2018-01-26T06:11:36.616Z,99.99
2018-01-26T06:12:36.537Z,99.68
2018-01-26T06:13:36.486Z,99.96
2018-01-26T06:14:36.388Z,99.99
2018-01-26T06:15:36.288Z,99.49
2018-01-26T06:16:36.226Z,99.99
2018-01-26T06:17:36.124Z,99.99
2018-01-26T06:18:36.036Z,99.87
2018-01-26T06:19:35.957Z,99.99
2018-01-26T06:20:35.888Z,99.96
2018-01-26T06:21:35.848Z,99.87
2018-01-26T06:22:35.740Z,99.87
2018-01-26T06:23:35.646Z,99.68
2018-01-26T06:24:35.586Z,99.96
2018-01-26T06:25:35.470Z,99.99
2018-01-26T06:26:35.377Z,99.58
2018-01-26T06:27:35.338Z,99.77
2018-01-26T06:28:35.224Z,99.77
2018-01-26T06:29:35.140Z,99.30
2018-01-26T06:30:35.064Z,99.01
2018-01-26T06:31:35.002Z,99.39
2018-01-26T06:32:34.941Z,99.01
2018-01-26T06:33:34.805Z,99.20
2018-01-26T06:34:34.785Z,99.39
2018-01-26T06:35:34.663Z,98.68
2018-01-26T06:36:34.606Z,98.63
2018-01-26T06:37:34.492Z,99.01
2018-01-26T06:38:34.446Z,98.49
2018-01-26T06:39:34.317Z,98.49
2018-01-26T06:40:34.278Z,98.54
2018-01-26T06:41:34.159Z,98.49
2018-01-26T06:42:34.084Z,99.25
2018-01-26T06:43:33.982Z,99.34
2018-01-26T06:44:33.937Z,99.06
2018-01-26T06:45:33.843Z,98.87
2018-01-26T06:46:33.770Z,99.06
2018-01-26T06:47:33.665Z,98.58
2018-01-26T06:48:33.640Z,98.77
2018-01-26T06:49:33.500Z,99.34
2018-01-26T06:50:33.466Z,99.53
2018-01-26T06:51:33.352Z,99.99
2018-01-26T06:52:33.278Z,99.99
2018-01-26T06:53:33.201Z,99.99
2018-01-26T06:54:33.130Z,99.82
2018-01-26T06:55:32.999Z,99.82
2018-01-26T06:56:32.922Z,99.91
2018-01-26T06:57:32.892Z,99.63
2018-01-26T06:58:32.763Z,99.44
2018-01-26T06:59:32.724Z,99.25
2018-01-26T07:00:32.627Z,99.44
2018-01-26T07:01:32.510Z,99.63
2018-01-26T07:02:32.433Z,99.99
2018-01-26T07:03:32.339Z,99.82
2018-01-26T07:04:32.262Z,99.99
2018-01-26T07:05:32.216Z,99.72
2018-01-26T07:06:32.122Z,99.99
2018-01-26T07:07:32.026Z,99.82
2018-01-26T07:08:31.930Z,99.99
2018-01-26T07:09:31.852Z,99.99
2018-01-26T07:10:31.780Z,99.99
2018-01-26T07:11:31.685Z,99.99
2018-01-26T07:12:31.637Z,99.99
2018-01-26T07:13:31.551Z,99.99
2018-01-26T07:14:31.449Z,99.99
2018-01-26T07:15:31.384Z,99.99
2018-01-26T07:16:31.276Z,99.99
2018-01-26T07:17:31.238Z,99.99
2018-01-26T07:18:31.107Z,99.99
2018-01-26T07:19:31.062Z,99.99
2018-01-26T07:20:31.002Z,99.99
2018-01-26T07:21:30.917Z,99.91
2018-01-26T07:22:30.786Z,99.82
2018-01-26T07:23:30.823Z,99.99
2018-01-26T07:24:30.693Z,99.63
2018-01-26T07:25:30.532Z,99.91
2018-01-26T07:26:30.450Z,99.99
2018-01-26T07:27:30.369Z,99.99
2018-01-26T07:28:30.283Z,99.99
2018-01-26T07:29:30.253Z,99.99
2018-01-26T07:30:30.167Z,99.99
2018-01-26T07:31:30.159Z,99.99
2018-01-26T07:32:29.997Z,99.99
2018-01-26T07:33:29.931Z,99.99
2018-01-26T07:34:29.787Z,99.99
2018-01-26T07:35:29.769Z,99.99
2018-01-26T07:36:29.666Z,99.99
2018-01-26T07:37:29.553Z,99.99
2018-01-26T07:38:29.479Z,99.99
2018-01-26T07:39:29.400Z,99.99
2018-01-26T07:40:29.334Z,99.99
2018-01-26T07:41:29.262Z,99.99
2018-01-26T07:42:29.135Z,99.99
2018-01-26T07:43:29.071Z,99.99
2018-01-26T07:44:28.977Z,99.99
2018-01-26T07:45:28.891Z,99.99
2018-01-26T07:46:28.830Z,99.99
2018-01-26T07:47:28.750Z,99.99
2018-01-26T07:48:28.655Z,99.99
2018-01-26T07:49:28.558Z,99.99
2018-01-26T07:50:28.518Z,99.99
2018-01-26T07:51:28.389Z,99.99
2018-01-26T07:52:28.313Z,99.99
2018-01-26T07:53:28.272Z,99.99
2018-01-26T07:54:28.202Z,99.99
2018-01-26T07:55:28.146Z,99.99
2018-01-26T07:56:27.977Z,99.99
2018-01-26T07:57:27.915Z,99.99
2018-01-26T07:58:27.874Z,99.99
2018-01-26T07:59:27.776Z,99.99
2018-01-26T08:00:27.694Z,99.99
2018-01-26T08:01:27.578Z,99.99
2018-01-26T08:02:27.523Z,99.99
2018-01-26T08:03:27.435Z,99.99
2018-01-26T08:04:27.388Z,99.99
2018-01-26T08:05:27.246Z,99.99
2018-01-26T08:06:27.210Z,99.99
2018-01-26T08:07:27.106Z,99.99
2018-01-26T08:08:27.028Z,99.99
2018-01-26T08:09:26.944Z,99.99
2018-01-26T08:10:26.849Z,99.99
2018-01-26T08:11:26.741Z,99.99
2018-01-26T08:12:26.718Z,99.99
2018-01-26T08:13:26.614Z,99.99
2018-01-26T08:14:26.522Z,99.99
2018-01-26T08:15:26.457Z,99.99
2018-01-26T08:16:26.381Z,99.99
2018-01-26T08:17:26.345Z,99.99
2018-01-26T08:18:26.193Z,99.99
2018-01-26T08:19:26.135Z,99.99
2018-01-26T08:20:26.027Z,99.99
2018-01-26T08:21:25.989Z,99.99
2018-01-26T08:22:25.875Z,99.99
2018-01-26T08:23:25.795Z,99.99
2018-01-26T08:24:25.760Z,99.99
2018-01-26T08:25:25.641Z,99.99
2018-01-26T08:26:25.522Z,99.99
2018-01-26T08:27:25.454Z,99.99
2018-01-26T08:28:25.351Z,99.99
2018-01-26T08:29:25.269Z,99.99
2018-01-26T08:30:25.254Z,99.99
2018-01-26T08:31:25.135Z,99.99
2018-01-26T08:32:25.044Z,99.99
2018-01-26T08:33:24.993Z,99.99
2018-01-26T08:34:24.916Z,99.99
2018-01-26T08:35:24.823Z,99.99
2018-01-26T08:36:24.711Z,99.77
2018-01-26T08:37:24.635Z,99.87
2018-01-26T08:38:24.575Z,99.87
2018-01-26T08:39:24.501Z,99.87
2018-01-26T08:40:24.404Z,99.99
2018-01-26T08:41:24.319Z,99.99
2018-01-26T08:42:24.204Z,99.99
2018-01-26T08:43:24.176Z,99.99
2018-01-26T08:44:24.032Z,99.99
2018-01-26T08:45:23.964Z,99.99
2018-01-26T08:46:23.906Z,99.99
2018-01-26T08:47:23.844Z,99.99
2018-01-26T08:48:23.733Z,99.99
2018-01-26T08:49:23.674Z,99.99
2018-01-26T08:50:23.602Z,99.96
2018-01-26T08:51:23.493Z,99.99
2018-01-26T08:52:23.406Z,99.99
2018-01-26T08:53:23.343Z,99.99
2018-01-26T08:54:23.212Z,99.87
2018-01-26T08:55:23.166Z,99.68
2018-01-26T08:56:23.081Z,99.49
2018-01-26T08:57:23.031Z,99.11
2018-01-26T08:58:22.906Z,99.11
2018-01-26T08:59:22.872Z,99.01
2018-01-26T09:00:22.738Z,99.01
2018-01-26T09:01:22.658Z,98.82
2018-01-26T09:02:22.611Z,98.82
2018-01-26T09:03:22.502Z,98.16
2018-01-26T09:04:22.450Z,98.16
2018-01-26T09:05:22.334Z,98.25
2018-01-26T09:06:22.245Z,97.88
2018-01-26T09:07:22.201Z,97.78
2018-01-26T09:08:22.117Z,98.02
2018-01-26T09:09:21.981Z,97.97
2018-01-26T09:10:21.928Z,97.69
2018-01-26T09:11:21.819Z,97.88
2018-01-26T09:12:21.748Z,97.88
2018-01-26T09:13:21.690Z,97.59
2018-01-26T09:14:21.660Z,97.45
2018-01-26T09:15:21.544Z,97.40
2018-01-26T09:16:21.413Z,97.50
2018-01-26T09:17:21.335Z,97.31
2018-01-26T09:18:21.318Z,96.92
2018-01-26T09:19:21.202Z,97.40
2018-01-26T09:20:21.088Z,96.73
2018-01-26T09:21:21.033Z,97.21
2018-01-26T09:22:20.976Z,97.17
2018-01-26T09:23:20.890Z,97.50
2018-01-26T09:24:20.827Z,97.21
2018-01-26T09:25:20.671Z,97.12
2018-01-26T09:26:20.646Z,96.88
2018-01-26T09:27:20.529Z,97.36
2018-01-26T09:28:20.450Z,97.64
2018-01-26T09:29:20.385Z,98.11
2018-01-26T09:30:20.330Z,97.64
2018-01-26T09:31:20.206Z,97.36
2018-01-26T09:32:20.113Z,96.78
2018-01-26T09:33:20.063Z,96.88
2018-01-26T09:34:19.953Z,96.88
2018-01-26T09:35:19.850Z,96.59
2018-01-26T09:36:19.926Z,96.88
2018-01-26T09:37:19.781Z,96.88
2018-01-26T09:38:19.645Z,96.97
2018-01-26T09:39:19.715Z,97.26
2018-01-26T09:40:19.437Z,97.26
2018-01-26T09:41:19.458Z,96.78
2018-01-26T09:42:19.303Z,96.78
2018-01-26T09:43:19.237Z,96.03
2018-01-26T09:44:19.177Z,96.50
2018-01-26T09:45:19.066Z,96.59
2018-01-26T09:46:19.093Z,96.88
2018-01-26T09:47:18.867Z,96.50
2018-01-26T09:48:18.814Z,95.74
2018-01-26T09:49:18.745Z,96.78
2018-01-26T09:50:18.728Z,96.41
2018-01-26T09:51:18.585Z,96.03
2018-01-26T09:52:18.557Z,96.22
2018-01-26T09:53:18.381Z,96.41
2018-01-26T09:54:18.372Z,96.69
2018-01-26T09:55:18.242Z,96.22
2018-01-26T09:56:18.186Z,95.74
2018-01-26T09:57:18.102Z,95.93
2018-01-26T09:58:17.979Z,96.22
2018-01-26T09:59:17.927Z,96.03
2018-01-26T10:00:17.806Z,96.03
2018-01-26T10:01:17.720Z,95.93
2018-01-26T10:02:17.648Z,95.74
2018-01-26T10:03:17.572Z,95.74
2018-01-26T10:04:17.533Z,96.41
2018-01-26T10:05:17.400Z,95.55
2018-01-26T10:06:17.350Z,96.88
2018-01-26T10:07:17.290Z,96.78
2018-01-26T10:08:17.174Z,96.78
2018-01-26T10:09:17.143Z,95.74
2018-01-26T10:10:16.989Z,95.84
2018-01-26T10:11:16.946Z,95.46
2018-01-26T10:12:16.825Z,95.65
2018-01-26T10:13:16.787Z,95.74
2018-01-26T10:14:16.733Z,95.17
2018-01-26T10:15:16.611Z,95.17
2018-01-26T10:16:16.507Z,95.36
2018-01-26T10:17:16.426Z,95.46
2018-01-26T10:18:16.333Z,95.36
2018-01-26T10:19:16.294Z,95.65
2018-01-26T10:20:16.232Z,96.08
2018-01-26T10:21:16.130Z,96.26
2018-01-26T10:22:16.013Z,96.08
2018-01-26T10:23:16.008Z,96.17
2018-01-26T10:24:15.964Z,95.41
2018-01-26T10:25:15.777Z,95.51
2018-01-26T10:26:15.756Z,95.89
2018-01-26T10:27:15.652Z,95.98
2018-01-26T10:28:15.592Z,95.98
2018-01-26T10:29:15.469Z,94.84
2018-01-26T10:30:15.437Z,94.74
2018-01-26T10:31:15.277Z,93.99
2018-01-26T10:32:15.227Z,94.27
2018-01-26T10:33:15.142Z,93.99
2018-01-26T10:34:15.064Z,94.13
2018-01-26T10:35:14.959Z,94.32
2018-01-26T10:36:14.910Z,94.03
2018-01-26T10:37:14.797Z,94.13
2018-01-26T10:38:14.748Z,93.84
2018-01-26T10:39:14.674Z,93.75
2018-01-26T10:40:14.586Z,92.90
2018-01-26T10:41:14.527Z,92.90
2018-01-26T10:42:14.403Z,92.23
2018-01-26T10:43:14.324Z,92.61
2018-01-26T10:44:14.242Z,92.32
2018-01-26T10:45:14.198Z,92.04
2018-01-26T10:46:14.067Z,91.66
2018-01-26T10:47:14.011Z,92.80
2018-01-26T10:48:14.019Z,92.51
2018-01-26T10:49:13.889Z,91.19
2018-01-26T10:50:13.770Z,91.47
2018-01-26T10:51:13.659Z,91.80
2018-01-26T10:52:13.637Z,91.71
2018-01-26T10:53:13.558Z,92.37
2018-01-26T10:54:13.441Z,92.37
2018-01-26T10:55:13.374Z,91.52
2018-01-26T10:56:13.286Z,91.99
2018-01-26T10:57:13.173Z,91.61
2018-01-26T10:58:13.134Z,91.71
2018-01-26T10:59:13.026Z,91.42
2018-01-26T11:00:13.043Z,91.52
2018-01-26T11:01:12.886Z,91.61
2018-01-26T11:02:12.839Z,91.52
2018-01-26T11:03:12.725Z,91.42
2018-01-26T11:04:12.647Z,91.71
2018-01-26T11:05:12.552Z,91.80
2018-01-26T11:06:12.447Z,92.03
2018-01-26T11:07:12.404Z,92.03
2018-01-26T11:08:12.309Z,91.75
2018-01-26T11:09:12.231Z,90.89
2018-01-26T11:10:12.141Z,90.52
2018-01-26T11:11:12.088Z,90.23
2018-01-26T11:12:12.041Z,90.14
2018-01-26T11:13:11.910Z,89.56
2018-01-26T11:14:11.822Z,89.47
2018-01-26T11:15:11.740Z,89.94
2018-01-26T11:16:11.711Z,89.85
2018-01-26T11:17:11.578Z,90.04
2018-01-26T11:18:11.492Z,89.99
2018-01-26T11:19:11.410Z,89.99
2018-01-26T11:20:11.372Z,89.70
2018-01-26T11:21:11.253Z,89.89
2018-01-26T11:22:11.223Z,89.04
2018-01-26T11:23:11.147Z,87.99
2018-01-26T11:24:11.005Z,87.80
2018-01-26T11:25:10.969Z,87.65
2018-01-26T11:26:10.845Z,87.37
2018-01-26T11:27:10.798Z,87.27
2018-01-26T11:28:10.706Z,87.46
2018-01-26T11:29:10.639Z,87.56
2018-01-26T11:30:10.599Z,85.94
2018-01-26T11:31:10.486Z,85.56
2018-01-26T11:32:10.373Z,84.13
2018-01-26T11:33:10.296Z,82.70
2018-01-26T11:34:10.273Z,83.47
2018-01-26T11:35:10.148Z,84.04
2018-01-26T11:36:10.077Z,83.94
2018-01-26T11:37:09.999Z,84.75
2018-01-26T11:38:09.936Z,84.75
2018-01-26T11:39:09.857Z,84.08
2018-01-26T11:40:09.759Z,84.46
2018-01-26T11:41:09.717Z,82.27
2018-01-26T11:42:09.573Z,81.60
2018-01-26T11:43:09.498Z,81.70
2018-01-26T11:44:09.446Z,82.75
2018-01-26T11:45:09.375Z,83.61
2018-01-26T11:46:09.329Z,82.75
2018-01-26T11:47:09.202Z,82.37
2018-01-26T11:48:09.129Z,83.17
2018-01-26T11:49:09.019Z,82.21
2018-01-26T11:50:09.009Z,80.41
2018-01-26T11:51:08.921Z,80.22
2018-01-26T11:52:08.780Z,80.12
2018-01-26T11:53:08.704Z,80.69
2018-01-26T11:54:08.634Z,80.88
2018-01-26T11:55:08.545Z,81.74
2018-01-26T11:56:08.536Z,81.65
2018-01-26T11:57:08.564Z,82.35
2018-01-26T11:58:08.391Z,80.92
2018-01-26T11:59:08.236Z,81.68
2018-01-26T12:00:08.223Z,81.59
2018-01-26T12:01:08.164Z,82.31
2018-01-26T12:02:08.028Z,82.41
2018-01-26T12:03:07.997Z,82.21
2018-01-26T12:04:08.016Z,82.31
2018-01-26T12:05:07.833Z,82.21
2018-01-26T12:06:07.759Z,82.07
2018-01-26T12:07:07.743Z,82.21
2018-01-26T12:08:07.558Z,82.54
2018-01-26T12:09:07.459Z,82.31
2018-01-26T12:10:07.539Z,82.12
2018-01-26T12:11:07.389Z,82.92
2018-01-26T12:12:07.366Z,82.92
2018-01-26T12:13:07.231Z,82.26
2018-01-26T12:14:07.117Z,82.35
2018-01-26T12:15:07.039Z,82.45
2018-01-26T12:16:06.987Z,83.69
2018-01-26T12:17:06.998Z,81.97
2018-01-26T12:18:06.868Z,81.78
2018-01-26T12:19:06.820Z,80.26
2018-01-26T12:20:06.642Z,80.44
2018-01-26T12:21:06.636Z,81.49
2018-01-26T12:22:06.472Z,81.30
2018-01-26T12:23:06.492Z,82.45
2018-01-26T12:24:06.372Z,82.26
2018-01-26T12:25:06.382Z,82.64
2018-01-26T12:26:06.259Z,82.54
2018-01-26T12:27:06.134Z,81.49
2018-01-26T12:28:06.061Z,81.12
2018-01-26T12:29:05.976Z,81.21
2018-01-26T12:30:05.902Z,82.26
2018-01-26T12:31:05.818Z,81.97
2018-01-26T12:32:05.746Z,81.68
2018-01-26T12:33:05.664Z,81.78
2018-01-26T12:34:05.591Z,82.17
2018-01-26T12:35:05.517Z,82.17
2018-01-26T12:36:05.349Z,82.35
2018-01-26T12:37:05.273Z,82.17
2018-01-26T12:38:05.199Z,82.07
2018-01-26T12:39:05.162Z,81.88
2018-01-26T12:40:05.023Z,81.78
2018-01-26T12:41:04.982Z,82.31
2018-01-26T12:42:04.963Z,82.21
2018-01-26T12:43:04.812Z,82.07
2018-01-26T12:44:04.726Z,81.78
2018-01-26T12:45:04.711Z,81.78
2018-01-26T12:46:04.588Z,82.45
2018-01-26T12:47:04.492Z,81.97
2018-01-26T12:48:04.490Z,81.30
2018-01-26T12:49:04.337Z,80.83
2018-01-26T12:50:04.429Z,81.30
2018-01-26T12:51:04.276Z,81.68