createdAt,value
2022-09-10T00:31:05.958Z,14.60
2022-09-10T01:08:24.912Z,14.40
2022-09-10T01:38:35.765Z,14.30
2022-09-10T01:45:01.531Z,14.40
2022-09-10T01:55:47.501Z,14.30
2022-09-10T02:02:41.826Z,14.30
2022-09-10T02:13:10.587Z,14.40
2022-09-10T02:19:53.979Z,14.40
2022-09-10T02:37:44.491Z,14.10
2022-09-10T02:44:27.182Z,13.80
2022-09-10T02:54:41.732Z,13.60
2022-09-10T02:57:08.531Z,13.30
2022-09-10T02:59:44.933Z,13.40
2022-09-10T03:02:11.718Z,13.50
2022-09-10T03:04:39.202Z,12.90
2022-09-10T03:07:06.071Z,13.00
2022-09-10T03:09:47.993Z,13.00
2022-09-10T03:12:16.293Z,12.70
2022-09-10T03:14:43.556Z,12.90
2022-09-10T03:17:30.276Z,12.60
2022-09-10T03:23:44.908Z,13.10
2022-09-10T03:36:57.474Z,12.90
2022-09-10T03:39:24.325Z,13.00
2022-09-10T03:41:51.253Z,12.90
2022-09-10T03:44:18.219Z,12.90
2022-09-10T03:50:31.041Z,13.00
2022-09-10T03:52:57.845Z,13.20
2022-09-10T03:55:24.904Z,13.20
2022-09-10T03:57:51.649Z,13.10
2022-09-10T04:00:18.432Z,13.10
2022-09-10T04:02:46.589Z,13.10
2022-09-10T04:05:13.338Z,13.10
2022-09-10T04:07:40.133Z,13.20
2022-09-10T04:10:07.321Z,13.30
2022-09-10T04:12:34.165Z,13.30
2022-09-10T04:15:04.597Z,13.10
2022-09-10T04:17:31.756Z,12.90
2022-09-10T04:19:58.683Z,12.90
2022-09-10T04:22:25.491Z,12.80
2022-09-10T04:24:52.251Z,12.80
2022-09-10T04:27:18.996Z,12.90
2022-09-10T04:29:45.731Z,12.90
2022-09-10T04:32:12.487Z,12.60
2022-09-10T04:34:39.352Z,12.50
2022-09-10T04:37:06.272Z,12.30
2022-09-10T04:39:33.136Z,12.30
2022-09-10T04:42:00.032Z,12.10
2022-09-10T04:44:27.925Z,12.30
2022-09-10T04:46:54.905Z,12.40
2022-09-10T04:49:22.052Z,12.20
2022-09-10T04:51:48.997Z,12.40
2022-09-10T04:54:52.915Z,12.50
2022-09-10T04:57:19.799Z,12.50
2022-09-10T04:59:46.564Z,12.20
2022-09-10T05:02:13.382Z,12.30
2022-09-10T05:04:40.183Z,12.50
2022-09-10T05:10:48.028Z,12.30
2022-09-10T05:17:01.862Z,12.40
2022-09-10T05:19:29.090Z,12.50
2022-09-10T05:22:16.323Z,12.50
2022-09-10T05:24:44.185Z,12.60
2022-09-10T05:27:10.936Z,12.60
2022-09-10T05:30:02.255Z,12.60
2022-09-10T05:32:29.584Z,12.60
2022-09-10T05:34:56.357Z,12.60
2022-09-10T05:37:23.123Z,12.80
2022-09-10T05:39:49.991Z,13.00
2022-09-10T05:42:16.855Z,12.90
2022-09-10T05:44:43.736Z,12.90
2022-09-10T05:47:10.513Z,13.00
2022-09-10T05:50:07.998Z,13.00
2022-09-10T05:52:41.849Z,13.20
2022-09-10T05:55:39.120Z,13.30
2022-09-10T06:02:33.676Z,13.50
2022-09-10T06:05:00.794Z,13.50
2022-09-10T06:07:31.578Z,13.50
2022-09-10T06:09:58.445Z,13.60
2022-09-10T06:12:25.321Z,13.60
2022-09-10T06:22:42.923Z,13.70
2022-09-10T06:25:09.877Z,13.80
2022-09-10T06:27:36.643Z,13.90
2022-09-10T06:30:03.802Z,13.90
2022-09-10T06:32:32.085Z,14.00
2022-09-10T11:24:33.739Z,21.70
2022-09-10T12:05:27.714Z,22.20
2022-09-10T12:16:16.531Z,21.30
2022-09-10T12:18:47.628Z,21.30
2022-09-10T12:28:53.134Z,21.10
2022-09-10T12:35:30.975Z,20.90
2022-09-10T12:42:03.545Z,21.40
2022-09-10T12:44:36.472Z,21.90
2022-09-10T12:47:15.228Z,22.40
2022-09-10T12:49:46.852Z,22.30
2022-09-10T12:52:16.290Z,22.00
2022-09-10T12:55:14.983Z,21.80
2022-09-10T13:01:36.766Z,21.50
2022-09-10T13:04:03.984Z,21.60
2022-09-10T13:06:39.792Z,21.10
2022-09-10T13:13:05.022Z,20.00
2022-09-10T13:19:12.617Z,19.30
2022-09-10T13:21:45.531Z,18.60
2022-09-10T13:24:34.579Z,17.90
2022-09-10T13:30:35.369Z,16.60
2022-09-10T13:33:07.602Z,16.30
2022-09-10T13:36:05.758Z,16.20
2022-09-10T13:38:45.562Z,16.20
2022-09-10T13:41:33.271Z,16.40
2022-09-10T13:44:18.936Z,16.50
2022-09-10T13:46:50.426Z,16.40
2022-09-10T13:49:57.701Z,16.30
2022-09-10T14:03:37.412Z,16.20
2022-09-10T14:10:56.986Z,16.30
2022-09-10T14:25:53.037Z,16.20
2022-09-10T14:32:20.112Z,16.20
2022-09-10T14:34:47.952Z,16.00
2022-09-10T14:37:48.377Z,15.90
2022-09-10T14:44:15.647Z,15.80
2022-09-10T14:51:31.055Z,15.70
2022-09-10T14:57:59.775Z,15.70
2022-09-10T15:04:28.240Z,15.70
2022-09-10T15:06:59.743Z,15.70
2022-09-10T15:09:28.272Z,15.80
2022-09-10T15:15:17.545Z,15.80
2022-09-10T15:17:44.788Z,15.60
2022-09-10T15:27:18.658Z,15.30
2022-09-10T15:33:36.251Z,15.10
2022-09-10T16:15:22.471Z,15.40
2022-09-10T16:21:39.814Z,15.30
2022-09-10T16:31:41.655Z,15.50
2022-09-10T16:38:37.422Z,15.50
2022-09-10T16:44:55.403Z,15.70
2022-09-10T16:51:17.339Z,15.70
2022-09-10T16:57:34.254Z,15.20
2022-09-10T17:00:01.025Z,15.20
2022-09-10T17:02:28.873Z,15.40
2022-09-10T17:04:55.784Z,15.60
2022-09-10T17:07:22.540Z,15.40
2022-09-10T17:13:38.012Z,15.50
2022-09-10T17:19:45.668Z,15.40
2022-09-10T17:22:12.490Z,15.20
2022-09-10T17:24:39.255Z,15.30
2022-09-10T17:27:06.702Z,15.40
2022-09-10T17:29:33.442Z,15.50
2022-09-10T17:32:00.207Z,15.50
2022-09-10T17:34:28.131Z,15.60
2022-09-10T17:36:54.951Z,15.50
2022-09-10T17:39:21.850Z,15.50
2022-09-10T17:41:48.876Z,15.20
2022-09-10T17:44:16.711Z,15.00
2022-09-10T17:50:30.920Z,15.30
2022-09-10T17:52:57.685Z,15.40
2022-09-10T17:56:02.764Z,15.40
2022-09-10T17:58:32.629Z,15.40
2022-09-10T18:01:11.787Z,15.30
2022-09-10T18:03:40.826Z,15.30
2022-09-10T18:06:10.370Z,15.20
2022-09-10T18:08:38.760Z,15.10
2022-09-10T18:11:16.604Z,15.20
2022-09-10T18:13:44.558Z,15.20
2022-09-10T18:16:16.939Z,15.30
2022-09-10T18:18:45.696Z,15.10
2022-09-10T18:21:24.050Z,15.00
2022-09-10T18:24:28.174Z,14.90
2022-09-10T18:26:55.479Z,15.00
2022-09-10T18:29:27.808Z,15.00
2022-09-10T18:31:57.339Z,15.00
2022-09-10T18:34:27.580Z,14.90
2022-09-10T18:37:21.136Z,14.90
2022-09-10T18:39:47.986Z,14.70
2022-09-10T18:42:14.815Z,14.60
2022-09-10T18:44:42.312Z,14.40
2022-09-10T18:47:28.006Z,14.40
2022-09-10T18:49:59.030Z,14.50
2022-09-10T18:52:26.351Z,14.60
2022-09-10T18:58:41.261Z,14.30
2022-09-10T19:01:12.790Z,14.10
2022-09-10T19:07:26.914Z,13.90
2022-09-10T19:09:54.031Z,14.00
2022-09-10T19:16:03.518Z,14.00
2022-09-10T19:22:21.652Z,13.50
2022-09-10T19:24:54.899Z,13.60
2022-09-10T19:27:22.969Z,13.30
2022-09-10T19:29:50.398Z,12.90
2022-09-10T19:32:19.772Z,12.90
2022-09-10T19:34:49.815Z,12.80
2022-09-10T19:37:17.160Z,13.00
2022-09-10T19:39:44.612Z,13.00
2022-09-10T19:42:12.605Z,12.70
2022-09-10T19:44:39.479Z,12.90
2022-09-10T19:47:06.337Z,12.90
2022-09-10T19:49:34.319Z,12.50
2022-09-10T19:52:01.468Z,12.60
2022-09-10T19:54:29.850Z,12.70
2022-09-10T19:56:56.728Z,12.90
2022-09-10T19:59:23.628Z,12.60
2022-09-10T20:01:50.541Z,12.60
2022-09-10T20:04:17.379Z,12.60
2022-09-10T20:06:46.035Z,12.70
2022-09-10T20:09:13.046Z,12.50
2022-09-10T20:11:39.902Z,12.50
2022-09-10T20:14:10.517Z,12.40
2022-09-10T20:16:45.670Z,12.60
2022-09-10T20:19:14.516Z,12.50
2022-09-10T20:21:42.409Z,12.10
2022-09-10T20:24:10.043Z,12.20
2022-09-10T20:26:38.328Z,12.30
2022-09-10T20:29:12.217Z,12.20
2022-09-10T20:31:43.288Z,12.10
2022-09-10T20:34:16.075Z,12.10
2022-09-10T20:36:43.228Z,12.00
2022-09-10T20:39:13.689Z,12.00
2022-09-10T20:41:40.779Z,12.00
2022-09-10T20:44:09.839Z,11.80
2022-09-10T20:46:36.600Z,11.70
2022-09-10T20:49:03.490Z,11.80
2022-09-10T20:51:34.211Z,11.90
2022-09-10T20:54:01.844Z,12.00
2022-09-10T20:56:28.671Z,11.80
2022-09-10T20:58:56.563Z,11.70
2022-09-10T21:01:25.241Z,11.60
2022-09-10T21:03:53.623Z,11.70
2022-09-10T21:06:24.328Z,11.80
2022-09-10T21:08:51.235Z,11.90
2022-09-10T21:11:20.097Z,11.70
2022-09-10T21:13:50.755Z,11.70
2022-09-10T21:16:19.598Z,11.90
2022-09-10T21:18:55.191Z,12.00
2022-09-10T21:21:25.837Z,11.90
2022-09-10T21:24:19.706Z,12.00
2022-09-10T21:26:46.513Z,11.70
2022-09-10T21:29:19.496Z,11.50
2022-09-10T21:31:47.659Z,11.50
2022-09-10T21:34:14.892Z,11.50
2022-09-10T21:36:43.594Z,11.50
2022-09-10T21:39:15.628Z,11.30
2022-09-10T21:41:44.940Z,11.20
2022-09-10T21:44:17.519Z,11.20
2022-09-10T21:46:45.467Z,11.40
2022-09-10T21:49:13.220Z,11.40
2022-09-10T21:51:41.266Z,11.40
2022-09-10T21:54:14.329Z,11.30
2022-09-10T21:56:41.103Z,11.20
2022-09-10T21:59:10.304Z,11.30
2022-09-10T22:01:37.110Z,11.10
2022-09-10T22:04:04.115Z,11.20
2022-09-10T22:06:32.878Z,11.20
2022-09-10T22:09:02.386Z,11.40
2022-09-10T22:11:32.647Z,11.30
2022-09-10T22:14:01.949Z,11.50
2022-09-10T22:16:33.451Z,11.50
2022-09-10T22:19:02.455Z,11.50
2022-09-10T22:21:29.856Z,11.50
2022-09-10T22:23:56.883Z,11.30
2022-09-10T22:26:28.174Z,11.40
2022-09-10T22:28:57.160Z,11.30
2022-09-10T22:31:27.461Z,11.10
2022-09-10T22:34:06.553Z,11.10
2022-09-10T22:36:38.034Z,11.20
2022-09-10T22:39:06.203Z,11.00
2022-09-10T22:41:35.006Z,11.20
2022-09-10T22:44:02.540Z,11.10
2022-09-10T22:46:30.284Z,11.00
2022-09-10T22:48:57.739Z,11.00
2022-09-10T22:51:28.470Z,11.10
2022-09-10T22:53:56.456Z,11.10
2022-09-10T22:56:26.220Z,11.00
2022-09-10T22:58:55.642Z,11.00
2022-09-10T23:01:25.239Z,11.20
2022-09-10T23:03:59.307Z,11.10
2022-09-10T23:06:28.304Z,11.00
2022-09-10T23:08:57.438Z,10.90
2022-09-10T23:11:27.440Z,10.90
2022-09-10T23:14:01.488Z,10.80
2022-09-10T23:16:43.252Z,10.70
2022-09-10T23:19:13.082Z,10.60
2022-09-10T23:21:45.623Z,10.60
2022-09-10T23:24:15.027Z,10.70
2022-09-10T23:26:42.429Z,10.60
2022-09-10T23:29:09.674Z,10.70
2022-09-10T23:31:38.397Z,10.80
2022-09-10T23:34:07.940Z,10.80
2022-09-10T23:36:36.832Z,10.90
2022-09-10T23:39:07.440Z,10.80
2022-09-10T23:41:35.098Z,10.70
2022-09-10T23:44:02.060Z,10.60
2022-09-10T23:46:28.929Z,10.40
2022-09-10T23:48:56.754Z,10.30
2022-09-10T23:51:23.996Z,10.40
2022-09-10T23:53:50.834Z,10.60
2022-09-10T23:56:19.396Z,10.50
2022-09-10T23:58:47.066Z,10.60
