createdAt,value
2022-10-18T00:00:30.009Z,0.00
2022-10-18T00:01:30.012Z,0.00
2022-10-18T00:02:30.084Z,0.00
2022-10-18T00:03:30.036Z,0.00
2022-10-18T00:04:30.006Z,0.00
2022-10-18T00:05:29.953Z,0.00
2022-10-18T00:06:29.935Z,0.00
2022-10-18T00:07:30.161Z,0.00
2022-10-18T00:08:29.906Z,0.00
2022-10-18T00:09:29.944Z,0.00
2022-10-18T00:10:29.887Z,0.00
2022-10-18T00:11:29.889Z,0.00
2022-10-18T00:12:29.869Z,0.00
2022-10-18T00:13:29.846Z,0.00
2022-10-18T00:14:29.878Z,0.00
2022-10-18T00:15:29.861Z,0.00
2022-10-18T00:16:29.831Z,0.00
2022-10-18T00:17:30.054Z,0.00
2022-10-18T00:18:29.775Z,0.00
2022-10-18T00:19:29.815Z,0.00
2022-10-18T00:20:29.767Z,0.00
2022-10-18T00:21:29.765Z,0.00
2022-10-18T00:22:30.130Z,0.00
2022-10-18T00:23:29.761Z,0.00
2022-10-18T00:24:29.775Z,0.00
2022-10-18T00:25:29.729Z,0.00
2022-10-18T00:26:29.700Z,0.00
2022-10-18T00:27:29.721Z,0.00
2022-10-18T00:28:29.743Z,0.00
2022-10-18T00:29:29.727Z,0.00
2022-10-18T00:30:29.641Z,0.00
2022-10-18T00:31:29.660Z,0.00
2022-10-18T00:32:30.051Z,0.00
2022-10-18T00:33:29.635Z,0.00
2022-10-18T00:34:29.667Z,0.00
2022-10-18T00:35:29.593Z,0.00
2022-10-18T00:36:29.587Z,0.00
2022-10-18T00:37:29.591Z,0.00
2022-10-18T00:38:29.562Z,0.00
2022-10-18T00:39:29.603Z,0.00
2022-10-18T00:40:29.549Z,0.00
2022-10-18T00:41:29.558Z,0.00
2022-10-18T00:42:29.970Z,0.00
2022-10-18T00:43:29.518Z,0.00
2022-10-18T00:44:29.545Z,0.00
2022-10-18T00:45:29.490Z,0.00
2022-10-18T00:46:29.484Z,0.00
2022-10-18T00:47:29.458Z,0.00
2022-10-18T00:48:29.448Z,0.00
2022-10-18T00:49:29.487Z,0.00
2022-10-18T00:50:29.440Z,0.00
2022-10-18T00:51:29.426Z,0.00
2022-10-18T00:52:29.806Z,0.00
2022-10-18T00:53:29.402Z,0.00
2022-10-18T00:54:29.426Z,0.00
2022-10-18T00:55:29.377Z,0.00
2022-10-18T00:56:29.356Z,0.00
2022-10-18T00:57:29.356Z,0.00
2022-10-18T00:58:29.340Z,0.00
2022-10-18T00:59:29.372Z,0.00
2022-10-18T01:00:29.345Z,0.00
2022-10-18T01:01:29.340Z,0.00
2022-10-18T01:02:29.555Z,0.00
2022-10-18T01:03:29.317Z,0.00
2022-10-18T01:04:29.279Z,0.00
2022-10-18T01:05:29.261Z,0.00
2022-10-18T01:06:29.251Z,0.00
2022-10-18T01:07:29.588Z,0.00
2022-10-18T01:08:29.282Z,0.00
2022-10-18T01:09:29.231Z,0.00
2022-10-18T01:10:29.213Z,0.00
2022-10-18T01:11:29.186Z,0.00
2022-10-18T01:12:29.182Z,0.00
2022-10-18T01:13:29.207Z,0.00
2022-10-18T01:14:29.166Z,0.00
2022-10-18T01:15:29.142Z,0.00
2022-10-18T01:16:29.140Z,0.00
2022-10-18T01:17:29.341Z,0.00
2022-10-18T01:18:29.163Z,0.00
2022-10-18T01:19:29.093Z,0.00
2022-10-18T01:20:29.087Z,0.00
2022-10-18T01:21:29.073Z,0.00
2022-10-18T01:22:29.070Z,0.00
2022-10-18T01:23:29.101Z,0.00
2022-10-18T01:24:29.058Z,0.00
2022-10-18T01:25:29.040Z,0.00
2022-10-18T01:26:29.033Z,0.00
2022-10-18T01:27:29.346Z,0.00
2022-10-18T01:28:29.118Z,0.00
2022-10-18T01:29:28.994Z,0.00
2022-10-18T01:30:28.979Z,0.00
2022-10-18T01:31:28.971Z,0.00
2022-10-18T01:32:28.964Z,0.00
2022-10-18T01:33:28.988Z,0.00
2022-10-18T01:34:28.933Z,0.00
2022-10-18T01:35:28.924Z,0.00
2022-10-18T01:36:28.919Z,0.00
2022-10-18T01:37:29.121Z,0.00
2022-10-18T01:38:28.935Z,0.00
2022-10-18T01:39:28.869Z,0.00
2022-10-18T01:40:28.875Z,0.00
2022-10-18T01:41:28.878Z,0.00
2022-10-18T01:42:28.850Z,0.00
2022-10-18T01:43:28.869Z,0.00
2022-10-18T01:44:28.822Z,0.00
2022-10-18T01:45:28.840Z,0.00
2022-10-18T01:46:28.812Z,0.00
2022-10-18T01:47:29.058Z,0.00
2022-10-18T01:48:28.828Z,0.00
2022-10-18T01:49:28.755Z,0.00
2022-10-18T01:50:28.744Z,0.00
2022-10-18T01:51:28.727Z,0.00
2022-10-18T01:52:28.857Z,0.00
2022-10-18T01:53:28.753Z,0.00
2022-10-18T01:54:28.720Z,0.00
2022-10-18T01:55:28.700Z,0.00
2022-10-18T01:56:28.687Z,0.00
2022-10-18T01:57:28.675Z,0.00
2022-10-18T01:58:28.710Z,0.00
2022-10-18T01:59:28.652Z,0.00
2022-10-18T02:00:28.650Z,0.00
2022-10-18T02:01:28.638Z,0.00
2022-10-18T02:02:28.809Z,0.00
2022-10-18T02:03:28.649Z,0.00
2022-10-18T02:04:28.607Z,0.00
2022-10-18T02:05:28.578Z,0.00
2022-10-18T02:06:28.574Z,0.00
2022-10-18T02:07:28.565Z,0.00
2022-10-18T02:08:28.583Z,0.00
2022-10-18T02:09:28.533Z,0.00
2022-10-18T02:10:28.537Z,0.00
2022-10-18T02:11:28.512Z,0.00
2022-10-18T02:12:28.701Z,0.00
2022-10-18T02:13:28.538Z,0.00
2022-10-18T02:14:28.487Z,0.00
2022-10-18T02:15:28.467Z,0.00
2022-10-18T02:16:28.467Z,0.00
2022-10-18T02:17:28.443Z,0.00
2022-10-18T02:18:28.490Z,0.00
2022-10-18T02:19:28.428Z,0.00
2022-10-18T02:20:28.419Z,0.00
2022-10-18T02:21:28.400Z,0.00
2022-10-18T02:22:28.440Z,0.00
2022-10-18T02:23:28.418Z,0.00
2022-10-18T02:24:28.361Z,0.00
2022-10-18T02:25:28.349Z,0.00
2022-10-18T02:26:28.350Z,0.00
2022-10-18T02:27:28.325Z,0.00
2022-10-18T02:28:28.370Z,0.00
2022-10-18T02:29:28.297Z,0.00
2022-10-18T02:30:28.329Z,0.00
2022-10-18T02:31:28.286Z,0.00
2022-10-18T02:32:28.477Z,0.00
2022-10-18T02:33:28.299Z,0.00
2022-10-18T02:34:28.254Z,0.00
2022-10-18T02:35:28.233Z,0.00
2022-10-18T02:36:28.229Z,0.00
2022-10-18T02:37:28.332Z,0.00
2022-10-18T02:38:28.257Z,0.00
2022-10-18T02:39:28.200Z,0.00
2022-10-18T02:40:28.186Z,0.00
2022-10-18T02:41:28.180Z,0.00
2022-10-18T02:42:28.158Z,0.00
2022-10-18T02:43:28.200Z,0.00
2022-10-18T02:44:28.141Z,0.00
2022-10-18T02:45:28.128Z,0.00
2022-10-18T02:46:28.116Z,0.00
2022-10-18T02:47:28.241Z,0.00
2022-10-18T02:48:28.148Z,0.00
2022-10-18T02:49:28.094Z,0.00
2022-10-18T02:50:28.087Z,0.00
2022-10-18T02:51:28.053Z,0.00
2022-10-18T02:52:28.060Z,0.00
2022-10-18T02:53:28.077Z,0.00
2022-10-18T02:54:28.029Z,0.00
2022-10-18T02:56:28.006Z,0.00
2022-10-18T02:57:28.122Z,0.00
2022-10-18T02:58:28.030Z,0.00
2022-10-18T02:59:28.002Z,0.00
2022-10-18T03:00:27.961Z,0.00
2022-10-18T03:01:27.995Z,0.00
2022-10-18T03:02:27.944Z,0.00
2022-10-18T03:03:27.970Z,0.00
2022-10-18T03:05:27.910Z,0.00
2022-10-18T03:06:27.893Z,0.00
2022-10-18T03:07:27.866Z,0.00
2022-10-18T03:08:27.918Z,0.00
2022-10-18T03:09:27.861Z,0.00
2022-10-18T03:10:27.850Z,0.00
2022-10-18T03:11:27.838Z,0.00
2022-10-18T03:12:27.829Z,0.00
2022-10-18T03:13:27.853Z,0.00
2022-10-18T03:14:27.790Z,0.00
2022-10-18T03:15:27.791Z,0.00
2022-10-18T03:16:27.789Z,0.00
2022-10-18T03:17:27.764Z,0.00
2022-10-18T03:18:27.794Z,0.00
2022-10-18T03:19:27.752Z,0.00
2022-10-18T03:20:27.747Z,0.00
2022-10-18T03:21:27.723Z,0.00
2022-10-18T03:23:27.740Z,0.00
2022-10-18T03:24:27.697Z,0.00
2022-10-18T03:25:27.673Z,0.00
2022-10-18T03:26:27.662Z,0.00
2022-10-18T03:27:27.645Z,0.00
2022-10-18T03:28:27.692Z,0.00
2022-10-18T03:29:27.631Z,0.00
2022-10-18T03:30:27.628Z,0.00
2022-10-18T03:31:27.638Z,0.00
2022-10-18T03:32:27.608Z,0.00
2022-10-18T03:33:27.621Z,0.00
2022-10-18T03:34:27.600Z,0.00
2022-10-18T03:35:27.556Z,0.00
2022-10-18T03:36:27.552Z,0.00
2022-10-18T03:37:27.525Z,0.00
2022-10-18T03:38:27.576Z,0.00
2022-10-18T03:39:27.503Z,0.00
2022-10-18T03:40:27.536Z,0.00
2022-10-18T03:41:27.496Z,0.00
2022-10-18T03:42:27.490Z,0.00
2022-10-18T03:43:27.516Z,0.00
2022-10-18T03:44:27.498Z,0.00
2022-10-18T03:45:30.463Z,0.00
2022-10-18T03:46:27.451Z,0.00
2022-10-18T03:47:27.417Z,0.00
2022-10-18T03:48:27.467Z,0.00
2022-10-18T03:49:27.479Z,0.00
2022-10-18T03:50:27.396Z,0.00
2022-10-18T03:51:27.381Z,0.00
2022-10-18T03:52:27.379Z,0.00
2022-10-18T03:53:27.402Z,0.00
2022-10-18T03:54:27.334Z,0.00
2022-10-18T03:55:27.326Z,0.00
2022-10-18T03:56:27.324Z,0.00
2022-10-18T03:57:27.306Z,0.00
2022-10-18T03:58:27.395Z,0.00
2022-10-18T03:59:27.275Z,0.00
2022-10-18T04:00:27.273Z,0.00
2022-10-18T04:01:27.331Z,0.00
2022-10-18T04:02:27.257Z,0.00
2022-10-18T04:03:27.295Z,0.00
2022-10-18T04:04:27.239Z,0.00
2022-10-18T04:05:27.224Z,0.00
2022-10-18T04:06:27.225Z,0.00
2022-10-18T04:07:27.258Z,0.00
2022-10-18T04:08:27.220Z,0.00
2022-10-18T04:09:27.178Z,0.00
2022-10-18T04:10:27.161Z,0.00
2022-10-18T04:11:27.160Z,0.00
2022-10-18T04:12:27.133Z,0.00
2022-10-18T04:13:27.176Z,0.00
2022-10-18T04:14:27.121Z,0.00
2022-10-18T04:15:27.101Z,0.00
2022-10-18T04:16:27.151Z,0.00
2022-10-18T04:17:27.078Z,0.00
2022-10-18T04:18:27.127Z,0.00
2022-10-18T04:19:27.071Z,0.00
2022-10-18T04:20:27.058Z,0.00
2022-10-18T04:21:27.035Z,0.00
2022-10-18T04:22:27.032Z,0.00
2022-10-18T04:23:27.055Z,0.00
2022-10-18T04:24:26.998Z,0.00
2022-10-18T04:25:27.002Z,0.00
2022-10-18T04:26:26.995Z,0.00
2022-10-18T04:27:26.972Z,0.00
2022-10-18T04:28:27.029Z,0.00
2022-10-18T04:29:26.978Z,0.00
2022-10-18T04:30:26.933Z,0.00
2022-10-18T04:31:26.909Z,0.00
2022-10-18T04:32:26.925Z,0.00
2022-10-18T04:33:26.941Z,0.00
2022-10-18T04:34:26.897Z,0.00
2022-10-18T04:35:26.876Z,0.00
2022-10-18T04:36:26.871Z,0.00
2022-10-18T04:37:26.861Z,0.00
2022-10-18T04:38:26.888Z,0.00
2022-10-18T04:39:26.828Z,0.00
2022-10-18T04:40:26.843Z,0.00
2022-10-18T04:41:26.815Z,0.00
2022-10-18T04:42:26.799Z,0.00
2022-10-18T04:43:26.840Z,0.00
2022-10-18T04:44:26.784Z,0.00
2022-10-18T04:45:26.759Z,0.00
2022-10-18T04:46:26.763Z,0.00
2022-10-18T04:47:26.746Z,0.00
2022-10-18T04:48:26.733Z,0.00
2022-10-18T04:49:26.771Z,0.00
2022-10-18T04:50:26.711Z,0.00
2022-10-18T04:51:26.687Z,0.00
2022-10-18T04:52:26.699Z,0.00
2022-10-18T04:53:26.667Z,0.00
2022-10-18T04:54:28.627Z,0.00
2022-10-18T04:55:26.663Z,0.00
2022-10-18T04:56:26.659Z,0.00
2022-10-18T04:57:26.630Z,0.00
2022-10-18T04:58:26.615Z,0.00
2022-10-18T04:59:26.654Z,0.00
2022-10-18T05:00:26.592Z,0.00
2022-10-18T05:01:26.603Z,0.00
2022-10-18T05:02:26.603Z,0.00
2022-10-18T05:03:26.556Z,0.00
2022-10-18T05:04:26.595Z,0.00
2022-10-18T05:05:43.267Z,0.00
2022-10-18T05:06:27.538Z,0.00
2022-10-18T05:07:26.519Z,0.00
2022-10-18T05:08:26.514Z,0.00
2022-10-18T05:09:26.552Z,0.00
2022-10-18T05:10:26.486Z,0.00
2022-10-18T05:11:26.467Z,0.00
2022-10-18T05:12:26.466Z,0.00
2022-10-18T05:13:26.454Z,0.00
2022-10-18T05:14:26.521Z,0.00
2022-10-18T05:15:26.439Z,0.00
2022-10-18T05:16:26.426Z,0.00
2022-10-18T05:17:26.417Z,0.00
2022-10-18T05:18:26.402Z,0.00
2022-10-18T05:19:26.424Z,0.00
2022-10-18T05:20:26.371Z,0.00
2022-10-18T05:21:26.363Z,0.00
2022-10-18T05:22:26.346Z,0.00
2022-10-18T05:23:26.344Z,0.00
2022-10-18T05:24:27.732Z,0.00
2022-10-18T05:25:26.321Z,0.00
2022-10-18T05:26:26.294Z,0.00
2022-10-18T05:27:26.303Z,0.00
2022-10-18T05:28:41.703Z,0.00
2022-10-18T05:30:26.257Z,0.00
2022-10-18T05:31:26.252Z,0.00
2022-10-18T05:32:26.234Z,0.00
2022-10-18T05:33:26.235Z,0.00
2022-10-18T05:34:26.251Z,0.00
2022-10-18T05:35:26.203Z,0.00
2022-10-18T05:36:26.212Z,0.00
2022-10-18T05:37:28.325Z,0.00
2022-10-18T05:38:26.227Z,5.62
2022-10-18T05:39:26.194Z,5.62
2022-10-18T05:40:26.150Z,5.62
2022-10-18T05:41:26.123Z,5.62
2022-10-18T05:42:26.123Z,5.62
2022-10-18T05:43:26.132Z,5.62
2022-10-18T05:44:26.135Z,5.62
2022-10-18T05:45:26.103Z,5.62
2022-10-18T05:46:26.063Z,11.25
2022-10-18T05:47:26.117Z,11.25
2022-10-18T05:48:26.063Z,11.25
2022-10-18T05:49:26.087Z,11.25
2022-10-18T05:50:26.038Z,11.25
2022-10-18T05:51:26.040Z,11.25
2022-10-18T05:52:26.019Z,11.25
2022-10-18T05:53:36.364Z,11.25
2022-10-18T05:54:27.023Z,11.25
2022-10-18T05:55:25.974Z,11.25
2022-10-18T05:56:25.997Z,16.88
2022-10-18T05:57:25.961Z,16.88
2022-10-18T05:58:25.956Z,22.50
2022-10-18T05:59:26.032Z,22.50
2022-10-18T06:00:25.913Z,22.50
2022-10-18T06:01:25.923Z,22.50
2022-10-18T06:02:25.963Z,22.50
2022-10-18T06:03:25.879Z,22.50
2022-10-18T06:04:25.913Z,28.12
2022-10-18T06:05:25.910Z,28.12
2022-10-18T06:06:25.849Z,33.75
2022-10-18T06:07:25.846Z,33.75
2022-10-18T06:08:25.822Z,33.75
2022-10-18T06:09:25.870Z,33.75
2022-10-18T06:10:25.811Z,33.75
2022-10-18T06:11:25.794Z,39.38
2022-10-18T06:12:25.812Z,45.00
2022-10-18T06:13:25.782Z,50.62
2022-10-18T06:14:25.820Z,50.62
2022-10-18T06:15:25.751Z,45.00
2022-10-18T06:16:31.288Z,45.00
2022-10-18T06:17:28.954Z,45.00
2022-10-18T06:18:26.723Z,45.00
2022-10-18T06:19:25.751Z,45.00
2022-10-18T06:20:25.784Z,45.00
2022-10-18T06:21:25.685Z,45.00
2022-10-18T06:22:25.671Z,45.00
2022-10-18T06:23:25.661Z,45.00
2022-10-18T06:24:25.694Z,45.00
2022-10-18T06:25:25.640Z,50.62
2022-10-18T06:26:25.632Z,56.25
2022-10-18T06:27:25.622Z,61.88
2022-10-18T06:28:25.660Z,67.50
2022-10-18T06:29:25.632Z,73.12
2022-10-18T06:30:25.627Z,78.75
2022-10-18T06:31:25.578Z,78.75
2022-10-18T06:32:25.537Z,73.12
2022-10-18T06:33:25.546Z,67.50
2022-10-18T06:34:25.582Z,61.88
2022-10-18T06:35:25.512Z,61.88
2022-10-18T06:36:25.496Z,61.88
2022-10-18T06:37:25.526Z,61.88
2022-10-18T06:38:25.492Z,67.50
2022-10-18T06:39:25.541Z,73.12
2022-10-18T06:40:25.443Z,90.00
2022-10-18T06:41:25.450Z,106.88
2022-10-18T06:42:25.423Z,118.12
2022-10-18T06:43:25.437Z,123.75
2022-10-18T06:44:25.484Z,123.75
2022-10-18T06:45:25.432Z,118.12
2022-10-18T06:46:25.387Z,112.50
2022-10-18T06:47:25.403Z,106.88
2022-10-18T06:48:25.370Z,101.25
2022-10-18T06:49:25.407Z,101.25
2022-10-18T06:50:25.349Z,106.88
2022-10-18T06:51:25.336Z,106.88
2022-10-18T06:52:25.334Z,106.88
2022-10-18T06:53:25.311Z,106.88
2022-10-18T06:54:25.339Z,118.12
2022-10-18T06:55:25.289Z,129.38
2022-10-18T06:56:25.280Z,140.62
2022-10-18T06:57:25.271Z,146.25
2022-10-18T06:58:25.248Z,157.50
2022-10-18T06:59:28.854Z,174.38
2022-10-18T07:00:26.230Z,185.62
2022-10-18T07:01:25.292Z,191.25
2022-10-18T07:02:25.192Z,191.25
2022-10-18T07:03:25.180Z,191.25
2022-10-18T07:04:25.217Z,185.62
2022-10-18T07:05:25.234Z,180.00
2022-10-18T07:06:25.180Z,174.38
2022-10-18T07:07:25.164Z,163.12
2022-10-18T07:08:25.144Z,157.50
2022-10-18T07:09:25.190Z,146.25
2022-10-18T07:10:25.178Z,135.00
2022-10-18T07:11:25.119Z,123.75
2022-10-18T07:12:25.117Z,112.50
2022-10-18T07:13:32.561Z,106.88
2022-10-18T07:14:29.052Z,106.88
2022-10-18T07:15:25.121Z,106.88
2022-10-18T07:16:25.047Z,112.50
2022-10-18T07:17:25.050Z,118.12
2022-10-18T07:18:25.059Z,118.12
2022-10-18T07:19:25.089Z,123.75
2022-10-18T07:20:25.015Z,135.00
2022-10-18T07:21:25.011Z,140.62
2022-10-18T07:22:29.425Z,146.25
2022-10-18T07:23:26.005Z,163.12
2022-10-18T07:24:25.061Z,168.75
2022-10-18T07:25:27.135Z,185.62
2022-10-18T07:26:25.953Z,202.50
2022-10-18T07:27:24.950Z,230.62
2022-10-18T07:28:24.982Z,253.12
2022-10-18T07:29:25.005Z,270.00
2022-10-18T07:30:24.889Z,281.25
2022-10-18T07:31:24.898Z,292.50
2022-10-18T07:32:24.873Z,298.12
2022-10-18T07:33:24.867Z,303.75
2022-10-18T07:34:24.907Z,292.50
2022-10-18T07:35:24.861Z,275.62
2022-10-18T07:36:24.838Z,247.50
2022-10-18T07:37:27.850Z,225.00
2022-10-18T07:38:25.806Z,202.50
2022-10-18T07:39:24.864Z,185.62
2022-10-18T07:40:24.788Z,180.00
2022-10-18T07:41:24.794Z,180.00
2022-10-18T07:42:24.777Z,180.00
2022-10-18T07:43:24.755Z,180.00
2022-10-18T07:44:24.786Z,174.38
2022-10-18T07:45:24.776Z,168.75
2022-10-18T07:46:24.705Z,157.50
2022-10-18T07:47:24.717Z,146.25
2022-10-18T07:48:24.693Z,146.25
2022-10-18T07:49:24.734Z,140.62
2022-10-18T07:50:24.668Z,146.25
2022-10-18T07:51:24.666Z,146.25
2022-10-18T07:52:24.654Z,151.88
2022-10-18T07:53:24.638Z,151.88
2022-10-18T07:54:24.695Z,146.25
2022-10-18T07:55:24.629Z,146.25
2022-10-18T07:56:25.151Z,163.12
2022-10-18T07:57:24.599Z,185.62
2022-10-18T07:58:24.558Z,202.50
2022-10-18T07:59:24.588Z,208.12
2022-10-18T08:00:24.536Z,202.50
2022-10-18T08:01:24.629Z,202.50
2022-10-18T08:02:24.531Z,202.50
2022-10-18T08:03:24.507Z,202.50
2022-10-18T08:04:24.557Z,202.50
2022-10-18T08:05:24.519Z,213.75
2022-10-18T08:06:24.500Z,213.75
2022-10-18T08:07:24.482Z,208.12
2022-10-18T08:08:24.446Z,196.88
2022-10-18T08:09:24.486Z,191.25
2022-10-18T08:10:24.437Z,191.25
2022-10-18T08:11:24.427Z,196.88
2022-10-18T08:12:24.406Z,213.75
2022-10-18T08:13:24.401Z,236.25
2022-10-18T08:14:24.452Z,258.75
2022-10-18T08:15:24.390Z,270.00
2022-10-18T08:16:24.437Z,253.12
2022-10-18T08:17:24.365Z,225.00
2022-10-18T08:18:24.356Z,196.88
2022-10-18T08:19:24.381Z,180.00
2022-10-18T08:20:30.945Z,163.12
2022-10-18T08:21:25.321Z,146.25
2022-10-18T08:22:24.293Z,146.25
2022-10-18T08:23:24.294Z,151.88
2022-10-18T08:24:24.333Z,157.50
2022-10-18T08:25:24.345Z,151.88
2022-10-18T08:26:24.250Z,140.62
2022-10-18T08:27:24.239Z,135.00
2022-10-18T08:28:24.253Z,135.00
2022-10-18T08:29:27.970Z,135.00
2022-10-18T08:30:25.187Z,123.75
2022-10-18T08:31:24.198Z,112.50
2022-10-18T08:32:24.181Z,106.88
2022-10-18T08:33:24.171Z,106.88
2022-10-18T08:34:24.181Z,112.50
2022-10-18T08:35:24.173Z,129.38
2022-10-18T08:36:24.134Z,135.00
2022-10-18T08:37:24.139Z,140.62
2022-10-18T08:38:24.106Z,140.62
2022-10-18T08:39:24.141Z,146.25
2022-10-18T08:40:24.086Z,151.88
2022-10-18T08:41:24.102Z,151.88
2022-10-18T08:42:24.067Z,151.88
2022-10-18T08:43:24.101Z,140.62
2022-10-18T08:44:24.077Z,129.38
2022-10-18T08:45:37.714Z,118.12
2022-10-18T08:46:25.019Z,118.12
2022-10-18T08:47:24.012Z,123.75
2022-10-18T08:48:23.987Z,129.38
2022-10-18T08:49:24.034Z,135.00
2022-10-18T08:50:23.970Z,140.62
2022-10-18T08:51:23.975Z,146.25
2022-10-18T08:52:23.959Z,157.50
2022-10-18T08:53:23.936Z,168.75
2022-10-18T08:54:23.965Z,168.75
2022-10-18T08:55:23.915Z,163.12
2022-10-18T08:56:23.884Z,157.50
2022-10-18T08:57:23.877Z,151.88
2022-10-18T08:58:23.887Z,146.25
2022-10-18T08:59:25.507Z,135.00
2022-10-18T09:00:23.890Z,123.75
2022-10-18T09:01:23.879Z,118.12
2022-10-18T09:02:23.839Z,112.50
2022-10-18T09:03:23.901Z,106.88
2022-10-18T09:04:23.866Z,101.25
2022-10-18T09:05:23.805Z,90.00
2022-10-18T09:06:23.801Z,78.75
2022-10-18T09:07:23.792Z,73.12
2022-10-18T09:08:23.768Z,67.50
2022-10-18T09:09:23.811Z,67.50
2022-10-18T09:10:23.743Z,73.12
2022-10-18T09:11:23.788Z,78.75
2022-10-18T09:12:23.738Z,95.62
2022-10-18T09:13:23.724Z,112.50
2022-10-18T09:14:23.742Z,129.38
2022-10-18T09:15:23.677Z,140.62
2022-10-18T09:16:23.663Z,146.25
2022-10-18T09:17:23.677Z,140.62
2022-10-18T09:18:23.642Z,118.12
2022-10-18T09:19:23.680Z,101.25
2022-10-18T09:20:23.636Z,90.00
2022-10-18T09:21:23.611Z,84.38
2022-10-18T09:22:23.615Z,84.38
2022-10-18T09:23:23.576Z,84.38
2022-10-18T09:24:23.624Z,84.38
2022-10-18T09:25:23.563Z,78.75
2022-10-18T09:26:23.582Z,73.12
2022-10-18T09:27:23.556Z,67.50
2022-10-18T09:28:23.676Z,50.62
2022-10-18T09:29:23.567Z,50.62
2022-10-18T09:30:23.504Z,50.62
2022-10-18T09:31:23.505Z,67.50
2022-10-18T09:32:23.490Z,95.62
2022-10-18T09:33:23.490Z,129.38
2022-10-18T09:34:23.500Z,180.00
2022-10-18T09:35:23.452Z,208.12
2022-10-18T09:36:23.453Z,219.38
2022-10-18T09:37:23.430Z,180.00
2022-10-18T09:39:23.458Z,95.62
2022-10-18T09:40:23.417Z,67.50
2022-10-18T09:41:23.398Z,50.62
2022-10-18T09:42:23.381Z,50.62
2022-10-18T09:43:23.378Z,61.88
2022-10-18T09:44:23.402Z,84.38
2022-10-18T09:45:23.343Z,95.62
2022-10-18T09:46:23.361Z,135.00
2022-10-18T09:47:23.384Z,168.75
2022-10-18T09:48:23.309Z,174.38
2022-10-18T09:49:23.340Z,174.38
2022-10-18T09:50:23.305Z,123.75
2022-10-18T09:51:23.288Z,123.75
2022-10-18T09:52:23.363Z,106.88
2022-10-18T09:53:23.244Z,95.62
2022-10-18T09:54:23.279Z,90.00
2022-10-18T09:55:23.231Z,90.00
2022-10-18T09:56:23.241Z,84.38
2022-10-18T09:57:23.207Z,67.50
2022-10-18T09:58:23.183Z,78.75
2022-10-18T09:59:23.248Z,101.25
2022-10-18T10:00:23.190Z,106.88
2022-10-18T10:01:23.191Z,118.12
2022-10-18T10:02:23.212Z,118.12
2022-10-18T10:03:23.152Z,123.75
2022-10-18T10:04:23.165Z,118.12
2022-10-18T10:05:23.124Z,95.62
2022-10-18T10:06:23.129Z,78.75
2022-10-18T10:07:23.099Z,90.00
2022-10-18T10:08:23.084Z,84.38
2022-10-18T10:09:23.118Z,78.75
2022-10-18T10:10:23.083Z,78.75
2022-10-18T10:11:23.078Z,78.75
2022-10-18T10:12:23.041Z,78.75
2022-10-18T10:13:23.234Z,90.00
2022-10-18T10:14:23.101Z,112.50
2022-10-18T10:15:22.998Z,135.00
2022-10-18T10:16:23.011Z,135.00
2022-10-18T10:17:23.007Z,129.38
2022-10-18T10:18:22.994Z,118.12
2022-10-18T10:19:23.015Z,101.25
2022-10-18T10:20:22.973Z,101.25
2022-10-18T10:21:22.946Z,118.12
2022-10-18T10:22:22.923Z,157.50
2022-10-18T10:23:22.940Z,191.25
2022-10-18T10:24:24.989Z,191.25
2022-10-18T10:25:22.946Z,202.50
2022-10-18T10:26:22.916Z,213.75
2022-10-18T10:27:22.894Z,191.25
2022-10-18T10:28:22.886Z,180.00
2022-10-18T10:29:43.713Z,151.88
2022-10-18T10:30:23.856Z,129.38
2022-10-18T10:31:22.878Z,118.12
2022-10-18T10:32:22.873Z,106.88
2022-10-18T10:33:22.821Z,112.50
2022-10-18T10:34:22.868Z,112.50
2022-10-18T10:35:33.905Z,112.50
2022-10-18T10:36:23.801Z,106.88
2022-10-18T10:37:22.786Z,95.62
2022-10-18T10:38:22.767Z,78.75
2022-10-18T10:39:22.790Z,95.62
2022-10-18T10:40:25.281Z,101.25
2022-10-18T10:41:23.775Z,101.25
2022-10-18T10:42:22.750Z,101.25
2022-10-18T10:43:36.970Z,106.88
2022-10-18T10:44:23.744Z,101.25
2022-10-18T10:45:22.687Z,106.88
2022-10-18T10:46:22.683Z,112.50
2022-10-18T10:47:22.674Z,123.75
2022-10-18T10:48:22.651Z,140.62
2022-10-18T10:50:23.632Z,151.88
2022-10-18T10:51:22.645Z,151.88
2022-10-18T10:52:27.449Z,163.12
2022-10-18T10:53:23.600Z,157.50
2022-10-18T10:54:22.645Z,174.38
2022-10-18T10:55:34.891Z,174.38
2022-10-18T10:56:23.567Z,168.75
2022-10-18T10:57:22.579Z,180.00
2022-10-18T10:58:22.751Z,180.00
2022-10-18T10:59:22.590Z,180.00
2022-10-18T11:00:22.527Z,174.38
2022-10-18T11:01:22.525Z,163.12
2022-10-18T11:02:22.511Z,174.38
2022-10-18T11:03:30.156Z,174.38
2022-10-18T11:04:23.582Z,191.25
2022-10-18T11:05:22.466Z,196.88
2022-10-18T11:06:22.501Z,180.00
2022-10-18T11:07:22.464Z,174.38
2022-10-18T11:08:24.047Z,163.12
2022-10-18T11:09:22.485Z,163.12
2022-10-18T11:10:22.437Z,168.75
2022-10-18T11:11:23.291Z,174.38
2022-10-18T11:12:22.400Z,191.25
2022-10-18T11:13:22.386Z,213.75
2022-10-18T11:14:26.621Z,275.62
2022-10-18T11:15:22.366Z,315.00
2022-10-18T11:16:22.351Z,331.88
2022-10-18T11:17:22.359Z,371.25
2022-10-18T11:18:22.317Z,371.25
2022-10-18T11:19:25.140Z,388.12
2022-10-18T11:20:23.302Z,433.12
2022-10-18T11:21:22.305Z,433.12
2022-10-18T11:22:22.296Z,416.25
2022-10-18T11:23:22.374Z,421.88
2022-10-18T11:24:22.303Z,410.62
2022-10-18T11:25:22.249Z,376.88
2022-10-18T11:26:22.258Z,393.75
2022-10-18T11:27:22.230Z,388.12
2022-10-18T11:28:22.225Z,405.00
2022-10-18T11:29:22.256Z,393.75
2022-10-18T11:30:22.185Z,427.50
2022-10-18T11:31:22.177Z,450.00
2022-10-18T11:32:22.185Z,466.88
2022-10-18T11:33:26.363Z,444.38
2022-10-18T11:34:23.207Z,433.12
2022-10-18T11:35:22.131Z,455.62
2022-10-18T11:37:29.196Z,421.88
2022-10-18T11:38:23.108Z,410.62
2022-10-18T11:39:22.141Z,382.50
2022-10-18T11:40:22.066Z,371.25
2022-10-18T11:41:22.060Z,365.62
2022-10-18T11:42:22.074Z,376.88
2022-10-18T11:43:24.731Z,360.00
2022-10-18T11:44:23.088Z,337.50
2022-10-18T11:45:22.028Z,354.38
2022-10-18T11:46:22.025Z,365.62
2022-10-18T11:47:22.004Z,382.50
2022-10-18T11:48:21.990Z,376.88
2022-10-18T11:49:21.988Z,405.00
2022-10-18T11:50:21.937Z,393.75
2022-10-18T11:51:29.636Z,388.12
2022-10-18T11:52:22.917Z,405.00
2022-10-18T11:53:21.908Z,427.50
2022-10-18T11:54:21.972Z,410.62
2022-10-18T11:55:21.909Z,393.75
2022-10-18T11:56:21.895Z,354.38
2022-10-18T11:57:21.873Z,360.00
2022-10-18T11:58:21.868Z,421.88
2022-10-18T11:59:21.897Z,433.12
2022-10-18T12:00:21.915Z,421.88
2022-10-18T12:01:24.696Z,517.50
2022-10-18T12:02:22.845Z,489.38
2022-10-18T12:03:21.801Z,450.00
2022-10-18T12:04:21.835Z,506.25
2022-10-18T12:05:24.260Z,478.12
2022-10-18T12:06:21.777Z,466.88
2022-10-18T12:07:27.745Z,511.88
2022-10-18T12:08:22.735Z,568.12
2022-10-18T12:09:21.789Z,511.88
2022-10-18T12:10:31.561Z,483.75
2022-10-18T12:11:22.697Z,500.62
2022-10-18T12:12:21.706Z,495.00
2022-10-18T12:13:21.677Z,472.50
2022-10-18T12:14:21.724Z,427.50
2022-10-18T12:15:21.671Z,405.00
2022-10-18T12:16:39.021Z,410.62
2022-10-18T12:17:42.741Z,405.00
2022-10-18T12:18:22.635Z,388.12
2022-10-18T12:19:25.194Z,371.25
2022-10-18T12:20:22.595Z,376.88
2022-10-18T12:21:25.336Z,382.50
2022-10-18T12:22:21.604Z,382.50
2022-10-18T12:23:21.582Z,382.50
2022-10-18T12:24:21.603Z,421.88
2022-10-18T12:25:21.537Z,455.62
2022-10-18T12:26:21.533Z,433.12
2022-10-18T12:27:21.540Z,421.88
2022-10-18T12:28:21.515Z,421.88
2022-10-18T12:29:21.540Z,405.00
2022-10-18T12:30:21.523Z,371.25
2022-10-18T12:31:21.495Z,382.50
2022-10-18T12:32:21.474Z,405.00
2022-10-18T12:33:28.350Z,399.38
2022-10-18T12:34:22.490Z,410.62
2022-10-18T12:35:21.435Z,416.25
2022-10-18T12:36:21.437Z,433.12
2022-10-18T12:37:21.409Z,433.12
2022-10-18T12:38:21.412Z,455.62
2022-10-18T12:39:29.155Z,489.38
2022-10-18T12:40:22.497Z,506.25
2022-10-18T12:41:21.369Z,500.62
2022-10-18T12:42:21.362Z,506.25
2022-10-18T12:43:21.342Z,511.88
2022-10-18T12:44:21.378Z,511.88
2022-10-18T12:45:21.304Z,511.88
2022-10-18T12:46:21.347Z,511.88
2022-10-18T12:47:21.276Z,506.25
2022-10-18T12:48:21.295Z,495.00
2022-10-18T12:49:21.326Z,489.38
2022-10-18T12:50:21.265Z,489.38
2022-10-18T12:51:21.239Z,478.12
2022-10-18T12:52:21.244Z,466.88
2022-10-18T12:53:21.227Z,461.25
2022-10-18T12:54:21.265Z,461.25
2022-10-18T12:55:21.229Z,472.50
2022-10-18T12:56:23.182Z,478.12
2022-10-18T12:57:21.194Z,483.75
2022-10-18T12:58:21.167Z,495.00
2022-10-18T12:59:21.204Z,500.62
2022-10-18T13:00:21.166Z,500.62