createdAt,value
2022-08-24T00:01:19.029Z,3.45
2022-08-24T00:03:46.177Z,4.45
2022-08-24T00:06:15.968Z,3.42
2022-08-24T00:08:43.123Z,3.67
2022-08-24T00:11:09.970Z,3.70
2022-08-24T00:13:39.607Z,3.70
2022-08-24T00:16:07.539Z,4.50
2022-08-24T00:18:34.501Z,4.38
2022-08-24T00:21:02.131Z,3.92
2022-08-24T00:23:29.369Z,3.67
2022-08-24T00:25:56.332Z,4.70
2022-08-24T00:28:23.408Z,3.92
2022-08-24T00:30:50.475Z,3.70
2022-08-24T00:33:17.504Z,3.92
2022-08-24T00:35:44.814Z,3.38
2022-08-24T00:38:11.822Z,3.70
2022-08-24T00:40:42.724Z,3.13
2022-08-24T00:43:11.148Z,3.20
2022-08-24T00:45:47.692Z,3.13
2022-08-24T00:48:27.291Z,2.78
2022-08-24T00:51:00.119Z,2.97
2022-08-24T00:53:31.556Z,2.58
2022-08-24T00:56:00.874Z,3.15
2022-08-24T00:58:43.490Z,2.17
2022-08-24T01:01:10.436Z,2.47
2022-08-24T01:03:37.831Z,2.55
2022-08-24T01:06:04.894Z,2.47
2022-08-24T01:08:31.804Z,2.55
2022-08-24T01:11:06.676Z,2.20
2022-08-24T01:13:34.602Z,2.40
2022-08-24T01:16:05.972Z,2.30
2022-08-24T01:18:50.986Z,2.20
2022-08-24T01:21:44.934Z,2.85
2022-08-24T01:24:12.412Z,1.95
2022-08-24T01:26:40.888Z,2.20
2022-08-24T01:29:14.468Z,2.20
2022-08-24T01:31:41.379Z,2.03
2022-08-24T01:34:08.492Z,1.90
2022-08-24T01:36:38.171Z,2.33
2022-08-24T01:39:22.005Z,2.00
2022-08-24T01:41:49.056Z,1.67
2022-08-24T01:44:15.964Z,2.00
2022-08-24T01:46:49.805Z,1.80
2022-08-24T01:49:16.969Z,2.00
2022-08-24T01:51:44.856Z,1.70
2022-08-24T01:54:12.358Z,1.90
2022-08-24T01:56:39.284Z,1.58
2022-08-24T01:59:07.421Z,1.38
2022-08-24T02:01:37.430Z,1.63
2022-08-24T02:04:04.954Z,1.63
2022-08-24T02:06:33.050Z,2.30
2022-08-24T02:09:00.312Z,1.73
2022-08-24T02:11:27.333Z,1.50
2022-08-24T02:13:54.320Z,1.35
2022-08-24T02:16:21.772Z,1.63
2022-08-24T02:18:48.692Z,1.40
2022-08-24T02:21:16.943Z,1.42
2022-08-24T02:23:44.140Z,1.87
2022-08-24T02:26:11.483Z,1.85
2022-08-24T02:28:38.380Z,1.17
2022-08-24T02:31:06.098Z,2.15
2022-08-24T02:33:36.360Z,1.60
2022-08-24T02:36:04.014Z,1.80
2022-08-24T02:38:36.038Z,1.90
2022-08-24T02:41:02.942Z,1.80
2022-08-24T02:43:29.999Z,2.33
2022-08-24T02:45:57.619Z,2.20
2022-08-24T02:48:24.836Z,2.95
2022-08-24T02:50:52.135Z,2.50
2022-08-24T02:53:19.980Z,2.15
2022-08-24T02:55:47.013Z,2.20
2022-08-24T02:58:14.350Z,2.08
2022-08-24T03:00:41.464Z,2.67
2022-08-24T03:03:09.061Z,2.53
2022-08-24T03:05:36.335Z,2.72
2022-08-24T03:08:03.760Z,2.22
2022-08-24T03:10:30.864Z,2.80
2022-08-24T03:12:59.253Z,3.20
2022-08-24T03:15:27.119Z,2.50
2022-08-24T03:17:54.113Z,3.15
2022-08-24T03:20:21.661Z,2.65
2022-08-24T03:22:48.880Z,2.45
2022-08-24T03:25:16.258Z,2.67
2022-08-24T03:27:43.566Z,2.45
2022-08-24T03:30:13.012Z,2.30
2022-08-24T03:32:41.277Z,3.47
2022-08-24T03:35:08.997Z,2.20
2022-08-24T03:37:35.831Z,2.78
2022-08-24T03:40:02.976Z,2.80
2022-08-24T03:42:29.947Z,2.38
2022-08-24T03:44:56.804Z,2.28
2022-08-24T03:47:23.723Z,2.33
2022-08-24T03:49:50.579Z,2.60
2022-08-24T03:52:17.523Z,2.20
2022-08-24T03:54:44.388Z,2.97
2022-08-24T03:57:11.243Z,2.58
2022-08-24T03:59:39.317Z,2.40
2022-08-24T04:02:14.213Z,3.22
2022-08-24T04:04:41.654Z,3.08
2022-08-24T04:07:10.086Z,3.53
2022-08-24T04:09:36.957Z,4.53
2022-08-24T04:12:04.733Z,3.55
2022-08-24T04:14:31.581Z,3.63
2022-08-24T04:16:58.437Z,3.40
2022-08-24T04:19:25.547Z,3.20
2022-08-24T04:21:52.480Z,3.42
2022-08-24T04:24:20.521Z,3.30
2022-08-24T04:26:47.578Z,3.40
2022-08-24T04:29:15.416Z,3.42
2022-08-24T04:31:43.061Z,3.90
2022-08-24T04:34:10.392Z,2.90
2022-08-24T04:36:37.281Z,2.97
2022-08-24T04:39:04.529Z,2.70
2022-08-24T04:41:31.945Z,2.80
2022-08-24T04:43:59.619Z,3.78
2022-08-24T04:46:26.768Z,3.25
2022-08-24T04:48:53.639Z,2.78
2022-08-24T04:51:21.159Z,3.78
2022-08-24T04:53:48.718Z,2.58
2022-08-24T04:56:18.180Z,2.75
2022-08-24T04:58:47.315Z,3.17
2022-08-24T05:01:16.042Z,2.97
2022-08-24T05:03:46.081Z,3.17
2022-08-24T05:06:15.050Z,3.00
2022-08-24T05:08:42.523Z,3.40
2022-08-24T05:11:09.562Z,2.60
2022-08-24T05:13:36.773Z,3.00
2022-08-24T05:16:10.328Z,3.15
2022-08-24T05:18:38.001Z,2.58
2022-08-24T05:21:11.990Z,2.85
2022-08-24T05:23:38.955Z,2.60
2022-08-24T05:26:11.663Z,3.47
2022-08-24T05:28:39.313Z,3.10
2022-08-24T05:31:10.762Z,3.20
2022-08-24T05:33:37.677Z,3.55
2022-08-24T05:36:05.472Z,3.25
2022-08-24T05:38:33.226Z,2.75
2022-08-24T05:41:04.890Z,3.03
2022-08-24T05:43:31.802Z,3.17
2022-08-24T05:45:58.731Z,5.30
2022-08-24T05:48:26.255Z,7.40
2022-08-24T05:50:56.649Z,4.10
2022-08-24T05:53:23.677Z,2.88
2022-08-24T05:55:50.640Z,3.40
2022-08-24T05:58:22.854Z,2.65
2022-08-24T06:00:59.367Z,3.17
2022-08-24T06:03:27.130Z,3.10
2022-08-24T06:05:55.156Z,7.20
2022-08-24T06:08:22.149Z,9.40
2022-08-24T06:10:49.068Z,3.95
2022-08-24T06:13:16.698Z,3.10
2022-08-24T06:15:50.950Z,2.80
2022-08-24T06:18:26.726Z,3.58
2022-08-24T06:20:57.872Z,2.65
2022-08-24T06:23:24.942Z,2.63
2022-08-24T06:26:27.086Z,3.05
2022-08-24T06:28:54.170Z,2.90
2022-08-24T06:31:21.089Z,2.42
2022-08-24T06:33:48.172Z,2.58
2022-08-24T06:36:15.028Z,3.10
2022-08-24T06:38:45.447Z,2.38
2022-08-24T06:41:13.972Z,3.13
2022-08-24T06:43:40.914Z,2.10
2022-08-24T06:46:08.442Z,2.83
2022-08-24T06:48:35.354Z,2.10
2022-08-24T06:51:02.561Z,2.22
2022-08-24T06:53:29.679Z,2.17
2022-08-24T06:55:57.886Z,2.00
2022-08-24T06:58:26.026Z,2.70
2022-08-24T07:00:52.893Z,2.40
2022-08-24T07:03:21.041Z,1.98
2022-08-24T07:05:55.561Z,2.65
2022-08-24T07:08:22.539Z,2.08
2022-08-24T07:10:49.627Z,1.70
2022-08-24T07:13:16.487Z,11.30
2022-08-24T07:15:43.626Z,6.57
2022-08-24T07:18:16.934Z,2.17
2022-08-24T07:20:43.874Z,2.03
2022-08-24T07:23:12.602Z,3.00
2022-08-24T07:25:41.385Z,2.15
2022-08-24T07:28:10.275Z,1.83
2022-08-24T07:30:38.236Z,2.03
2022-08-24T07:33:05.115Z,1.98
2022-08-24T07:35:35.106Z,2.20
2022-08-24T07:38:02.210Z,1.85
2022-08-24T07:40:30.113Z,2.20
2022-08-24T07:42:58.207Z,2.03
2022-08-24T07:45:25.427Z,2.00
2022-08-24T07:47:55.329Z,2.20
2022-08-24T07:50:22.972Z,3.55
2022-08-24T07:52:49.868Z,2.45
2022-08-24T07:55:16.838Z,2.58
2022-08-24T07:57:45.282Z,1.85
2022-08-24T08:00:13.717Z,2.08
2022-08-24T08:02:43.093Z,3.03
2022-08-24T08:05:10.583Z,1.67
2022-08-24T08:07:37.435Z,2.13
2022-08-24T08:10:05.853Z,2.05
2022-08-24T08:12:32.794Z,1.92
2022-08-24T08:14:59.642Z,1.92
2022-08-24T08:17:26.564Z,2.00
2022-08-24T08:19:53.609Z,1.98
2022-08-24T08:22:39.160Z,1.83
2022-08-24T08:25:08.111Z,2.45
2022-08-24T08:30:05.787Z,2.28
2022-08-24T08:32:32.793Z,2.17
2022-08-24T08:35:02.108Z,2.00
2022-08-24T08:37:29.591Z,2.70
2022-08-24T08:39:56.634Z,2.17
2022-08-24T08:42:54.089Z,2.22
2022-08-24T08:46:06.226Z,1.63
2022-08-24T08:48:49.388Z,2.47
2022-08-24T08:51:51.383Z,1.90
2022-08-24T08:54:39.560Z,1.98
2022-08-24T08:57:48.807Z,2.20
2022-08-24T09:00:22.499Z,1.67
2022-08-24T09:02:55.363Z,1.70
2022-08-24T09:05:30.852Z,2.17
2022-08-24T09:08:00.553Z,2.47
2022-08-24T09:10:33.980Z,1.67
2022-08-24T09:13:37.494Z,1.70
2022-08-24T09:16:25.034Z,2.20
2022-08-24T09:19:19.793Z,1.90
2022-08-24T09:22:08.339Z,1.75
2022-08-24T09:24:44.450Z,1.80
2022-08-24T09:27:25.624Z,2.05
2022-08-24T09:30:12.965Z,1.80
2022-08-24T09:33:01.836Z,1.70
2022-08-24T09:35:33.123Z,1.20
2022-08-24T09:38:15.048Z,1.60
2022-08-24T09:41:03.406Z,2.55
2022-08-24T09:43:49.016Z,1.60
2022-08-24T09:46:31.015Z,1.92
2022-08-24T09:49:16.748Z,1.42
2022-08-24T09:51:50.399Z,1.60
2022-08-24T09:54:39.799Z,1.70
2022-08-24T09:57:22.290Z,2.03
2022-08-24T10:00:15.119Z,1.58
2022-08-24T10:02:54.047Z,1.75
2022-08-24T10:05:31.333Z,1.45
2022-08-24T10:08:28.969Z,1.88
2022-08-24T10:11:14.061Z,1.70
2022-08-24T10:14:09.771Z,1.58
2022-08-24T10:17:20.919Z,2.35
2022-08-24T10:19:58.053Z,1.75
2022-08-24T10:22:36.773Z,1.40
2022-08-24T10:31:09.722Z,1.20
2022-08-24T10:33:50.834Z,1.63
2022-08-24T10:36:21.252Z,1.13
2022-08-24T10:39:08.039Z,1.20
2022-08-24T10:42:00.820Z,1.50
2022-08-24T10:44:50.558Z,1.10
2022-08-24T10:47:22.713Z,1.30
2022-08-24T10:50:20.282Z,1.40
2022-08-24T10:53:16.589Z,21.73
2022-08-24T10:55:43.832Z,3.67
2022-08-24T10:58:24.985Z,2.58
2022-08-24T11:00:52.167Z,1.30
2022-08-24T11:03:28.017Z,1.55
2022-08-24T11:05:56.063Z,1.83
2022-08-24T11:08:30.593Z,1.27
2022-08-24T11:11:13.645Z,1.90
2022-08-24T11:14:00.755Z,1.65
2022-08-24T11:16:31.217Z,2.22
2022-08-24T11:19:00.230Z,1.80
2022-08-24T11:21:57.594Z,1.80
2022-08-24T11:24:26.501Z,1.70
2022-08-24T11:27:05.723Z,1.80
2022-08-24T11:29:54.725Z,2.05
2022-08-24T11:32:38.470Z,1.80
2022-08-24T11:35:19.187Z,1.58
2022-08-24T11:37:46.414Z,1.50
2022-08-24T11:40:13.749Z,1.27
2022-08-24T11:42:43.639Z,1.30
2022-08-24T11:45:24.928Z,1.33
2022-08-24T11:48:12.860Z,1.05
2022-08-24T11:50:41.049Z,2.85
2022-08-24T11:53:32.215Z,1.50
2022-08-24T11:56:25.865Z,1.50
2022-08-24T11:59:25.036Z,6.78
2022-08-24T12:01:56.696Z,1.70
2022-08-24T12:04:54.257Z,1.85
2022-08-24T12:07:25.063Z,2.95
2022-08-24T12:09:57.770Z,1.85
2022-08-24T12:12:30.827Z,1.73
2022-08-24T12:15:04.418Z,1.52
2022-08-24T12:17:46.748Z,1.17
2022-08-24T12:20:28.652Z,1.77
2022-08-24T12:22:59.524Z,1.38
2022-08-24T12:25:45.837Z,2.05
2022-08-24T12:28:12.895Z,1.77
2022-08-24T12:30:39.786Z,1.50
2022-08-24T12:33:08.262Z,1.50
2022-08-24T12:35:36.886Z,2.38
2022-08-24T12:41:19.034Z,1.50
2022-08-24T12:43:49.706Z,1.50
2022-08-24T12:46:17.492Z,2.60
2022-08-24T12:49:13.986Z,1.60
2022-08-24T12:51:46.750Z,1.70
2022-08-24T12:54:33.238Z,1.60
2022-08-24T12:57:28.821Z,1.67
2022-08-24T12:59:57.758Z,1.35
2022-08-24T13:02:26.273Z,1.95
2022-08-24T13:04:53.765Z,1.50
2022-08-24T13:07:23.704Z,1.35
2022-08-24T13:09:55.950Z,1.42
2022-08-24T13:12:39.139Z,1.50
2022-08-24T13:15:24.703Z,1.83
2022-08-24T13:18:11.847Z,1.50
2022-08-24T13:20:44.857Z,1.60
2022-08-24T13:23:11.779Z,1.58
2022-08-24T13:25:47.392Z,1.52
2022-08-24T13:28:23.306Z,1.50
2022-08-24T13:30:58.427Z,1.10
2022-08-24T13:33:46.956Z,1.20
2022-08-24T13:36:32.572Z,1.13
2022-08-24T13:39:35.103Z,1.30
2022-08-24T13:42:13.765Z,1.20
2022-08-24T13:45:11.170Z,1.60
2022-08-24T13:47:48.417Z,1.40
2022-08-24T13:50:43.633Z,1.20
2022-08-24T13:53:33.134Z,1.70
2022-08-24T13:56:32.646Z,5.93
2022-08-24T13:59:38.626Z,1.95
2022-08-24T14:02:08.162Z,5.43
2022-08-24T14:05:00.381Z,1.65
2022-08-24T14:07:57.503Z,1.38
2022-08-24T14:10:36.565Z,1.02
2022-08-24T14:13:06.212Z,1.45
2022-08-24T14:15:45.744Z,1.70
2022-08-24T14:18:44.960Z,0.80
2022-08-24T14:21:18.189Z,0.95
2022-08-24T14:23:56.562Z,1.50
2022-08-24T14:26:38.851Z,0.80
2022-08-24T14:29:18.034Z,1.25
2022-08-24T14:32:08.390Z,1.08
2022-08-24T14:34:42.861Z,1.50
2022-08-24T14:37:18.502Z,1.63
2022-08-24T14:40:11.421Z,1.10
2022-08-24T14:42:41.404Z,1.17
2022-08-24T14:45:20.228Z,1.42
2022-08-24T14:48:05.655Z,0.77
2022-08-24T14:50:34.011Z,1.25
2022-08-24T14:53:40.503Z,0.98
2022-08-24T14:56:26.527Z,0.90
2022-08-24T14:59:30.302Z,0.80
2022-08-24T15:02:19.777Z,1.00
2022-08-24T15:05:23.103Z,0.85
2022-08-24T15:07:56.042Z,0.85
2022-08-24T15:10:26.577Z,0.93
2022-08-24T15:13:03.390Z,0.82
2022-08-24T15:15:53.576Z,1.02
2022-08-24T15:18:38.455Z,0.80
2022-08-24T15:21:52.493Z,0.70
2022-08-24T15:24:43.018Z,0.90
2022-08-24T15:27:34.006Z,1.00
2022-08-24T15:30:02.587Z,0.73
2022-08-24T15:35:34.242Z,0.80
2022-08-24T15:38:31.565Z,0.90
2022-08-24T15:41:06.445Z,1.00
2022-08-24T15:43:34.745Z,1.10
2022-08-24T15:46:01.898Z,0.88
2022-08-24T15:48:29.022Z,1.15
2022-08-24T15:50:56.093Z,0.98
2022-08-24T15:53:36.356Z,0.90
2022-08-24T15:56:26.251Z,1.00
2022-08-24T15:58:53.171Z,0.85
2022-08-24T16:01:42.307Z,0.98
2022-08-24T16:04:13.788Z,1.77
2022-08-24T16:06:45.690Z,3.08
2022-08-24T16:09:34.573Z,0.77
2022-08-24T16:12:14.011Z,0.82
2022-08-24T16:14:56.395Z,0.95
2022-08-24T16:17:37.701Z,0.70
2022-08-24T16:20:22.970Z,0.85
2022-08-24T16:22:52.736Z,1.08
2022-08-24T16:25:31.574Z,0.90
2022-08-24T16:28:32.680Z,0.80
2022-08-24T16:31:07.765Z,2.72
2022-08-24T16:33:44.529Z,11.57
2022-08-24T16:36:14.387Z,13.07
2022-08-24T16:38:46.564Z,5.22
2022-08-24T16:41:13.828Z,2.85
2022-08-24T16:43:41.438Z,1.83
2022-08-24T16:46:09.116Z,1.20
2022-08-24T16:48:36.188Z,1.00
2022-08-24T16:51:03.331Z,1.10
2022-08-24T16:53:30.409Z,1.00
2022-08-24T16:55:58.156Z,1.10
2022-08-24T16:58:29.221Z,1.60
2022-08-24T17:00:58.663Z,4.00
2022-08-24T17:03:25.639Z,1.15
2022-08-24T17:05:52.651Z,1.00
2022-08-24T17:08:21.912Z,1.00
2022-08-24T17:10:48.799Z,0.98
2022-08-24T17:13:27.879Z,1.10
2022-08-24T17:16:04.002Z,1.17
2022-08-24T17:18:32.321Z,1.02
2022-08-24T17:21:01.397Z,1.00
2022-08-24T17:23:28.397Z,1.00
2022-08-24T17:25:55.315Z,1.45
2022-08-24T17:28:22.720Z,0.90
2022-08-24T17:30:51.478Z,1.02
2022-08-24T17:33:18.777Z,1.10
2022-08-24T17:35:45.756Z,1.20
2022-08-24T17:38:13.023Z,1.20
2022-08-24T17:40:40.100Z,0.88
2022-08-24T17:43:07.201Z,1.67
2022-08-24T17:45:34.962Z,1.08
2022-08-24T17:48:02.085Z,1.10
2022-08-24T17:50:29.216Z,1.17
2022-08-24T17:53:06.494Z,0.90
2022-08-24T17:55:33.377Z,1.50
2022-08-24T17:58:01.286Z,1.08
2022-08-24T18:00:28.877Z,1.37
2022-08-24T18:02:55.823Z,1.08
2022-08-24T18:05:22.747Z,3.00
2022-08-24T18:07:54.637Z,1.98
2022-08-24T18:10:24.672Z,1.40
2022-08-24T18:12:51.714Z,1.20
2022-08-24T18:15:18.614Z,1.45
2022-08-24T18:17:50.025Z,1.40
2022-08-24T18:20:18.819Z,1.00
2022-08-24T18:25:18.476Z,1.02
2022-08-24T18:27:46.103Z,1.27
2022-08-24T18:30:22.518Z,1.35
2022-08-24T18:32:51.254Z,1.02
2022-08-24T18:35:18.244Z,1.15
2022-08-24T18:37:45.096Z,1.15
2022-08-24T18:40:12.676Z,1.30
2022-08-24T18:42:48.446Z,0.80
2022-08-24T18:45:15.388Z,1.03
2022-08-24T18:47:42.477Z,1.10
2022-08-24T18:50:09.878Z,0.68
2022-08-24T18:52:39.935Z,1.30
2022-08-24T18:55:09.634Z,1.02
2022-08-24T18:57:36.627Z,1.52
2022-08-24T19:00:05.035Z,9.65
2022-08-24T19:02:33.106Z,13.80
2022-08-24T19:05:11.422Z,3.58
2022-08-24T19:07:40.222Z,2.10
2022-08-24T19:12:36.767Z,1.70
2022-08-24T19:15:03.963Z,5.85
2022-08-24T19:17:31.295Z,5.70
2022-08-24T19:19:58.208Z,2.67
2022-08-24T19:22:25.263Z,2.28
2022-08-24T19:24:52.179Z,1.45
2022-08-24T19:27:19.646Z,0.93
2022-08-24T19:29:55.505Z,1.20
2022-08-24T19:32:27.080Z,1.08
2022-08-24T19:34:54.435Z,1.20
2022-08-24T19:37:21.422Z,1.30
2022-08-24T19:39:50.127Z,1.20
2022-08-24T19:42:18.138Z,1.30
2022-08-24T19:45:04.556Z,1.08
2022-08-24T19:47:34.683Z,1.00
2022-08-24T19:50:02.776Z,1.30
2022-08-24T19:52:31.267Z,16.83
2022-08-24T19:54:58.839Z,19.73
2022-08-24T19:57:32.961Z,9.40
2022-08-24T20:00:01.272Z,168.15
2022-08-24T20:02:28.193Z,125.97
2022-08-24T20:04:55.209Z,133.73
2022-08-24T20:07:22.211Z,38.22
2022-08-24T20:09:49.114Z,16.02
2022-08-24T20:12:16.138Z,13.80
2022-08-24T20:14:43.040Z,6.72
2022-08-24T20:17:09.936Z,3.92
2022-08-24T20:19:38.085Z,2.47
2022-08-24T20:22:13.668Z,1.93
2022-08-24T20:24:40.753Z,2.00
2022-08-24T20:27:07.601Z,2.70
2022-08-24T20:29:34.471Z,2.45
2022-08-24T20:32:02.695Z,2.70
2022-08-24T20:34:29.790Z,2.50
2022-08-24T20:36:56.904Z,2.38
2022-08-24T20:39:24.982Z,2.75
2022-08-24T20:41:53.251Z,2.20
2022-08-24T20:44:20.297Z,2.40
2022-08-24T20:46:49.690Z,2.30
2022-08-24T20:49:16.876Z,2.75
2022-08-24T20:51:44.419Z,2.20
2022-08-24T20:54:11.759Z,1.83
2022-08-24T20:56:38.665Z,1.80
2022-08-24T20:59:09.147Z,2.10
2022-08-24T21:01:36.211Z,2.55
2022-08-24T21:04:05.496Z,2.95
2022-08-24T21:06:33.152Z,2.80
2022-08-24T21:09:00.834Z,2.95
2022-08-24T21:11:27.715Z,2.58
2022-08-24T21:13:54.592Z,1.95
2022-08-24T21:16:21.700Z,1.70
2022-08-24T21:18:48.568Z,1.88
2022-08-24T21:21:15.562Z,1.50
2022-08-24T21:23:42.611Z,1.35
2022-08-24T21:26:12.005Z,1.60
2022-08-24T21:28:41.140Z,1.75
2022-08-24T21:31:08.113Z,1.70
2022-08-24T21:33:54.024Z,1.30
2022-08-24T21:36:23.584Z,1.67
2022-08-24T21:38:52.249Z,1.63
2022-08-24T21:41:20.455Z,1.63
2022-08-24T21:43:47.313Z,2.05
2022-08-24T21:46:14.471Z,1.40
2022-08-24T21:48:41.438Z,1.50
2022-08-24T21:51:08.522Z,1.63
2022-08-24T21:53:35.447Z,1.92
2022-08-24T21:56:02.561Z,1.90
2022-08-24T21:58:29.634Z,1.88
2022-08-24T22:00:59.118Z,1.90
2022-08-24T22:03:31.713Z,1.92
2022-08-24T22:06:08.078Z,2.28
2022-08-24T22:08:35.415Z,1.90
2022-08-24T22:11:02.337Z,2.03
2022-08-24T22:13:29.236Z,2.05
2022-08-24T22:15:56.162Z,1.63
2022-08-24T22:18:23.100Z,1.77
2022-08-24T22:20:49.972Z,2.15
2022-08-24T22:23:16.894Z,2.15
2022-08-24T22:25:44.429Z,2.03
2022-08-24T22:28:11.312Z,2.35
2022-08-24T22:30:38.224Z,2.30
2022-08-24T22:33:05.607Z,2.10
2022-08-24T22:35:45.092Z,2.30
2022-08-24T22:38:12.557Z,2.00
2022-08-24T22:40:39.527Z,1.92
2022-08-24T22:43:06.559Z,2.35
2022-08-24T22:45:33.507Z,2.00
2022-08-24T22:48:00.429Z,2.55
2022-08-24T22:50:27.387Z,1.83
2022-08-24T22:52:54.612Z,2.00
2022-08-24T22:55:22.710Z,2.28
2022-08-24T22:57:51.438Z,2.40
2022-08-24T23:00:18.779Z,2.00
2022-08-24T23:02:46.141Z,2.03
2022-08-24T23:05:13.470Z,2.10
2022-08-24T23:07:40.404Z,2.25
2022-08-24T23:10:07.964Z,2.10
2022-08-24T23:12:34.837Z,2.40
2022-08-24T23:15:01.773Z,2.35
2022-08-24T23:17:28.671Z,2.30
2022-08-24T23:20:01.554Z,2.00
2022-08-24T23:22:37.820Z,2.05
2022-08-24T23:25:06.071Z,1.92
2022-08-24T23:27:38.710Z,2.40
2022-08-24T23:30:11.466Z,2.53
2022-08-24T23:32:38.576Z,2.35
2022-08-24T23:35:07.953Z,2.20
2022-08-24T23:37:34.898Z,2.58
2022-08-24T23:40:01.916Z,2.13
2022-08-24T23:42:28.877Z,1.92
2022-08-24T23:44:55.771Z,2.13
2022-08-24T23:47:23.991Z,2.57
2022-08-24T23:49:51.173Z,2.00
2022-08-24T23:52:26.566Z,2.13
2022-08-24T23:54:56.293Z,2.40
2022-08-24T23:57:43.551Z,2.53
