createdAt,value
2022-12-22T00:02:07.002Z,7.97
2022-12-22T00:04:52.424Z,5.68
2022-12-22T00:07:37.696Z,6.80
2022-12-22T00:10:23.400Z,5.78
2022-12-22T00:13:08.503Z,9.57
2022-12-22T00:15:54.287Z,5.35
2022-12-22T00:18:40.109Z,5.68
2022-12-22T00:21:27.368Z,4.32
2022-12-22T00:24:12.486Z,4.60
2022-12-22T00:26:57.724Z,6.55
2022-12-22T00:29:54.834Z,4.88
2022-12-22T00:32:41.750Z,3.00
2022-12-22T00:35:34.290Z,6.60
2022-12-22T00:38:19.785Z,3.92
2022-12-22T00:41:04.727Z,8.80
2022-12-22T00:43:49.807Z,6.97
2022-12-22T00:46:36.921Z,5.63
2022-12-22T00:49:22.145Z,5.00
2022-12-22T00:52:07.387Z,5.00
2022-12-22T00:54:52.816Z,4.47
2022-12-22T00:57:41.010Z,4.93
2022-12-22T01:00:37.500Z,6.00
2022-12-22T01:03:23.179Z,4.63
2022-12-22T01:06:08.980Z,3.10
2022-12-22T01:08:54.818Z,4.90
2022-12-22T01:11:40.216Z,4.55
2022-12-22T01:14:31.626Z,3.28
2022-12-22T01:17:16.957Z,5.55
2022-12-22T01:20:02.176Z,4.80
2022-12-22T01:22:48.454Z,4.60
2022-12-22T01:25:37.237Z,7.60
2022-12-22T01:28:23.526Z,4.68
2022-12-22T01:31:09.316Z,9.23
2022-12-22T01:33:54.643Z,4.97
2022-12-22T01:36:39.937Z,3.90
2022-12-22T01:39:25.149Z,5.75
2022-12-22T01:42:10.354Z,7.10
2022-12-22T01:44:55.513Z,4.03
2022-12-22T01:47:46.850Z,6.22
2022-12-22T01:50:43.587Z,3.63
2022-12-22T01:53:36.425Z,5.63
2022-12-22T01:56:22.606Z,4.70
2022-12-22T01:59:16.806Z,4.32
2022-12-22T02:02:02.830Z,4.72
2022-12-22T02:05:06.086Z,4.47
2022-12-22T02:08:17.077Z,4.60
2022-12-22T02:11:24.963Z,4.07
2022-12-22T02:14:29.692Z,4.22
2022-12-22T02:20:46.200Z,3.63
2022-12-22T02:24:05.747Z,5.47
2022-12-22T02:27:01.280Z,5.00
2022-12-22T02:29:52.470Z,4.22
2022-12-22T02:32:37.671Z,4.22
2022-12-22T02:35:32.247Z,5.63
2022-12-22T02:39:03.808Z,5.93
2022-12-22T02:42:08.823Z,4.55
2022-12-22T02:45:32.045Z,7.22
2022-12-22T02:48:35.629Z,12.88
2022-12-22T02:51:48.923Z,5.70
2022-12-22T02:54:36.119Z,4.28
2022-12-22T02:57:27.826Z,4.40
2022-12-22T03:00:13.007Z,4.95
2022-12-22T03:02:58.391Z,4.78
2022-12-22T03:05:43.768Z,5.45
2022-12-22T03:08:28.965Z,5.38
2022-12-22T03:11:14.377Z,4.13
2022-12-22T03:13:59.556Z,7.13
2022-12-22T03:16:44.615Z,6.50
2022-12-22T03:19:29.819Z,3.85
2022-12-22T03:22:14.983Z,5.32
2022-12-22T03:25:00.197Z,5.43
2022-12-22T03:27:27.073Z,5.03
2022-12-22T03:29:53.842Z,5.82
2022-12-22T03:32:20.690Z,5.25
2022-12-22T03:34:47.484Z,7.25
2022-12-22T03:37:14.235Z,6.90
2022-12-22T03:39:41.061Z,6.20
2022-12-22T03:42:30.205Z,7.05
2022-12-22T03:45:15.440Z,7.30
2022-12-22T03:47:42.179Z,7.95
2022-12-22T03:50:09.243Z,6.57
2022-12-22T03:52:36.004Z,6.55
2022-12-22T03:55:02.761Z,9.20
2022-12-22T03:57:29.536Z,7.07
2022-12-22T03:59:56.298Z,8.48
2022-12-22T04:02:23.159Z,9.60
2022-12-22T04:04:49.950Z,7.45
2022-12-22T04:07:16.707Z,7.50
2022-12-22T04:10:03.519Z,7.80
2022-12-22T04:12:48.654Z,7.18
2022-12-22T04:15:15.601Z,7.22
2022-12-22T04:17:42.413Z,6.70
2022-12-22T04:20:09.919Z,7.30
2022-12-22T04:22:36.692Z,7.88
2022-12-22T04:25:04.106Z,8.57
2022-12-22T04:27:30.925Z,7.35
2022-12-22T04:29:57.686Z,7.53
2022-12-22T04:32:24.431Z,11.00
2022-12-22T04:34:51.222Z,9.40
2022-12-22T04:37:18.152Z,8.70
2022-12-22T04:39:45.002Z,8.45
2022-12-22T04:42:11.826Z,7.35
2022-12-22T04:44:38.747Z,10.75
2022-12-22T04:47:05.581Z,11.85
2022-12-22T04:49:32.401Z,8.38
2022-12-22T04:51:59.158Z,7.82
2022-12-22T04:54:26.011Z,8.68
2022-12-22T04:56:53.238Z,9.98
2022-12-22T04:59:20.042Z,9.35
2022-12-22T05:01:46.845Z,9.98
2022-12-22T05:04:17.371Z,9.10
2022-12-22T05:06:46.972Z,9.60
2022-12-22T05:09:13.838Z,9.00
2022-12-22T05:11:40.583Z,9.60
2022-12-22T05:14:07.653Z,8.38
2022-12-22T05:16:34.596Z,8.90
2022-12-22T05:19:01.425Z,12.30
2022-12-22T05:21:28.317Z,9.05
2022-12-22T05:23:55.080Z,10.65
2022-12-22T05:26:21.822Z,10.95
2022-12-22T05:28:48.581Z,9.20
2022-12-22T05:31:19.730Z,9.23
2022-12-22T05:33:46.704Z,12.57
2022-12-22T05:36:14.173Z,9.30
2022-12-22T05:38:41.194Z,8.77
2022-12-22T05:41:08.206Z,7.93
2022-12-22T05:43:36.012Z,9.23
2022-12-22T05:46:06.601Z,10.32
2022-12-22T05:48:38.565Z,8.40
2022-12-22T05:51:10.544Z,8.70
2022-12-22T05:53:38.425Z,9.68
2022-12-22T05:56:06.160Z,9.93
2022-12-22T05:58:33.601Z,7.32
2022-12-22T06:01:01.127Z,9.13
2022-12-22T06:03:29.641Z,9.50
2022-12-22T06:05:57.958Z,9.48
2022-12-22T06:08:25.569Z,12.15
2022-12-22T06:10:55.837Z,9.23
2022-12-22T06:13:23.476Z,9.40
2022-12-22T06:15:50.300Z,9.95
2022-12-22T06:18:17.748Z,10.50
2022-12-22T06:20:46.956Z,9.90
2022-12-22T06:23:13.767Z,12.65
2022-12-22T06:25:40.616Z,13.25
2022-12-22T06:28:07.420Z,12.75
2022-12-22T06:30:34.241Z,10.05
2022-12-22T06:33:01.564Z,11.43
2022-12-22T06:35:28.740Z,9.75
2022-12-22T06:37:55.574Z,14.57
2022-12-22T06:40:22.399Z,10.20
2022-12-22T06:43:08.985Z,13.70
2022-12-22T06:45:41.168Z,13.60
2022-12-22T06:48:09.676Z,15.00
2022-12-22T06:50:36.513Z,12.48
2022-12-22T06:53:04.319Z,11.70
2022-12-22T06:55:31.345Z,13.00
2022-12-22T06:57:58.133Z,15.38
2022-12-22T07:00:25.021Z,13.18
2022-12-22T07:02:51.987Z,13.70
2022-12-22T07:05:18.996Z,14.13
2022-12-22T07:07:45.775Z,16.02
2022-12-22T07:10:12.933Z,14.27
2022-12-22T07:12:39.695Z,12.05
2022-12-22T07:15:07.152Z,12.30
2022-12-22T07:17:33.944Z,11.43
2022-12-22T07:20:00.859Z,12.20
2022-12-22T07:22:30.689Z,10.50
2022-12-22T07:24:58.521Z,12.77
2022-12-22T07:27:25.333Z,10.60
2022-12-22T07:29:52.104Z,11.88
2022-12-22T07:32:18.881Z,12.57
2022-12-22T07:34:45.625Z,11.77
2022-12-22T07:37:13.791Z,11.68
2022-12-22T07:39:40.645Z,11.63
2022-12-22T07:42:27.252Z,10.45
2022-12-22T07:44:54.047Z,10.65
2022-12-22T07:47:20.788Z,10.63
2022-12-22T07:50:05.950Z,10.75
2022-12-22T07:52:32.742Z,10.57
2022-12-22T07:54:59.577Z,17.02
2022-12-22T07:57:26.536Z,18.65
2022-12-22T07:59:53.738Z,19.52
2022-12-22T08:02:20.843Z,19.08
2022-12-22T08:04:47.731Z,16.05
2022-12-22T08:07:14.848Z,17.08
2022-12-22T08:09:41.634Z,14.50
2022-12-22T08:12:08.511Z,17.05
2022-12-22T08:14:35.404Z,16.10
2022-12-22T08:17:02.152Z,16.95
2022-12-22T08:19:29.388Z,15.55
2022-12-22T08:21:56.121Z,16.17
2022-12-22T08:24:22.929Z,19.45
2022-12-22T08:26:54.685Z,22.02
2022-12-22T08:29:30.180Z,19.40
2022-12-22T08:31:58.142Z,16.88
2022-12-22T08:34:25.080Z,21.10
2022-12-22T08:36:55.750Z,19.90
2022-12-22T08:39:25.050Z,19.85
2022-12-22T08:41:52.041Z,17.98
2022-12-22T08:44:23.807Z,19.10
2022-12-22T08:46:52.429Z,16.60
2022-12-22T08:49:19.791Z,25.23
2022-12-22T08:51:48.412Z,15.05
2022-12-22T08:54:15.918Z,15.77
2022-12-22T08:56:43.942Z,16.08
2022-12-22T08:59:11.529Z,20.48
2022-12-22T09:01:44.236Z,19.73
2022-12-22T09:04:19.376Z,19.30
2022-12-22T09:06:46.363Z,20.63
2022-12-22T09:09:16.581Z,20.00
2022-12-22T09:11:43.660Z,22.13
2022-12-22T09:14:11.581Z,19.17
2022-12-22T09:16:39.212Z,18.30
2022-12-22T09:19:06.704Z,18.83
2022-12-22T09:21:34.777Z,19.70
2022-12-22T09:24:01.787Z,16.70
2022-12-22T09:26:29.257Z,17.77
2022-12-22T09:28:56.357Z,18.20
2022-12-22T09:31:25.645Z,26.75
2022-12-22T09:33:53.113Z,14.65
2022-12-22T09:36:25.484Z,16.95
2022-12-22T09:38:52.420Z,19.75
2022-12-22T09:41:23.206Z,16.45
2022-12-22T09:43:50.096Z,15.65
2022-12-22T09:46:22.171Z,18.23
2022-12-22T09:48:49.743Z,18.25
2022-12-22T09:51:22.755Z,20.58
2022-12-22T09:53:58.109Z,16.73
2022-12-22T09:56:27.515Z,15.00
2022-12-22T09:58:54.312Z,13.68
2022-12-22T10:01:52.760Z,14.55
2022-12-22T10:04:52.696Z,15.85
2022-12-22T10:07:33.249Z,14.80
2022-12-22T10:10:13.441Z,17.50
2022-12-22T10:12:40.246Z,14.35
2022-12-22T10:15:16.894Z,14.90
2022-12-22T10:18:09.260Z,15.38
2022-12-22T10:20:38.322Z,11.55
2022-12-22T10:23:17.291Z,11.63
2022-12-22T10:28:48.373Z,12.93
2022-12-22T10:31:21.771Z,12.85
2022-12-22T10:33:52.445Z,13.27
2022-12-22T10:36:29.191Z,15.32
2022-12-22T10:39:00.667Z,11.43
2022-12-22T10:41:36.283Z,14.98
2022-12-22T10:44:21.063Z,20.38
2022-12-22T10:46:53.960Z,11.38
2022-12-22T10:49:25.520Z,11.48
2022-12-22T10:52:16.531Z,13.77
2022-12-22T10:54:45.213Z,11.70
2022-12-22T10:57:14.809Z,13.60
2022-12-22T10:59:57.238Z,13.68
2022-12-22T11:02:24.042Z,13.63
2022-12-22T11:04:52.381Z,14.45
2022-12-22T11:07:20.082Z,14.40
2022-12-22T11:09:47.316Z,10.20
2022-12-22T11:12:39.979Z,13.60
2022-12-22T11:15:34.071Z,9.88
2022-12-22T11:18:32.258Z,14.40
2022-12-22T11:21:27.672Z,12.50
2022-12-22T11:24:23.499Z,11.88
2022-12-22T11:27:20.851Z,13.75
2022-12-22T11:30:00.762Z,14.60
2022-12-22T11:32:44.809Z,17.88
2022-12-22T11:35:51.550Z,17.38
2022-12-22T11:38:27.136Z,15.98
2022-12-22T11:41:30.262Z,17.38
2022-12-22T11:44:28.505Z,17.48
2022-12-22T11:47:44.477Z,16.98
2022-12-22T11:51:00.345Z,16.30
2022-12-22T11:54:22.536Z,14.55
2022-12-22T11:57:02.414Z,15.10
2022-12-22T11:59:58.986Z,16.80
2022-12-22T12:03:04.574Z,18.13
2022-12-22T12:06:02.023Z,18.02
2022-12-22T12:08:54.323Z,18.30
2022-12-22T12:11:46.171Z,20.05
2022-12-22T12:14:36.497Z,19.58
2022-12-22T12:17:41.335Z,20.38
2022-12-22T12:20:43.540Z,20.83
2022-12-22T12:23:43.551Z,19.77
2022-12-22T12:26:35.231Z,17.25
2022-12-22T12:29:20.772Z,18.90
2022-12-22T12:32:03.117Z,21.17
2022-12-22T12:34:34.390Z,19.05
2022-12-22T12:37:15.067Z,17.70
2022-12-22T12:40:03.428Z,20.00
2022-12-22T12:42:40.749Z,20.08
2022-12-22T12:45:42.483Z,20.38
2022-12-22T12:48:21.670Z,19.02
2022-12-22T12:50:55.769Z,21.23
2022-12-22T12:53:28.192Z,20.52
2022-12-22T12:56:13.359Z,22.08
2022-12-22T12:58:40.052Z,21.40
2022-12-22T13:01:19.011Z,20.10
2022-12-22T13:04:03.274Z,22.05
2022-12-22T13:06:49.105Z,21.55
2022-12-22T13:12:54.912Z,21.52
2022-12-22T13:15:41.844Z,24.88
2022-12-22T13:18:28.841Z,21.45
2022-12-22T13:24:24.054Z,23.13
2022-12-22T13:26:49.098Z,22.58
2022-12-22T13:29:22.109Z,23.33
2022-12-22T13:31:56.489Z,23.23
2022-12-22T13:34:51.372Z,28.63
2022-12-22T13:37:27.659Z,24.73
2022-12-22T13:40:16.316Z,26.80
2022-12-22T13:43:11.662Z,27.40
2022-12-22T13:45:45.300Z,26.48
2022-12-22T13:48:30.410Z,24.90
2022-12-22T13:51:02.101Z,27.63
2022-12-22T13:56:48.768Z,25.30
2022-12-22T13:59:43.464Z,25.67
2022-12-22T14:02:10.217Z,25.17
2022-12-22T14:04:39.935Z,26.45
2022-12-22T14:07:21.446Z,23.77
2022-12-22T14:09:56.623Z,24.40
2022-12-22T14:12:34.803Z,22.70
2022-12-22T14:15:03.114Z,23.25
2022-12-22T14:17:35.806Z,28.08
2022-12-22T14:20:29.546Z,21.67
2022-12-22T14:23:18.299Z,21.83
2022-12-22T14:25:46.940Z,26.27
2022-12-22T14:28:33.924Z,20.92
2022-12-22T14:31:02.822Z,25.98
2022-12-22T14:33:34.739Z,27.58
2022-12-22T14:36:11.071Z,25.55
2022-12-22T14:38:47.626Z,23.75
2022-12-22T14:41:44.088Z,22.92
2022-12-22T14:44:20.160Z,25.65
2022-12-22T14:47:11.842Z,22.70
2022-12-22T14:50:04.604Z,24.15
2022-12-22T14:52:51.850Z,23.58
2022-12-22T14:55:35.022Z,24.52
2022-12-22T14:58:33.757Z,24.95
2022-12-22T15:01:30.214Z,24.58
2022-12-22T15:04:07.767Z,23.08
2022-12-22T15:06:40.866Z,28.17
2022-12-22T15:09:13.581Z,24.67
2022-12-22T15:11:54.578Z,22.98
2022-12-22T15:14:38.312Z,23.33
2022-12-22T15:17:12.612Z,23.52
2022-12-22T15:19:39.523Z,24.52
2022-12-22T15:22:09.415Z,27.20
2022-12-22T15:24:36.192Z,24.02
2022-12-22T15:27:03.202Z,21.33
2022-12-22T15:29:30.024Z,23.70
2022-12-22T15:31:56.889Z,25.48
2022-12-22T15:34:28.011Z,25.05
2022-12-22T15:36:54.831Z,25.50
2022-12-22T15:39:23.289Z,21.60
2022-12-22T15:41:50.268Z,22.80
2022-12-22T15:44:17.360Z,23.40
2022-12-22T15:46:54.376Z,21.45
2022-12-22T15:49:25.107Z,20.08
2022-12-22T15:51:56.113Z,20.48
2022-12-22T15:54:23.299Z,25.17
2022-12-22T15:56:52.559Z,21.35
2022-12-22T15:59:25.544Z,21.75
2022-12-22T16:01:58.322Z,19.95
2022-12-22T16:04:28.243Z,20.90
2022-12-22T16:06:55.292Z,18.15
2022-12-22T16:09:31.194Z,21.58
2022-12-22T16:11:58.190Z,18.13
2022-12-22T16:14:25.099Z,16.70
2022-12-22T16:16:51.891Z,18.00
2022-12-22T16:19:19.462Z,19.90
2022-12-22T16:21:49.536Z,15.02
2022-12-22T16:24:27.048Z,16.55
2022-12-22T16:26:56.821Z,13.65
2022-12-22T16:29:24.894Z,15.93
2022-12-22T16:31:52.188Z,17.40
2022-12-22T16:34:19.015Z,11.85
2022-12-22T16:36:45.774Z,15.00
2022-12-22T16:39:12.576Z,17.85
2022-12-22T16:41:40.877Z,15.23
2022-12-22T16:46:54.024Z,19.02
2022-12-22T16:49:26.336Z,15.32
2022-12-22T16:51:54.687Z,15.80
2022-12-22T16:54:21.496Z,15.85
2022-12-22T16:56:51.140Z,15.73
2022-12-22T16:59:18.252Z,19.60
2022-12-22T17:01:55.326Z,15.60
2022-12-22T17:04:28.646Z,16.17
2022-12-22T17:06:59.397Z,15.05
2022-12-22T17:09:53.934Z,15.60
2022-12-22T17:12:30.479Z,13.50
2022-12-22T17:14:58.344Z,12.10
2022-12-22T17:17:31.923Z,13.63
2022-12-22T17:20:01.003Z,11.27
2022-12-22T17:22:31.671Z,15.60
2022-12-22T17:25:02.445Z,14.20
2022-12-22T17:27:31.881Z,15.43
2022-12-22T17:30:03.177Z,12.30
2022-12-22T17:32:29.950Z,12.25
2022-12-22T17:34:56.720Z,12.25
2022-12-22T17:37:24.183Z,14.18
2022-12-22T17:39:59.069Z,12.38
2022-12-22T17:42:26.103Z,11.65
2022-12-22T17:44:52.914Z,10.50
2022-12-22T17:47:28.669Z,12.73
2022-12-22T17:49:58.577Z,13.35
2022-12-22T17:52:26.982Z,11.85
2022-12-22T17:54:54.185Z,16.50
2022-12-22T17:57:41.228Z,14.23
2022-12-22T18:00:24.429Z,13.98
2022-12-22T18:02:52.253Z,14.95
2022-12-22T18:05:23.513Z,12.57
2022-12-22T18:07:51.462Z,16.45
2022-12-22T18:10:31.922Z,14.50
2022-12-22T18:13:00.780Z,17.00
2022-12-22T18:15:31.942Z,16.15
2022-12-22T18:18:00.155Z,15.07
2022-12-22T18:20:27.848Z,14.43
2022-12-22T18:23:02.136Z,15.32
2022-12-22T18:25:32.139Z,12.48
2022-12-22T18:27:59.159Z,17.40
2022-12-22T18:30:29.745Z,15.25
2022-12-22T18:32:57.142Z,17.83
2022-12-22T18:35:27.533Z,13.95
2022-12-22T18:37:55.650Z,19.30
2022-12-22T18:40:31.266Z,33.03
2022-12-22T18:42:59.427Z,20.98
2022-12-22T18:45:30.147Z,18.80
2022-12-22T18:47:57.718Z,26.38
2022-12-22T18:50:28.596Z,21.95
2022-12-22T18:52:58.620Z,18.63
2022-12-22T18:55:28.766Z,21.67
2022-12-22T18:57:58.139Z,24.13
2022-12-22T19:00:34.332Z,20.73
2022-12-22T19:03:03.224Z,22.75
2022-12-22T19:05:33.319Z,24.02
2022-12-22T19:08:00.349Z,27.73
2022-12-22T19:10:40.908Z,23.80
2022-12-22T19:13:17.241Z,31.13
2022-12-22T19:15:44.266Z,29.77
2022-12-22T19:18:22.664Z,27.00
2022-12-22T19:20:53.838Z,28.80
2022-12-22T19:23:22.825Z,26.77
2022-12-22T19:25:54.496Z,32.35
2022-12-22T19:28:42.774Z,27.10
2022-12-22T19:31:16.455Z,27.08
2022-12-22T19:33:43.998Z,26.33
2022-12-22T19:36:27.135Z,29.63
2022-12-22T19:39:02.653Z,27.65
2022-12-22T19:41:44.371Z,26.42
2022-12-22T19:44:19.591Z,27.70
2022-12-22T19:46:47.729Z,26.50
2022-12-22T19:49:24.600Z,26.25
2022-12-22T19:51:51.527Z,27.45
2022-12-22T19:54:19.477Z,46.25
2022-12-22T19:56:53.726Z,31.45
2022-12-22T19:59:38.535Z,29.17
2022-12-22T20:02:21.885Z,26.42
2022-12-22T20:04:49.993Z,30.77
2022-12-22T20:07:19.383Z,25.63
2022-12-22T20:09:46.356Z,29.40
2022-12-22T20:12:31.506Z,28.33
2022-12-22T20:14:58.859Z,28.27
2022-12-22T20:17:25.909Z,27.38
2022-12-22T20:19:52.723Z,26.98
2022-12-22T20:22:21.238Z,27.92
2022-12-22T20:24:49.880Z,32.38
2022-12-22T20:27:21.992Z,30.40
2022-12-22T20:29:48.750Z,28.25
2022-12-22T20:32:17.778Z,27.83
2022-12-22T20:34:46.483Z,30.45
2022-12-22T20:37:16.439Z,29.95
2022-12-22T20:39:43.919Z,28.20
2022-12-22T20:42:20.047Z,25.10
2022-12-22T20:45:02.121Z,28.33
2022-12-22T20:47:30.498Z,22.27
2022-12-22T20:49:57.273Z,27.58
2022-12-22T20:52:24.047Z,27.40
2022-12-22T20:54:51.029Z,25.65
2022-12-22T20:57:18.772Z,21.58
2022-12-22T20:59:53.977Z,23.88
2022-12-22T21:02:28.165Z,28.75
2022-12-22T21:04:55.567Z,25.48
2022-12-22T21:07:22.342Z,28.23
2022-12-22T21:09:49.175Z,26.00
2022-12-22T21:12:15.985Z,28.27
2022-12-22T21:14:42.763Z,24.13
2022-12-22T21:17:17.194Z,29.90
2022-12-22T21:19:44.307Z,26.25
2022-12-22T21:22:11.386Z,30.58
2022-12-22T21:24:38.447Z,33.35
2022-12-22T21:27:05.425Z,29.83
2022-12-22T21:29:32.469Z,27.17
2022-12-22T21:31:59.289Z,26.45
2022-12-22T21:34:26.065Z,27.73
2022-12-22T21:36:59.854Z,30.88
2022-12-22T21:39:39.077Z,23.90
2022-12-22T21:42:06.459Z,25.60
2022-12-22T21:44:35.082Z,21.63
2022-12-22T21:47:02.566Z,26.35
2022-12-22T21:49:32.266Z,23.58
2022-12-22T21:51:59.157Z,26.80
2022-12-22T21:54:26.962Z,24.63
2022-12-22T21:56:54.482Z,29.52
2022-12-22T21:59:22.163Z,31.45
2022-12-22T22:01:52.407Z,20.40
2022-12-22T22:04:20.542Z,29.23
2022-12-22T22:06:47.319Z,24.08
2022-12-22T22:09:14.097Z,23.92
2022-12-22T22:11:59.447Z,23.23
2022-12-22T22:14:27.052Z,25.13
2022-12-22T22:16:53.858Z,23.02
2022-12-22T22:19:20.695Z,26.70
2022-12-22T22:21:47.789Z,23.80
2022-12-22T22:24:14.672Z,22.02
2022-12-22T22:26:44.507Z,22.02
2022-12-22T22:29:11.264Z,20.88
2022-12-22T22:31:38.029Z,24.00
2022-12-22T22:34:04.914Z,21.30
2022-12-22T22:36:31.748Z,22.88
2022-12-22T22:38:58.529Z,21.73
2022-12-22T22:41:26.093Z,22.42
2022-12-22T22:43:55.860Z,26.45
2022-12-22T22:46:22.744Z,23.52
2022-12-22T22:48:49.534Z,22.88
2022-12-22T22:51:16.371Z,21.23
2022-12-22T22:53:43.186Z,23.10
2022-12-22T22:56:09.929Z,21.05
2022-12-22T22:58:36.728Z,21.48
2022-12-22T23:01:11.034Z,19.27
2022-12-22T23:06:11.982Z,22.73
2022-12-22T23:08:39.178Z,25.50
2022-12-22T23:11:12.706Z,17.83
2022-12-22T23:13:39.454Z,24.77
2022-12-22T23:16:06.623Z,19.88
2022-12-22T23:18:33.817Z,14.73
2022-12-22T23:21:05.208Z,19.98
2022-12-22T23:23:33.913Z,19.65
2022-12-22T23:26:00.682Z,19.73
2022-12-22T23:28:27.582Z,17.98
2022-12-22T23:30:54.428Z,20.75
2022-12-22T23:33:21.939Z,21.58
2022-12-22T23:35:50.068Z,21.27
2022-12-22T23:38:20.458Z,20.85
2022-12-22T23:40:55.014Z,17.63
2022-12-22T23:43:22.081Z,17.10
2022-12-22T23:45:48.957Z,17.48
2022-12-22T23:48:15.757Z,16.95
2022-12-22T23:50:46.357Z,18.55
2022-12-22T23:53:13.542Z,18.40
2022-12-22T23:55:45.148Z,19.42
2022-12-22T23:58:12.050Z,18.10
