createdAt,value
2019-05-21T00:00:12.276Z,12.50
2019-05-21T00:02:40.894Z,12.40
2019-05-21T00:05:09.721Z,12.40
2019-05-21T00:07:38.203Z,12.40
2019-05-21T00:10:08.797Z,12.30
2019-05-21T00:12:37.497Z,12.40
2019-05-21T00:15:06.436Z,12.40
2019-05-21T00:17:35.018Z,12.40
2019-05-21T00:20:07.505Z,12.40
2019-05-21T00:22:36.213Z,12.40
2019-05-21T00:25:06.446Z,12.30
2019-05-21T00:27:35.007Z,12.30
2019-05-21T00:30:40.046Z,12.30
2019-05-21T00:33:45.242Z,12.30
2019-05-21T00:36:51.842Z,12.40
2019-05-21T00:39:57.118Z,12.40
2019-05-21T00:42:28.711Z,12.30
2019-05-21T00:44:57.317Z,12.20
2019-05-21T00:47:25.945Z,12.20
2019-05-21T00:49:54.574Z,12.20
2019-05-21T00:52:23.264Z,12.30
2019-05-21T00:54:51.873Z,12.30
2019-05-21T00:57:20.486Z,12.30
2019-05-21T00:59:49.098Z,12.30
2019-05-21T01:02:17.718Z,12.30
2019-05-21T01:04:59.508Z,12.40
2019-05-21T01:07:16.634Z,12.40
2019-05-21T01:09:45.310Z,12.40
2019-05-21T01:12:13.855Z,12.30
2019-05-21T01:14:42.374Z,12.30
2019-05-21T01:17:10.873Z,12.30
2019-05-21T01:19:39.424Z,12.30
2019-05-21T01:22:08.054Z,12.30
2019-05-21T01:24:36.662Z,12.30
2019-05-21T01:27:05.302Z,12.30
2019-05-21T01:29:33.796Z,12.30
2019-05-21T01:32:02.497Z,12.30
2019-05-21T01:34:31.363Z,12.30
2019-05-21T01:37:00.165Z,12.30
2019-05-21T01:39:28.713Z,12.40
2019-05-21T01:41:57.286Z,12.30
2019-05-21T01:44:25.900Z,12.30
2019-05-21T01:46:54.466Z,12.30
2019-05-21T01:49:23.029Z,12.20
2019-05-21T01:51:51.570Z,12.30
2019-05-21T01:54:20.185Z,12.30
2019-05-21T01:56:48.700Z,12.30
2019-05-21T01:59:17.249Z,12.30
2019-05-21T02:01:45.735Z,12.20
2019-05-21T02:04:14.231Z,12.20
2019-05-21T02:06:42.901Z,12.30
2019-05-21T02:09:11.542Z,12.30
2019-05-21T02:11:40.167Z,12.30
2019-05-21T02:14:08.794Z,12.30
2019-05-21T02:16:37.459Z,12.30
2019-05-21T02:19:06.173Z,12.30
2019-05-21T02:21:34.821Z,12.20
2019-05-21T02:24:03.453Z,12.20
2019-05-21T02:26:31.983Z,12.20
2019-05-21T02:29:00.557Z,12.20
2019-05-21T02:31:29.099Z,12.20
2019-05-21T02:33:57.681Z,12.20
2019-05-21T02:36:26.298Z,12.20
2019-05-21T02:38:54.847Z,12.20
2019-05-21T02:41:23.358Z,12.20
2019-05-21T02:43:51.965Z,12.20
2019-05-21T02:46:20.808Z,12.20
2019-05-21T02:48:49.419Z,12.30
2019-05-21T02:51:17.965Z,12.20
2019-05-21T02:53:46.543Z,12.20
2019-05-21T02:56:15.098Z,12.20
2019-05-21T02:58:43.605Z,12.20
2019-05-21T03:01:22.782Z,12.10
2019-05-21T03:03:51.448Z,12.20
2019-05-21T03:06:19.967Z,12.20
2019-05-21T03:08:48.639Z,12.20
2019-05-21T03:11:17.779Z,12.20
2019-05-21T03:13:46.345Z,12.20
2019-05-21T03:16:14.901Z,12.20
2019-05-21T03:18:43.638Z,12.30
2019-05-21T03:21:12.165Z,12.20
2019-05-21T03:23:40.729Z,12.20
2019-05-21T03:26:09.448Z,12.20
2019-05-21T03:28:37.984Z,12.20
2019-05-21T03:31:06.592Z,12.20
2019-05-21T03:33:35.240Z,12.20
2019-05-21T03:36:03.846Z,12.20
2019-05-21T03:38:32.446Z,12.10
2019-05-21T03:41:01.096Z,12.10
2019-05-21T03:43:29.576Z,12.10
2019-05-21T03:45:58.249Z,12.10
2019-05-21T03:48:26.768Z,12.10
2019-05-21T03:50:55.439Z,12.10
2019-05-21T03:53:24.042Z,12.10
2019-05-21T03:55:52.585Z,12.10
2019-05-21T03:58:21.562Z,12.10
2019-05-21T04:00:50.198Z,12.10
2019-05-21T04:03:18.840Z,12.10
2019-05-21T04:05:47.413Z,12.10
2019-05-21T04:08:15.947Z,12.10
2019-05-21T04:10:44.517Z,12.20
2019-05-21T04:13:13.004Z,12.20
2019-05-21T04:15:50.622Z,12.20
2019-05-21T04:18:23.278Z,12.20
2019-05-21T04:20:51.831Z,12.20
2019-05-21T04:23:20.392Z,12.30
2019-05-21T04:25:48.967Z,12.30
2019-05-21T04:28:17.567Z,12.20
2019-05-21T04:30:46.134Z,12.20
2019-05-21T04:33:14.715Z,12.20
2019-05-21T04:35:43.336Z,12.20
2019-05-21T04:38:12.013Z,12.20
2019-05-21T04:40:40.580Z,12.20
2019-05-21T04:43:09.071Z,12.20
2019-05-21T04:45:37.622Z,12.20
2019-05-21T04:48:25.539Z,12.20
2019-05-21T04:50:54.173Z,12.20
2019-05-21T04:53:22.786Z,12.20
2019-05-21T04:55:51.379Z,12.20
2019-05-21T04:58:19.985Z,12.20
2019-05-21T05:00:48.530Z,12.10
2019-05-21T05:03:17.120Z,12.10
2019-05-21T05:05:45.794Z,12.20
2019-05-21T05:08:14.365Z,12.20
2019-05-21T05:10:42.929Z,12.10
2019-05-21T05:13:30.864Z,12.10
2019-05-21T05:15:59.604Z,12.10
2019-05-21T05:18:28.327Z,12.10
2019-05-21T05:20:56.888Z,12.10
2019-05-21T05:23:25.542Z,12.10
2019-05-21T05:25:54.102Z,12.10
2019-05-21T05:28:22.707Z,12.10
2019-05-21T05:31:10.652Z,12.00
2019-05-21T05:33:39.274Z,12.00
2019-05-21T05:36:07.974Z,11.90
2019-05-21T05:38:36.561Z,11.90
2019-05-21T05:41:05.259Z,11.90
2019-05-21T05:43:33.777Z,11.90
2019-05-21T05:46:02.440Z,11.90
2019-05-21T05:48:32.652Z,11.90
2019-05-21T05:51:05.665Z,11.80
2019-05-21T05:53:35.903Z,11.80
2019-05-21T05:56:04.622Z,11.80
2019-05-21T05:58:33.222Z,11.90
2019-05-21T06:01:01.881Z,11.90
2019-05-21T06:03:30.421Z,12.00
2019-05-21T06:05:58.945Z,12.00
2019-05-21T06:08:27.560Z,12.00
2019-05-21T06:10:56.102Z,12.10
2019-05-21T06:13:24.670Z,12.00
2019-05-21T06:15:53.195Z,12.00
2019-05-21T06:18:21.729Z,12.00
2019-05-21T06:20:50.418Z,11.90
2019-05-21T06:23:18.977Z,11.90
2019-05-21T06:25:47.463Z,11.90
2019-05-21T06:28:15.968Z,11.90
2019-05-21T06:30:44.516Z,12.00
2019-05-21T06:33:12.992Z,12.00
2019-05-21T06:35:41.535Z,12.10
2019-05-21T06:38:17.680Z,12.10
2019-05-21T06:40:40.304Z,12.10
2019-05-21T06:43:08.845Z,12.10
2019-05-21T06:45:37.403Z,12.00
2019-05-21T06:48:06.118Z,12.10
2019-05-21T06:50:37.468Z,12.10
2019-05-21T06:53:05.422Z,12.00
2019-05-21T06:55:33.999Z,12.10
2019-05-21T06:58:02.466Z,12.00
2019-05-21T07:00:30.942Z,12.00
2019-05-21T07:02:59.510Z,12.00
2019-05-21T07:05:28.184Z,12.00
2019-05-21T07:07:56.705Z,12.10
2019-05-21T07:10:25.246Z,12.10
2019-05-21T07:12:53.820Z,12.10
2019-05-21T07:15:22.432Z,12.20
2019-05-21T07:17:50.978Z,12.10
2019-05-21T07:20:21.476Z,12.20
2019-05-21T07:22:50.022Z,12.20
2019-05-21T07:25:18.958Z,12.20
2019-05-21T07:27:47.435Z,12.30
2019-05-21T07:30:16.250Z,12.30
2019-05-21T07:32:44.882Z,12.40
2019-05-21T07:35:13.683Z,12.30
2019-05-21T07:37:42.272Z,12.20
2019-05-21T07:40:11.187Z,12.20
2019-05-21T07:42:39.776Z,12.20
2019-05-21T07:45:09.009Z,12.20
2019-05-21T07:47:37.546Z,12.10
2019-05-21T07:50:07.066Z,12.10
2019-05-21T07:52:35.550Z,12.10
2019-05-21T07:55:05.271Z,12.10
2019-05-21T07:57:33.854Z,12.20
2019-05-21T08:00:02.399Z,12.10
2019-05-21T08:02:30.888Z,12.20
2019-05-21T08:05:18.706Z,12.20
2019-05-21T08:07:47.342Z,12.30
2019-05-21T08:10:16.129Z,12.30
2019-05-21T08:12:44.613Z,12.30
2019-05-21T08:15:13.597Z,12.40
2019-05-21T08:17:42.079Z,12.30
2019-05-21T08:20:12.396Z,12.40
2019-05-21T08:22:41.007Z,12.40
2019-05-21T08:25:14.114Z,12.40
2019-05-21T08:27:40.426Z,12.50
2019-05-21T08:30:09.458Z,12.50
2019-05-21T08:32:38.011Z,12.50
2019-05-21T08:35:06.651Z,12.60
2019-05-21T08:37:35.130Z,12.60
2019-05-21T08:40:05.660Z,12.60
2019-05-21T08:42:34.154Z,12.60
2019-05-21T08:45:03.763Z,12.70
2019-05-21T08:47:32.848Z,12.60
2019-05-21T08:50:01.326Z,12.50
2019-05-21T08:52:29.791Z,12.50
2019-05-21T08:54:58.311Z,12.50
2019-05-21T08:57:26.979Z,12.50
2019-05-21T08:59:55.661Z,12.50
2019-05-21T09:02:25.354Z,12.50
2019-05-21T09:04:53.903Z,12.60
2019-05-21T09:07:23.508Z,12.60
2019-05-21T09:09:52.307Z,12.60
2019-05-21T09:12:21.051Z,12.60
2019-05-21T09:14:49.889Z,12.60
2019-05-21T09:17:18.429Z,12.50
2019-05-21T09:19:46.972Z,12.40
2019-05-21T09:22:15.474Z,12.40
2019-05-21T09:24:43.947Z,12.40
2019-05-21T09:27:12.518Z,12.40
2019-05-21T09:29:40.977Z,12.40
2019-05-21T09:32:09.715Z,12.40
2019-05-21T09:34:48.078Z,12.40
2019-05-21T09:37:19.311Z,12.50
2019-05-21T09:39:38.780Z,12.50
2019-05-21T09:42:07.369Z,12.50
2019-05-21T09:44:36.038Z,12.50
2019-05-21T09:47:04.631Z,12.50
2019-05-21T09:49:33.182Z,12.50
2019-05-21T09:52:01.763Z,12.50
2019-05-21T09:54:30.441Z,12.50
2019-05-21T09:56:58.983Z,12.50
2019-05-21T09:59:45.589Z,12.50
2019-05-21T10:02:28.147Z,12.60
2019-05-21T10:04:56.782Z,12.60
2019-05-21T10:07:39.107Z,12.70
2019-05-21T10:09:55.593Z,12.70
2019-05-21T10:12:24.278Z,12.70
2019-05-21T10:14:52.751Z,12.60
2019-05-21T10:17:21.293Z,12.60
2019-05-21T10:19:50.016Z,12.60
2019-05-21T10:22:20.225Z,12.60
2019-05-21T10:24:48.852Z,12.70
2019-05-21T10:27:17.428Z,12.70
2019-05-21T10:29:45.977Z,12.60
2019-05-21T10:32:14.462Z,12.60
2019-05-21T10:34:43.020Z,12.60
2019-05-21T10:37:11.600Z,12.70
2019-05-21T10:39:40.297Z,12.70
2019-05-21T10:42:08.822Z,12.80
2019-05-21T10:44:37.293Z,12.70
2019-05-21T10:47:05.942Z,12.70
2019-05-21T10:49:34.482Z,12.70
2019-05-21T10:52:02.970Z,12.80
2019-05-21T10:54:31.490Z,12.80
2019-05-21T10:56:59.974Z,12.80
2019-05-21T10:59:28.519Z,12.80
2019-05-21T11:02:07.903Z,12.80
2019-05-21T11:04:41.732Z,12.90
2019-05-21T11:07:12.551Z,12.90
2019-05-21T11:09:41.112Z,12.90
2019-05-21T11:12:10.222Z,12.90
2019-05-21T11:14:38.734Z,12.90
2019-05-21T11:17:09.079Z,12.90
2019-05-21T11:19:37.571Z,13.00
2019-05-21T11:22:06.105Z,13.00
2019-05-21T11:24:34.641Z,13.00
2019-05-21T11:27:04.787Z,13.10
2019-05-21T11:29:33.553Z,13.10
2019-05-21T11:32:02.136Z,13.20
2019-05-21T11:34:30.632Z,13.10
2019-05-21T11:36:59.180Z,13.20
2019-05-21T11:39:27.735Z,13.20
2019-05-21T11:42:08.905Z,13.20
2019-05-21T11:44:37.419Z,13.30
2019-05-21T11:47:05.893Z,13.40
2019-05-21T11:49:34.449Z,13.40
2019-05-21T11:52:03.061Z,13.40
2019-05-21T11:54:31.519Z,13.50
2019-05-21T11:57:00.075Z,13.50
2019-05-21T11:59:28.584Z,13.50
2019-05-21T12:01:57.067Z,13.50
2019-05-21T12:04:25.697Z,13.50
2019-05-21T12:06:54.231Z,13.50
2019-05-21T12:09:22.689Z,13.50
2019-05-21T12:11:51.174Z,13.70
2019-05-21T12:14:19.732Z,13.80
2019-05-21T12:16:48.369Z,13.90
2019-05-21T12:19:16.868Z,14.20
2019-05-21T12:21:45.450Z,14.40
2019-05-21T12:24:17.034Z,14.70
2019-05-21T12:26:45.647Z,15.00
2019-05-21T12:29:14.145Z,15.00
2019-05-21T12:31:42.775Z,15.10
2019-05-21T12:34:11.293Z,15.20
2019-05-21T12:36:39.876Z,15.40
2019-05-21T12:39:14.136Z,15.50
2019-05-21T12:41:39.093Z,15.50
2019-05-21T12:44:07.771Z,15.70
2019-05-21T12:46:36.394Z,15.90
2019-05-21T12:49:05.068Z,15.90
2019-05-21T12:51:33.543Z,15.90
2019-05-21T12:54:02.049Z,15.90
2019-05-21T12:56:30.517Z,16.00
2019-05-21T12:59:00.928Z,16.20
2019-05-21T13:01:29.302Z,16.30
2019-05-21T13:03:57.782Z,16.30
2019-05-21T13:06:26.252Z,16.30
2019-05-21T13:08:54.747Z,16.30
2019-05-21T13:11:23.309Z,16.20
2019-05-21T13:13:51.848Z,16.20
2019-05-21T13:16:20.349Z,16.10
2019-05-21T13:18:49.714Z,16.00
2019-05-21T13:21:18.341Z,16.00
2019-05-21T13:23:46.923Z,16.20
2019-05-21T13:26:15.485Z,16.20
2019-05-21T13:28:44.113Z,16.20
2019-05-21T13:31:14.369Z,16.10
2019-05-21T13:33:42.947Z,16.10
2019-05-21T13:36:11.510Z,16.30
2019-05-21T13:38:40.090Z,16.30
2019-05-21T13:41:10.348Z,16.30
2019-05-21T13:43:38.938Z,16.30
2019-05-21T13:46:07.612Z,16.20
2019-05-21T13:48:36.171Z,16.30
2019-05-21T13:51:05.297Z,16.30
2019-05-21T13:53:33.778Z,16.30
2019-05-21T13:56:02.262Z,16.20
2019-05-21T13:58:30.835Z,16.20
2019-05-21T14:00:59.459Z,16.10
2019-05-21T14:03:28.146Z,15.90
2019-05-21T14:05:56.731Z,15.90
2019-05-21T14:08:25.275Z,15.90
2019-05-21T14:10:54.144Z,16.10
2019-05-21T14:13:22.798Z,16.10
2019-05-21T14:15:51.332Z,16.20
2019-05-21T14:18:21.341Z,16.20
2019-05-21T14:20:50.034Z,16.20
2019-05-21T14:23:18.579Z,16.10
2019-05-21T14:25:47.166Z,16.20
2019-05-21T14:28:15.651Z,16.20
2019-05-21T14:30:44.128Z,16.30
2019-05-21T14:33:12.644Z,16.30
2019-05-21T14:35:41.243Z,16.30
2019-05-21T14:38:09.807Z,16.30
2019-05-21T14:40:38.452Z,16.40
2019-05-21T14:43:07.028Z,16.60
2019-05-21T14:45:35.643Z,16.50
2019-05-21T14:48:04.353Z,16.40
2019-05-21T14:50:32.980Z,16.50
2019-05-21T14:53:01.610Z,16.60
2019-05-21T14:55:30.266Z,16.60
2019-05-21T14:57:59.093Z,16.80
2019-05-21T15:00:36.161Z,16.80
2019-05-21T15:03:05.221Z,16.70
2019-05-21T15:05:35.229Z,16.70
2019-05-21T15:08:05.621Z,16.80
2019-05-21T15:10:47.347Z,16.90
2019-05-21T15:13:06.047Z,17.00
2019-05-21T15:15:35.514Z,16.90
2019-05-21T15:18:04.670Z,16.90
2019-05-21T15:20:41.155Z,16.90
2019-05-21T15:23:09.794Z,16.90
2019-05-21T15:25:38.463Z,16.80
2019-05-21T15:28:07.199Z,16.70
2019-05-21T15:30:35.742Z,16.70
2019-05-21T15:33:04.391Z,16.60
2019-05-21T15:35:33.650Z,16.70
2019-05-21T15:38:02.176Z,16.70
2019-05-21T15:40:30.902Z,16.60
2019-05-21T15:42:59.502Z,16.50
2019-05-21T15:45:28.034Z,16.50
2019-05-21T15:47:56.548Z,16.40
2019-05-21T15:50:25.291Z,16.50
2019-05-21T15:52:53.770Z,16.50
2019-05-21T15:55:22.458Z,16.60
2019-05-21T15:57:51.027Z,16.60
2019-05-21T16:00:21.558Z,16.60
2019-05-21T16:02:50.168Z,16.60
2019-05-21T16:05:18.780Z,16.60
2019-05-21T16:07:47.346Z,16.70
2019-05-21T16:10:16.275Z,16.60
2019-05-21T16:12:44.822Z,16.60
2019-05-21T16:15:14.027Z,16.70
2019-05-21T16:17:42.705Z,16.60
2019-05-21T16:20:11.800Z,16.60
2019-05-21T16:22:40.373Z,16.50
2019-05-21T16:25:08.982Z,16.40
2019-05-21T16:27:37.453Z,16.30
2019-05-21T16:30:09.738Z,16.20
2019-05-21T16:32:38.661Z,16.30
2019-05-21T16:35:08.103Z,16.30
2019-05-21T16:37:36.639Z,16.30
2019-05-21T16:40:08.496Z,16.30
2019-05-21T16:42:37.056Z,16.30
2019-05-21T16:45:06.557Z,16.20
2019-05-21T16:47:44.550Z,16.30
2019-05-21T16:50:26.292Z,16.30
2019-05-21T16:52:55.326Z,16.20
2019-05-21T16:55:23.869Z,16.40
2019-05-21T16:57:55.785Z,16.40
2019-05-21T17:00:23.433Z,16.50
2019-05-21T17:02:51.983Z,16.50
2019-05-21T17:05:22.132Z,16.40
2019-05-21T17:07:50.635Z,16.40
2019-05-21T17:10:19.204Z,16.40
2019-05-21T17:12:47.825Z,16.40
2019-05-21T17:15:16.450Z,16.30
2019-05-21T17:17:44.945Z,16.30
2019-05-21T17:20:13.727Z,16.30
2019-05-21T17:22:42.367Z,16.10
2019-05-21T17:25:11.296Z,16.00
2019-05-21T17:27:39.873Z,16.00
2019-05-21T17:30:27.865Z,15.90
2019-05-21T17:32:56.442Z,15.80
2019-05-21T17:35:24.913Z,15.70
2019-05-21T17:37:53.490Z,15.70
2019-05-21T17:40:22.053Z,15.70
2019-05-21T17:43:10.154Z,15.70
2019-05-21T17:45:38.697Z,15.70
2019-05-21T17:48:07.215Z,15.60
2019-05-21T17:50:35.782Z,15.60
2019-05-21T17:53:04.807Z,15.60
2019-05-21T17:55:33.521Z,15.50
2019-05-21T17:58:02.167Z,15.50
2019-05-21T18:00:41.035Z,15.50
2019-05-21T18:03:09.594Z,15.40
2019-05-21T18:05:38.200Z,15.40
2019-05-21T18:08:07.000Z,15.40
2019-05-21T18:10:35.602Z,15.30
2019-05-21T18:13:04.393Z,15.20
2019-05-21T18:15:33.379Z,15.20
2019-05-21T18:18:02.711Z,15.10
2019-05-21T18:20:31.507Z,15.00
2019-05-21T18:23:00.108Z,15.00
2019-05-21T18:25:28.670Z,14.90
2019-05-21T18:27:57.217Z,14.80
2019-05-21T18:30:28.589Z,14.80
2019-05-21T18:32:57.213Z,14.70
2019-05-21T18:35:25.836Z,14.80
2019-05-21T18:37:54.541Z,14.80
2019-05-21T18:40:23.090Z,14.70
2019-05-21T18:42:51.706Z,14.70
2019-05-21T18:45:20.362Z,14.90
2019-05-21T18:47:48.949Z,14.80
2019-05-21T18:50:37.266Z,14.90
2019-05-21T18:53:06.150Z,14.80
2019-05-21T18:55:34.740Z,14.60
2019-05-21T18:58:03.454Z,14.50
2019-05-21T19:00:32.117Z,14.50
2019-05-21T19:03:00.878Z,14.50
2019-05-21T19:05:29.399Z,14.50
2019-05-21T19:07:57.960Z,14.50
2019-05-21T19:10:27.540Z,14.40
2019-05-21T19:12:56.116Z,14.40
2019-05-21T19:15:24.742Z,14.50
2019-05-21T19:17:53.334Z,14.40
2019-05-21T19:20:21.879Z,14.40
2019-05-21T19:22:50.500Z,14.40
2019-05-21T19:25:19.086Z,14.30
2019-05-21T19:27:47.633Z,14.20
2019-05-21T19:30:16.692Z,14.10
2019-05-21T19:32:46.178Z,14.10
2019-05-21T19:35:15.014Z,14.00
2019-05-21T19:37:43.524Z,13.90
2019-05-21T19:40:12.205Z,13.90
2019-05-21T19:42:53.832Z,13.90
2019-05-21T19:45:11.696Z,13.90
2019-05-21T19:47:40.241Z,13.80
2019-05-21T19:50:09.315Z,13.80
2019-05-21T19:52:37.902Z,13.70
2019-05-21T19:55:07.847Z,13.80
2019-05-21T19:57:38.029Z,13.80
2019-05-21T20:00:08.372Z,13.70
2019-05-21T20:02:37.517Z,13.70
2019-05-21T20:05:07.793Z,13.70
2019-05-21T20:07:36.779Z,13.70
2019-05-21T20:10:07.024Z,13.70
2019-05-21T20:12:36.638Z,13.70
2019-05-21T20:15:08.956Z,13.60
2019-05-21T20:17:38.657Z,13.60
2019-05-21T20:20:10.671Z,13.60
2019-05-21T20:22:40.881Z,13.60
2019-05-21T20:25:11.598Z,13.50
2019-05-21T20:27:40.457Z,13.50
2019-05-21T20:30:13.157Z,13.50
2019-05-21T20:32:43.021Z,13.50
2019-05-21T20:35:14.386Z,13.50
2019-05-21T20:37:43.897Z,13.40
2019-05-21T20:40:14.940Z,13.40
2019-05-21T20:42:44.597Z,13.40
2019-05-21T20:45:15.095Z,13.40
2019-05-21T20:47:44.752Z,13.30
2019-05-21T20:50:15.396Z,13.30
2019-05-21T20:52:43.946Z,13.40
2019-05-21T20:55:12.887Z,13.40
2019-05-21T20:57:42.238Z,13.30
2019-05-21T21:00:13.215Z,13.30
2019-05-21T21:02:42.628Z,13.40
2019-05-21T21:05:12.046Z,13.30
2019-05-21T21:07:41.198Z,13.20
2019-05-21T21:10:12.086Z,13.20
2019-05-21T21:12:41.358Z,13.10
2019-05-21T21:15:11.658Z,13.20
2019-05-21T21:17:40.391Z,13.10
2019-05-21T21:20:10.571Z,13.10
2019-05-21T21:22:39.573Z,13.10
2019-05-21T21:25:08.528Z,13.10
2019-05-21T21:27:37.323Z,13.10
2019-05-21T21:30:09.100Z,13.10
2019-05-21T21:32:38.286Z,13.10
2019-05-21T21:35:08.816Z,13.10
2019-05-21T21:37:38.136Z,13.10
2019-05-21T21:40:09.034Z,13.10
2019-05-21T21:42:37.680Z,13.10
2019-05-21T21:45:07.272Z,13.10
2019-05-21T21:47:36.403Z,13.10
2019-05-21T21:50:08.305Z,13.00
2019-05-21T21:52:36.858Z,13.10
2019-05-21T21:55:06.850Z,13.10
2019-05-21T21:57:35.423Z,13.10
2019-05-21T22:00:19.149Z,13.00
2019-05-21T22:02:47.850Z,12.90
2019-05-21T22:05:16.500Z,13.00
2019-05-21T22:07:45.411Z,13.00
2019-05-21T22:10:14.132Z,13.00
2019-05-21T22:12:43.700Z,12.90
2019-05-21T22:15:12.852Z,12.90
2019-05-21T22:17:42.021Z,13.00
2019-05-21T22:20:10.723Z,12.90
2019-05-21T22:22:39.379Z,13.00
2019-05-21T22:25:08.082Z,12.90
2019-05-21T22:27:36.631Z,12.90
2019-05-21T22:30:07.050Z,12.80
2019-05-21T22:32:47.521Z,12.90
2019-05-21T22:35:16.164Z,12.90
2019-05-21T22:37:44.866Z,12.90
2019-05-21T22:40:14.588Z,12.80
2019-05-21T22:42:43.072Z,12.80
2019-05-21T22:45:12.052Z,12.90
2019-05-21T22:47:40.794Z,12.90
2019-05-21T22:50:09.732Z,12.90
2019-05-21T22:52:38.381Z,12.70
2019-05-21T22:55:07.490Z,12.70
2019-05-21T22:57:36.350Z,12.60
2019-05-21T23:00:06.885Z,12.70
2019-05-21T23:02:37.140Z,12.70
2019-05-21T23:05:07.171Z,12.60
2019-05-21T23:07:35.791Z,12.60
2019-05-21T23:10:11.145Z,12.60
2019-05-21T23:12:40.693Z,12.60
2019-05-21T23:15:24.415Z,12.60
2019-05-21T23:17:42.942Z,12.60
2019-05-21T23:20:13.322Z,12.60
2019-05-21T23:22:44.971Z,12.60
2019-05-21T23:25:14.250Z,12.50
2019-05-21T23:28:02.239Z,12.50
2019-05-21T23:30:30.748Z,12.50
2019-05-21T23:33:00.070Z,12.50
2019-05-21T23:35:28.772Z,12.40
2019-05-21T23:37:57.911Z,12.40
2019-05-21T23:40:27.631Z,12.40
2019-05-21T23:42:57.313Z,12.30
2019-05-21T23:45:26.298Z,12.30
2019-05-21T23:47:55.636Z,12.20
2019-05-21T23:50:24.982Z,12.20
2019-05-21T23:52:53.909Z,12.20
2019-05-21T23:55:22.483Z,12.20
2019-05-21T23:57:52.145Z,12.20
