createdAt,value
2022-10-25T00:00:25.831Z,12.45
2022-10-25T00:02:52.936Z,12.66
2022-10-25T00:05:19.808Z,12.61
2022-10-25T00:13:42.264Z,12.33
2022-10-25T00:16:49.786Z,12.42
2022-10-25T00:19:28.732Z,12.37
2022-10-25T00:21:58.846Z,12.22
2022-10-25T00:24:25.887Z,12.06
2022-10-25T00:26:52.637Z,12.12
2022-10-25T00:29:19.636Z,12.14
2022-10-25T00:31:46.576Z,11.91
2022-10-25T00:34:13.426Z,12.24
2022-10-25T00:36:40.517Z,12.20
2022-10-25T00:39:07.604Z,12.15
2022-10-25T00:41:37.386Z,12.00
2022-10-25T00:56:54.259Z,11.12
2022-10-25T00:59:26.432Z,10.90
2022-10-25T01:01:57.296Z,10.92
2022-10-25T01:04:29.109Z,10.87
2022-10-25T01:06:56.656Z,11.93
2022-10-25T01:09:30.842Z,11.05
2022-10-25T01:12:02.408Z,11.35
2022-10-25T01:14:33.720Z,10.91
2022-10-25T01:17:24.213Z,11.81
2022-10-25T01:20:57.446Z,10.87
2022-10-25T01:23:39.649Z,11.31
2022-10-25T01:26:12.556Z,11.42
2022-10-25T01:29:28.193Z,11.52
2022-10-25T01:32:01.541Z,11.04
2022-10-25T01:34:35.607Z,10.95
2022-10-25T01:37:15.793Z,10.81
2022-10-25T01:39:57.637Z,11.65
2022-10-25T01:42:39.364Z,10.74
2022-10-25T01:45:06.877Z,11.65
2022-10-25T01:47:50.102Z,10.66
2022-10-25T01:50:33.012Z,10.35
2022-10-25T02:08:36.606Z,11.32
2022-10-25T02:12:02.595Z,11.13
2022-10-25T02:14:51.778Z,10.33
2022-10-25T02:17:27.205Z,11.20
2022-10-25T02:19:59.486Z,10.31
2022-10-25T02:22:30.690Z,10.38
2022-10-25T02:24:58.514Z,10.24
2022-10-25T02:27:27.107Z,10.31
2022-10-25T02:29:55.140Z,11.07
2022-10-25T02:32:22.852Z,10.36
2022-10-25T02:34:50.862Z,10.31
2022-10-25T02:37:18.955Z,11.07
2022-10-25T02:39:46.648Z,10.36
2022-10-25T02:42:13.603Z,10.33
2022-10-25T02:44:40.600Z,10.15
2022-10-25T02:47:07.386Z,10.43
2022-10-25T02:49:34.335Z,10.68
2022-10-25T02:52:01.398Z,10.67
2022-10-25T02:54:28.197Z,10.67
2022-10-25T02:56:55.112Z,10.17
2022-10-25T02:59:21.987Z,10.69
2022-10-25T03:01:49.217Z,10.41
2022-10-25T03:04:16.634Z,10.68
2022-10-25T03:06:43.453Z,10.86
2022-10-25T03:09:10.316Z,11.00
2022-10-25T03:11:37.165Z,10.27
2022-10-25T03:14:03.978Z,10.56
2022-10-25T03:16:30.912Z,10.79
2022-10-25T03:18:59.194Z,10.15
2022-10-25T03:21:26.915Z,10.51
2022-10-25T03:23:54.670Z,10.04
2022-10-25T03:26:21.975Z,10.01
2022-10-25T03:28:52.637Z,9.97
2022-10-25T03:31:20.989Z,10.05
2022-10-25T03:33:48.819Z,10.38
2022-10-25T03:36:19.597Z,10.70
2022-10-25T03:38:49.423Z,9.69
2022-10-25T03:41:27.007Z,10.79
2022-10-25T03:43:56.092Z,9.80
2022-10-25T03:46:27.270Z,9.77
2022-10-25T03:52:10.102Z,9.83
2022-10-25T03:54:38.110Z,9.64
2022-10-25T03:57:07.348Z,10.61
2022-10-25T03:59:34.380Z,9.82
2022-10-25T04:02:01.761Z,9.60
2022-10-25T04:04:28.600Z,10.16
2022-10-25T04:06:55.600Z,9.29
2022-10-25T04:09:22.456Z,9.57
2022-10-25T04:11:49.238Z,9.98
2022-10-25T04:14:16.075Z,9.45
2022-10-25T04:16:46.476Z,9.42
2022-10-25T04:19:13.913Z,9.42
2022-10-25T04:43:12.422Z,9.64
2022-10-25T04:48:15.132Z,9.69
2022-10-25T04:50:42.407Z,9.68
2022-10-25T04:53:09.842Z,9.89
2022-10-25T04:55:37.413Z,9.71
2022-10-25T04:58:04.814Z,9.24
2022-10-25T05:00:31.960Z,9.24
2022-10-25T05:02:59.288Z,9.61
2022-10-25T05:05:27.390Z,9.22
2022-10-25T05:07:54.785Z,9.64
2022-10-25T09:16:39.781Z,13.20
2022-10-25T10:40:32.530Z,13.96
2022-10-25T11:56:27.515Z,15.44
2022-10-25T12:17:53.081Z,14.04
2022-10-25T12:20:30.563Z,13.93
2022-10-25T12:23:03.381Z,13.88
2022-10-25T12:25:40.101Z,13.80
2022-10-25T12:28:23.390Z,13.95
2022-10-25T12:30:58.005Z,13.76
2022-10-25T12:34:11.493Z,13.94
2022-10-25T12:47:09.419Z,15.19
2022-10-25T12:49:42.096Z,15.04
2022-10-25T12:52:38.538Z,15.05
2022-10-25T12:55:29.622Z,14.87
2022-10-25T12:58:23.981Z,14.58
2022-10-25T13:00:59.872Z,14.70
2022-10-25T13:03:54.336Z,14.52
2022-10-25T13:06:26.075Z,14.59
2022-10-25T13:08:55.608Z,14.36
2022-10-25T13:11:32.962Z,14.48
2022-10-25T13:14:01.288Z,14.48
2022-10-25T13:16:33.351Z,14.39
2022-10-25T13:19:30.598Z,14.66
2022-10-25T13:22:12.120Z,14.64
2022-10-25T13:24:45.703Z,14.63
2022-10-25T13:27:12.343Z,14.74
2022-10-25T13:30:06.991Z,14.87
2022-10-25T13:32:43.769Z,14.52
2022-10-25T13:35:39.632Z,14.53
2022-10-25T13:38:08.655Z,14.75
2022-10-25T13:48:47.121Z,14.85
2022-10-25T13:54:11.690Z,14.18
2022-10-25T19:56:00.842Z,13.24
2022-10-25T19:58:30.206Z,13.38
2022-10-25T20:01:18.569Z,13.31
2022-10-25T20:03:48.549Z,13.14
2022-10-25T20:06:24.849Z,13.21
2022-10-25T20:08:54.282Z,13.34
2022-10-25T20:11:22.119Z,13.15
2022-10-25T20:13:52.419Z,13.17
2022-10-25T20:16:19.374Z,13.01
2022-10-25T20:18:48.901Z,12.79
2022-10-25T20:21:22.411Z,13.30
2022-10-25T20:23:55.210Z,13.33
2022-10-25T20:26:28.633Z,12.43
2022-10-25T20:28:58.326Z,12.82
2022-10-25T20:31:26.705Z,12.54
2022-10-25T20:33:53.976Z,13.23
2022-10-25T20:36:21.824Z,12.58
2022-10-25T20:38:51.464Z,13.08
2022-10-25T20:41:21.408Z,13.08
2022-10-25T20:43:50.782Z,13.27
2022-10-25T20:46:19.664Z,12.98
2022-10-25T20:48:48.847Z,12.84
2022-10-25T20:51:16.996Z,13.24
2022-10-25T20:53:45.887Z,12.77
2022-10-25T20:56:16.669Z,13.05
2022-10-25T20:58:44.125Z,13.07
2022-10-25T21:01:11.350Z,12.88
2022-10-25T21:03:38.881Z,12.86
2022-10-25T21:06:08.065Z,13.33
2022-10-25T21:08:37.749Z,12.50
2022-10-25T21:11:07.551Z,12.93
2022-10-25T21:13:35.998Z,13.09
2022-10-25T21:16:11.505Z,13.19
2022-10-25T21:18:39.381Z,13.42
2022-10-25T21:21:09.008Z,12.97
2022-10-25T21:23:35.957Z,13.50
2022-10-25T21:26:05.111Z,13.10
2022-10-25T21:28:34.774Z,13.22
2022-10-25T21:31:02.942Z,13.45
2022-10-25T21:33:29.875Z,13.27
2022-10-25T21:36:06.539Z,13.31
2022-10-25T21:38:33.790Z,13.34
2022-10-25T21:41:15.402Z,13.20
2022-10-25T21:43:47.300Z,13.13
2022-10-25T21:46:15.792Z,13.23
2022-10-25T21:48:43.943Z,13.27
2022-10-25T21:51:10.972Z,13.20
2022-10-25T21:53:37.965Z,13.31
2022-10-25T21:56:15.335Z,13.30
2022-10-25T21:58:43.999Z,13.30
2022-10-25T22:01:13.211Z,13.28
2022-10-25T22:03:40.931Z,13.18
2022-10-25T22:06:20.841Z,13.23
2022-10-25T22:08:49.163Z,12.45
