createdAt,value
2016-11-29T00:04:55.115Z,30
2016-11-29T00:09:59.546Z,30
2016-11-29T00:15:03.634Z,30
2016-11-29T00:20:08.053Z,30.1
2016-11-29T00:25:12.813Z,29.9
2016-11-29T00:30:17.242Z,29.9
2016-11-29T00:35:21.332Z,29.9
2016-11-29T00:40:25.756Z,29.9
2016-11-29T00:45:29.839Z,29.9
2016-11-29T00:50:33.927Z,29.9
2016-11-29T00:55:38.009Z,29.8
2016-11-29T01:00:42.769Z,29.8
2016-11-29T01:05:46.868Z,29.8
2016-11-29T01:10:51.298Z,29.8
2016-11-29T01:15:55.389Z,29.8
2016-11-29T01:20:59.481Z,29.7
2016-11-29T01:26:03.563Z,29.8
2016-11-29T01:31:08.327Z,29.7
2016-11-29T01:36:13.093Z,29.7
2016-11-29T01:41:17.174Z,29.6
2016-11-29T01:46:21.927Z,29.6
2016-11-29T01:51:26.694Z,29.7
2016-11-29T01:56:31.120Z,29.7
2016-11-29T02:01:35.533Z,29.5
2016-11-29T02:06:39.959Z,29.6
2016-11-29T02:11:44.375Z,29.6
2016-11-29T02:16:48.809Z,29.5
2016-11-29T02:21:53.236Z,29.6
2016-11-29T02:26:57.332Z,29.5
2016-11-29T02:32:01.418Z,29.5
2016-11-29T02:37:05.506Z,29.5
2016-11-29T02:42:09.593Z,29.5
2016-11-29T02:47:13.675Z,29.5
2016-11-29T02:52:18.101Z,29.4
2016-11-29T02:57:22.188Z,29.5
2016-11-29T03:02:26.604Z,29.5
2016-11-29T03:07:30.692Z,29.3
2016-11-29T03:12:35.448Z,29.3
2016-11-29T03:17:39.532Z,29.2
2016-11-29T03:22:43.953Z,29.3
2016-11-29T03:27:48.036Z,29.1
2016-11-29T03:32:52.797Z,29.1
2016-11-29T03:37:57.220Z,28.9
2016-11-29T03:43:02.654Z,29
2016-11-29T03:48:07.068Z,28.9
2016-11-29T03:53:11.492Z,28.9
2016-11-29T03:58:15.919Z,28.8
2016-11-29T04:03:20.345Z,28.8
2016-11-29T04:08:24.431Z,28.8
2016-11-29T04:13:28.863Z,28.8
2016-11-29T04:18:33.279Z,28.8
2016-11-29T04:23:37.699Z,28.7
2016-11-29T04:28:41.782Z,28.7
2016-11-29T04:33:45.874Z,28.8
2016-11-29T04:38:50.633Z,28.8
2016-11-29T04:43:55.051Z,28.6
2016-11-29T04:48:59.142Z,28.6
2016-11-29T04:54:03.554Z,28.5
2016-11-29T04:59:07.970Z,28.6
2016-11-29T05:04:12.062Z,28.6
2016-11-29T05:09:16.163Z,28.6
2016-11-29T05:14:20.594Z,28.6
2016-11-29T05:19:25.033Z,28.7
2016-11-29T05:24:29.782Z,28.6
2016-11-29T05:29:34.212Z,28.6
2016-11-29T05:34:38.361Z,28.6
2016-11-29T05:39:42.781Z,28.8
2016-11-29T05:44:47.224Z,28.7
2016-11-29T05:49:51.645Z,28.6
2016-11-29T05:54:55.725Z,28.9
2016-11-29T06:00:00.140Z,30.2
2016-11-29T06:05:04.392Z,31.5
2016-11-29T06:10:08.478Z,31.9
2016-11-29T06:15:12.896Z,32.6
2016-11-29T06:20:16.976Z,32.2
2016-11-29T06:25:21.399Z,31.8
2016-11-29T06:30:25.497Z,31.8
2016-11-29T06:35:30.134Z,32
2016-11-29T06:40:34.541Z,32.1
2016-11-29T06:45:38.630Z,31.9
2016-11-29T06:50:43.726Z,31.9
2016-11-29T06:55:48.483Z,31.7
2016-11-29T07:00:52.910Z,31.4
2016-11-29T07:05:56.990Z,31.4
2016-11-29T07:11:01.421Z,31.3
2016-11-29T07:16:05.503Z,31.3
2016-11-29T07:21:09.915Z,31.1
2016-11-29T07:26:14.005Z,30.9
2016-11-29T07:31:18.249Z,30.8
2016-11-29T07:36:22.346Z,30.9
2016-11-29T07:41:26.768Z,30.8
2016-11-29T07:46:30.858Z,30.6
2016-11-29T07:51:35.733Z,30.5
2016-11-29T07:56:39.815Z,30.6
2016-11-29T08:01:43.896Z,30.4
2016-11-29T08:06:47.997Z,30.4
2016-11-29T08:11:52.421Z,30.3
2016-11-29T08:16:56.858Z,30.1
2016-11-29T08:22:01.280Z,30
2016-11-29T08:27:05.696Z,29.8
2016-11-29T08:32:09.780Z,29.8
2016-11-29T08:37:14.202Z,29.8
2016-11-29T08:42:18.962Z,29.6
2016-11-29T08:47:23.038Z,29.5
2016-11-29T08:52:27.124Z,29.4
2016-11-29T08:57:31.211Z,29.5
2016-11-29T09:02:35.973Z,29.5
2016-11-29T09:07:40.401Z,29.6
2016-11-29T09:12:45.491Z,29.5
2016-11-29T09:17:49.572Z,29.4
2016-11-29T09:22:53.654Z,29.4
2016-11-29T09:27:57.737Z,29.4
2016-11-29T09:33:02.166Z,29.4
2016-11-29T09:38:06.917Z,29.5
2016-11-29T09:43:11.000Z,29.6
2016-11-29T09:48:15.428Z,29.7
2016-11-29T09:53:19.849Z,29.7
2016-11-29T09:58:23.935Z,29.6
2016-11-29T10:03:28.362Z,29.6
2016-11-29T10:08:32.784Z,29.6
2016-11-29T10:13:37.543Z,29.7
2016-11-29T10:18:42.300Z,29.6
2016-11-29T10:23:46.383Z,29.6
2016-11-29T10:28:51.136Z,29.5
2016-11-29T10:33:55.223Z,29.5
2016-11-29T10:38:59.660Z,29.5
2016-11-29T10:44:04.084Z,29.5
2016-11-29T10:49:08.172Z,29.5
2016-11-29T10:54:12.591Z,29.6
2016-11-29T10:59:17.357Z,29.7
2016-11-29T11:04:21.785Z,29.7
2016-11-29T11:09:26.878Z,29.8
2016-11-29T11:14:30.967Z,29.8
2016-11-29T11:19:35.056Z,29.9
2016-11-29T11:24:39.482Z,29.9
2016-11-29T11:29:44.237Z,30
2016-11-29T11:34:48.334Z,30
2016-11-29T11:39:52.760Z,30.1
2016-11-29T11:44:56.850Z,30.1
2016-11-29T11:50:00.937Z,30
2016-11-29T11:55:05.374Z,30.1
2016-11-29T12:00:09.466Z,30
2016-11-29T12:05:13.551Z,30
2016-11-29T12:10:17.649Z,30
2016-11-29T12:15:22.075Z,30
2016-11-29T12:20:26.509Z,30
2016-11-29T12:25:30.932Z,30
2016-11-29T12:30:35.360Z,30
2016-11-29T12:35:39.455Z,30
2016-11-29T12:40:43.555Z,30
2016-11-29T12:45:47.993Z,30.1
2016-11-29T12:50:53.003Z,30
2016-11-29T12:55:57.423Z,30
2016-11-29T13:01:01.521Z,30.1
2016-11-29T13:06:06.279Z,30.4
2016-11-29T13:11:10.727Z,30.3
2016-11-29T13:16:15.151Z,30.3
2016-11-29T13:21:19.247Z,30.4
2016-11-29T13:26:23.343Z,30.5
2016-11-29T13:31:27.763Z,30.5
2016-11-29T13:36:31.882Z,30.7
2016-11-29T13:41:36.720Z,31.2
2016-11-29T13:46:40.820Z,31.1
2016-11-29T13:51:45.239Z,31.4
2016-11-29T13:56:49.329Z,31.4
2016-11-29T14:01:53.754Z,31.4
2016-11-29T14:06:57.843Z,31.4
2016-11-29T14:12:01.941Z,31.5
2016-11-29T14:17:06.025Z,31.5
2016-11-29T14:22:10.779Z,31.4
2016-11-29T14:27:15.204Z,31.5
2016-11-29T14:32:19.292Z,31.4
2016-11-29T14:37:23.714Z,31.3
2016-11-29T14:42:28.141Z,31.2
2016-11-29T14:47:32.243Z,31.2
2016-11-29T14:52:36.398Z,31.2
2016-11-29T14:57:40.532Z,31.5
2016-11-29T15:02:44.647Z,31.6
2016-11-29T15:07:49.114Z,31.6
2016-11-29T15:12:53.532Z,31.2
2016-11-29T15:17:57.655Z,31.2
2016-11-29T15:23:02.082Z,31.2
2016-11-29T15:28:06.516Z,31.1
2016-11-29T15:33:10.950Z,31.1
2016-11-29T15:38:15.040Z,31
2016-11-29T15:43:19.130Z,30.8
2016-11-29T15:48:23.228Z,30.6
2016-11-29T15:53:27.314Z,30.5
2016-11-29T15:58:32.045Z,30.5
2016-11-29T16:03:36.688Z,30.3
2016-11-29T16:08:40.800Z,29.3
2016-11-29T16:13:45.219Z,27.7
2016-11-29T16:18:49.639Z,26.1
2016-11-29T16:23:54.067Z,25.7
2016-11-29T16:28:58.480Z,25.6
2016-11-29T16:34:02.784Z,24.6
2016-11-29T16:39:06.885Z,25.9
2016-11-29T16:44:11.018Z,26.2
2016-11-29T16:49:15.120Z,26.2
2016-11-29T16:54:19.205Z,26.5
2016-11-29T16:59:23.617Z,26.7
2016-11-29T17:04:28.046Z,27
2016-11-29T17:09:32.146Z,27.3
2016-11-29T17:14:36.239Z,27.6
2016-11-29T17:19:40.523Z,28.3
2016-11-29T17:24:44.606Z,28.9
2016-11-29T17:30:00.989Z,29.2
2016-11-29T17:35:05.098Z,29
2016-11-29T17:40:09.517Z,29
2016-11-29T17:45:13.940Z,29.2
2016-11-29T17:50:18.024Z,29.4
2016-11-29T17:55:22.110Z,29.6
2016-11-29T18:00:26.538Z,30.1
2016-11-29T18:05:30.659Z,30.6
2016-11-29T18:10:35.105Z,30
2016-11-29T18:15:39.219Z,30.2
2016-11-29T18:20:43.656Z,30
2016-11-29T18:25:48.066Z,30.1
2016-11-29T18:30:52.167Z,30
2016-11-29T18:35:56.256Z,31
2016-11-29T18:41:00.678Z,31.7
2016-11-29T18:46:04.789Z,31.8
2016-11-29T18:51:08.874Z,32
2016-11-29T18:56:13.512Z,31.9
2016-11-29T19:01:17.602Z,31.9
2016-11-29T19:06:22.038Z,31.7
2016-11-29T19:11:26.148Z,31.4
2016-11-29T19:16:30.573Z,31.2
2016-11-29T19:21:34.656Z,31.3
2016-11-29T19:26:38.755Z,31.4
2016-11-29T19:31:43.186Z,31.4
2016-11-29T19:36:47.266Z,31.8
2016-11-29T19:41:51.358Z,31.8
2016-11-29T19:46:55.447Z,31.8
2016-11-29T19:52:00.209Z,31.1
2016-11-29T19:57:04.626Z,30.3
2016-11-29T20:02:09.057Z,30
2016-11-29T20:07:13.483Z,29.9
2016-11-29T20:12:17.913Z,29.9
2016-11-29T20:17:22.536Z,30.1
2016-11-29T20:22:27.303Z,30.1
2016-11-29T20:27:31.738Z,30.2
2016-11-29T20:32:36.181Z,30.3
2016-11-29T20:37:40.601Z,30.3
2016-11-29T20:42:45.378Z,30.3
2016-11-29T20:47:49.466Z,30.4
2016-11-29T20:52:53.556Z,30.4
2016-11-29T20:57:57.977Z,30.5
2016-11-29T21:03:02.401Z,30.7
2016-11-29T21:08:06.491Z,30.7
2016-11-29T21:13:10.932Z,30.6
2016-11-29T21:18:15.018Z,30.5
2016-11-29T21:23:19.447Z,30.4
2016-11-29T21:28:23.907Z,30.2
2016-11-29T21:33:28.273Z,30
2016-11-29T21:38:32.702Z,29.9
2016-11-29T21:43:37.124Z,29.9
2016-11-29T21:48:42.234Z,30
2016-11-29T21:53:46.347Z,30.3
2016-11-29T21:58:50.993Z,30.2
2016-11-29T22:03:55.083Z,29.9
2016-11-29T22:08:59.168Z,29.6
2016-11-29T22:14:03.261Z,29.4
2016-11-29T22:19:07.345Z,29.3
2016-11-29T22:24:11.764Z,29.2
2016-11-29T22:29:15.860Z,29.1
2016-11-29T22:34:19.943Z,29.1
2016-11-29T22:39:24.703Z,29.1
2016-11-29T22:44:29.456Z,29.1
2016-11-29T22:49:33.880Z,29.1
2016-11-29T22:54:38.294Z,29.2
2016-11-29T22:59:42.381Z,29.2
2016-11-29T23:04:46.461Z,29.1
2016-11-29T23:09:50.553Z,29.2
2016-11-29T23:14:54.635Z,29.2
2016-11-29T23:19:59.382Z,29.3
2016-11-29T23:25:04.481Z,29.3
2016-11-29T23:30:08.568Z,29.3
2016-11-29T23:35:12.651Z,29.4
2016-11-29T23:40:17.068Z,29.4
2016-11-29T23:45:21.490Z,29.4
2016-11-29T23:50:25.916Z,29.4
2016-11-29T23:55:30.009Z,29.4
