createdAt,value
2023-09-23T00:01:06.331Z,13.20
2023-09-23T00:03:35.211Z,13.30
2023-09-23T00:06:03.564Z,13.20
2023-09-23T00:08:31.398Z,13.20
2023-09-23T00:10:59.206Z,13.30
2023-09-23T00:13:29.403Z,13.20
2023-09-23T00:15:57.715Z,13.20
2023-09-23T00:18:25.746Z,13.30
2023-09-23T00:20:55.780Z,13.10
2023-09-23T00:23:24.320Z,13.20
2023-09-23T00:25:52.382Z,13.20
2023-09-23T00:28:21.461Z,13.00
2023-09-23T00:30:51.451Z,13.20
2023-09-23T00:33:19.711Z,13.10
2023-09-23T00:35:48.569Z,12.90
2023-09-23T00:38:19.434Z,13.00
2023-09-23T00:40:48.167Z,12.90
2023-09-23T00:43:18.116Z,13.10
2023-09-23T00:45:49.292Z,13.00
2023-09-23T00:48:22.613Z,12.90
2023-09-23T00:50:52.600Z,12.80
2023-09-23T00:53:22.173Z,13.10
2023-09-23T00:55:56.528Z,13.00
2023-09-23T00:58:27.784Z,12.90
2023-09-23T01:00:56.843Z,12.80
2023-09-23T01:03:26.476Z,12.80
2023-09-23T01:06:06.243Z,12.80
2023-09-23T01:08:34.421Z,12.90
2023-09-23T01:11:02.744Z,12.90
2023-09-23T01:13:31.290Z,13.00
2023-09-23T01:16:00.762Z,13.00
2023-09-23T01:18:30.545Z,13.00
2023-09-23T01:21:01.789Z,13.10
2023-09-23T01:23:31.708Z,13.10
2023-09-23T01:25:59.542Z,13.00
2023-09-23T01:28:27.688Z,13.00
2023-09-23T01:30:55.513Z,12.90
2023-09-23T01:33:23.439Z,13.10
2023-09-23T01:35:51.646Z,13.00
2023-09-23T01:38:20.845Z,13.10
2023-09-23T01:40:50.137Z,13.30
2023-09-23T01:43:17.904Z,13.10
2023-09-23T01:45:45.867Z,13.00
2023-09-23T01:48:13.753Z,13.30
2023-09-23T01:50:42.710Z,13.10
2023-09-23T01:53:14.603Z,13.00
2023-09-23T01:55:42.418Z,13.30
2023-09-23T01:58:11.532Z,13.00
2023-09-23T02:00:39.718Z,13.10
2023-09-23T02:03:07.736Z,13.30
2023-09-23T02:05:35.557Z,13.40
2023-09-23T02:08:03.397Z,13.30
2023-09-23T02:10:31.297Z,13.30
2023-09-23T02:12:59.810Z,13.30
2023-09-23T02:15:29.089Z,13.10
2023-09-23T02:17:56.914Z,13.30
2023-09-23T02:20:25.864Z,13.10
2023-09-23T02:22:55.246Z,12.80
2023-09-23T02:25:25.720Z,13.10
2023-09-23T02:27:54.407Z,13.30
2023-09-23T02:30:23.019Z,13.10
2023-09-23T02:32:52.505Z,13.20
2023-09-23T02:35:21.179Z,13.10
2023-09-23T02:37:50.681Z,12.90
2023-09-23T02:40:19.475Z,13.30
2023-09-23T02:42:48.884Z,13.20
2023-09-23T02:45:18.657Z,13.20
2023-09-23T02:47:47.156Z,13.00
2023-09-23T02:50:18.649Z,13.10
2023-09-23T02:52:49.926Z,12.90
2023-09-23T02:55:20.398Z,12.50
2023-09-23T02:57:51.941Z,12.70
2023-09-23T03:00:24.571Z,12.70
2023-09-23T03:02:56.220Z,12.70
2023-09-23T03:05:30.176Z,12.50
2023-09-23T03:08:00.056Z,12.70
2023-09-23T03:10:40.232Z,12.10
2023-09-23T03:13:08.754Z,12.50
2023-09-23T03:15:45.301Z,12.50
2023-09-23T03:18:16.467Z,12.60
2023-09-23T03:20:46.197Z,12.40
2023-09-23T03:23:14.371Z,12.40
2023-09-23T03:25:49.374Z,12.30
2023-09-23T03:28:17.963Z,12.20
2023-09-23T03:30:49.528Z,11.80
2023-09-23T03:33:19.460Z,12.20
2023-09-23T03:35:49.148Z,12.20
2023-09-23T03:38:17.477Z,12.50
2023-09-23T03:40:51.317Z,12.20
2023-09-23T03:43:19.517Z,12.00
2023-09-23T03:45:48.568Z,12.20
2023-09-23T03:48:16.563Z,12.20
2023-09-23T03:50:44.412Z,12.20
2023-09-23T03:53:14.112Z,11.90
2023-09-23T03:55:42.756Z,12.30
2023-09-23T03:58:10.919Z,11.80
2023-09-23T04:00:38.833Z,12.10
2023-09-23T04:03:07.736Z,12.00
2023-09-23T04:05:35.569Z,12.20
2023-09-23T04:08:03.405Z,12.10
2023-09-23T04:10:32.590Z,12.00
2023-09-23T04:13:00.375Z,12.10
2023-09-23T04:15:28.114Z,12.10
2023-09-23T04:17:56.018Z,12.20
2023-09-23T04:20:23.936Z,12.00
2023-09-23T04:22:52.715Z,12.10
2023-09-23T04:25:22.560Z,12.10
2023-09-23T04:27:51.875Z,12.30
2023-09-23T04:30:19.728Z,12.10
2023-09-23T04:32:48.036Z,12.00
2023-09-23T04:35:16.717Z,12.10
2023-09-23T04:37:44.605Z,11.90
2023-09-23T04:40:14.288Z,12.10
2023-09-23T04:42:43.492Z,12.00
2023-09-23T04:45:13.341Z,12.00
2023-09-23T04:47:42.073Z,12.40
2023-09-23T04:50:13.456Z,12.00
2023-09-23T04:52:43.671Z,12.20
2023-09-23T04:55:12.481Z,12.30
2023-09-23T04:57:40.816Z,12.20
2023-09-23T05:00:11.600Z,11.90
2023-09-23T05:02:42.688Z,12.10
2023-09-23T05:05:13.105Z,11.90
2023-09-23T05:07:41.285Z,12.20
2023-09-23T05:10:10.247Z,11.60
2023-09-23T05:12:38.083Z,12.20
2023-09-23T05:15:06.885Z,11.80
2023-09-23T05:17:34.707Z,12.20
2023-09-23T05:20:11.468Z,11.90
2023-09-23T05:22:39.501Z,12.10
2023-09-23T05:25:09.434Z,12.20
2023-09-23T05:27:37.330Z,11.90
2023-09-23T05:30:09.195Z,12.00
2023-09-23T05:32:38.580Z,12.00
2023-09-23T05:35:11.649Z,12.10
2023-09-23T05:37:40.610Z,11.70
2023-09-23T05:40:20.012Z,12.00
2023-09-23T05:42:49.022Z,11.80
2023-09-23T05:45:17.068Z,12.10
2023-09-23T05:47:45.234Z,12.20
2023-09-23T05:50:17.444Z,12.10
2023-09-23T05:52:46.763Z,12.40
2023-09-23T05:55:15.054Z,12.30
2023-09-23T05:57:43.041Z,12.20
2023-09-23T06:00:12.894Z,12.40
2023-09-23T06:02:41.048Z,12.50
2023-09-23T06:05:09.804Z,12.30
2023-09-23T06:07:39.295Z,12.40
2023-09-23T06:10:08.029Z,12.60
2023-09-23T06:12:36.772Z,12.30
2023-09-23T06:15:06.287Z,12.70
2023-09-23T06:17:34.396Z,12.70
2023-09-23T06:20:03.451Z,12.70
2023-09-23T06:22:31.305Z,12.70
2023-09-23T06:25:00.440Z,12.80
2023-09-23T06:27:28.573Z,12.80
2023-09-23T06:29:56.530Z,12.90
2023-09-23T06:32:24.450Z,12.80
2023-09-23T06:34:52.717Z,12.90
2023-09-23T06:37:20.573Z,13.00
2023-09-23T06:39:48.394Z,13.00
2023-09-23T06:42:17.886Z,13.20
2023-09-23T06:44:46.416Z,13.20
2023-09-23T06:47:14.625Z,12.90
2023-09-23T06:49:42.467Z,12.80
2023-09-23T06:52:10.354Z,13.60
2023-09-23T06:54:38.246Z,13.90
2023-09-23T06:57:06.127Z,13.80
2023-09-23T06:59:35.300Z,14.10
2023-09-23T07:02:03.102Z,15.00
2023-09-23T07:04:31.133Z,15.20
2023-09-23T07:06:59.123Z,15.10
2023-09-23T07:09:27.113Z,15.00
2023-09-23T07:11:55.950Z,15.80
2023-09-23T07:14:23.868Z,16.60
2023-09-23T07:16:53.664Z,17.60
2023-09-23T07:19:22.018Z,18.40
2023-09-23T07:21:49.888Z,18.70
2023-09-23T07:24:17.835Z,19.00
2023-09-23T07:26:45.678Z,19.00
2023-09-23T07:29:13.553Z,18.80
2023-09-23T07:31:41.345Z,19.40
2023-09-23T07:34:10.508Z,19.60
2023-09-23T07:36:38.301Z,19.30
2023-09-23T07:39:06.222Z,19.60
2023-09-23T07:41:34.150Z,19.60
2023-09-23T07:44:01.898Z,20.50
2023-09-23T07:46:29.774Z,21.10
2023-09-23T07:48:57.879Z,21.20
2023-09-23T07:51:27.156Z,21.60
2023-09-23T07:53:55.002Z,21.80
2023-09-23T07:56:22.846Z,21.60
2023-09-23T07:58:50.707Z,22.20
2023-09-23T08:01:19.714Z,22.60
2023-09-23T08:03:49.223Z,22.70
2023-09-23T08:06:18.267Z,23.10
2023-09-23T08:08:48.741Z,23.50
2023-09-23T08:11:17.452Z,23.60
2023-09-23T08:13:46.452Z,22.80
2023-09-23T08:16:15.972Z,22.70
2023-09-23T08:18:44.904Z,23.20
2023-09-23T08:21:13.991Z,23.30
2023-09-23T08:23:42.796Z,23.60
2023-09-23T08:26:13.359Z,24.10
2023-09-23T08:28:41.928Z,24.60
2023-09-23T08:31:10.832Z,24.90
2023-09-23T08:33:38.698Z,24.90
2023-09-23T08:36:06.845Z,24.80
2023-09-23T08:38:35.004Z,24.50
2023-09-23T08:41:07.346Z,25.00
2023-09-23T08:43:40.762Z,24.90
2023-09-23T08:46:10.526Z,24.90
2023-09-23T08:48:39.839Z,25.30
2023-09-23T08:51:09.495Z,25.60
2023-09-23T08:53:40.518Z,25.50
2023-09-23T08:56:09.398Z,25.60
2023-09-23T08:58:38.638Z,25.00
2023-09-23T09:01:06.654Z,25.30
2023-09-23T09:03:34.636Z,25.10
2023-09-23T09:06:02.803Z,25.40
2023-09-23T09:08:33.140Z,25.60
2023-09-23T09:11:01.253Z,25.70
2023-09-23T09:13:32.832Z,26.10
2023-09-23T09:16:05.987Z,25.50
2023-09-23T09:18:34.014Z,25.50
2023-09-23T09:21:01.832Z,25.90
2023-09-23T09:23:33.824Z,25.90
2023-09-23T09:26:01.810Z,25.70
2023-09-23T09:28:31.403Z,25.40
2023-09-23T09:31:01.383Z,24.80
2023-09-23T09:33:30.486Z,24.80
2023-09-23T09:35:58.778Z,25.40
2023-09-23T09:38:28.085Z,25.30
2023-09-23T09:41:03.366Z,25.30
2023-09-23T09:43:34.220Z,24.90
2023-09-23T09:46:09.363Z,24.60
2023-09-23T09:48:42.327Z,24.80
2023-09-23T09:51:14.691Z,25.00
2023-09-23T09:53:43.881Z,24.90
2023-09-23T09:56:12.270Z,24.70
2023-09-23T09:58:40.769Z,24.40
2023-09-23T10:01:14.327Z,24.30
2023-09-23T10:03:44.086Z,24.50
2023-09-23T10:06:19.959Z,24.60
2023-09-23T10:08:49.183Z,24.80
2023-09-23T10:11:18.235Z,24.50
2023-09-23T10:13:47.093Z,24.50
2023-09-23T10:16:18.633Z,24.40
2023-09-23T10:18:55.630Z,24.60
2023-09-23T10:21:24.995Z,24.30
2023-09-23T10:23:53.770Z,24.00
2023-09-23T10:26:24.162Z,23.40
2023-09-23T10:28:59.349Z,23.10
2023-09-23T10:31:29.616Z,22.40
2023-09-23T10:33:57.718Z,22.50
2023-09-23T10:36:26.155Z,23.00
2023-09-23T10:38:54.781Z,23.60
2023-09-23T10:41:23.289Z,23.70
2023-09-23T10:43:54.853Z,23.90
2023-09-23T10:46:22.945Z,23.70
2023-09-23T10:48:52.315Z,23.70
2023-09-23T10:51:20.131Z,23.60
2023-09-23T10:53:51.011Z,24.30
2023-09-23T10:56:22.179Z,24.60
2023-09-23T10:58:53.012Z,23.90
2023-09-23T11:01:21.835Z,23.90
2023-09-23T11:03:50.415Z,24.10
2023-09-23T11:06:19.834Z,22.90
2023-09-23T11:08:47.864Z,21.90
2023-09-23T11:11:16.459Z,21.20
2023-09-23T11:13:44.231Z,20.70
2023-09-23T11:16:12.720Z,20.70
2023-09-23T11:18:40.684Z,20.30
2023-09-23T11:21:08.512Z,20.00
2023-09-23T11:23:37.813Z,20.30
2023-09-23T11:26:05.742Z,21.60
2023-09-23T11:28:33.704Z,23.10
2023-09-23T11:31:01.601Z,24.20
2023-09-23T11:33:29.420Z,23.80
2023-09-23T11:35:58.299Z,23.00
2023-09-23T11:38:26.238Z,22.60
2023-09-23T11:40:57.632Z,23.10
2023-09-23T11:43:26.171Z,22.60
2023-09-23T11:45:54.044Z,22.10
2023-09-23T11:48:21.863Z,22.10
2023-09-23T11:50:50.311Z,22.60
2023-09-23T11:53:19.562Z,22.70
2023-09-23T11:55:47.705Z,22.40
2023-09-23T11:58:17.720Z,21.80
2023-09-23T12:00:45.584Z,21.60
2023-09-23T12:03:13.708Z,21.10
2023-09-23T12:05:41.937Z,21.60
2023-09-23T12:08:10.954Z,20.90
2023-09-23T12:10:39.010Z,20.80
2023-09-23T12:13:08.097Z,20.90
2023-09-23T12:15:38.402Z,20.90
2023-09-23T12:18:07.019Z,20.90
2023-09-23T12:20:34.952Z,21.00
2023-09-23T12:23:03.009Z,21.10
2023-09-23T12:25:31.258Z,21.10
2023-09-23T12:27:59.174Z,21.50
2023-09-23T12:30:27.085Z,21.90
2023-09-23T12:32:56.292Z,21.90
2023-09-23T12:35:24.114Z,22.60
2023-09-23T12:37:51.908Z,23.60
2023-09-23T12:40:20.082Z,24.10
2023-09-23T12:42:47.882Z,23.90
2023-09-23T12:45:15.613Z,23.60
2023-09-23T12:47:56.073Z,23.10
2023-09-23T12:50:28.438Z,22.80
2023-09-23T12:52:56.378Z,22.60
2023-09-23T12:55:24.386Z,22.50
2023-09-23T12:57:53.887Z,22.40
2023-09-23T13:00:22.415Z,22.40
2023-09-23T13:02:51.060Z,22.20
2023-09-23T13:05:19.068Z,22.10
2023-09-23T13:07:48.278Z,22.10
2023-09-23T13:10:16.085Z,21.90
2023-09-23T13:12:45.008Z,21.70
2023-09-23T13:15:13.491Z,22.30
2023-09-23T13:17:41.559Z,22.70
2023-09-23T13:20:10.437Z,22.90
2023-09-23T13:22:38.487Z,23.30
2023-09-23T13:25:08.767Z,23.30
2023-09-23T13:27:37.139Z,23.50
2023-09-23T13:30:05.681Z,23.50
2023-09-23T13:32:36.305Z,23.50
2023-09-23T13:35:05.428Z,23.30
2023-09-23T13:37:33.272Z,23.10
2023-09-23T13:40:01.834Z,22.70
2023-09-23T13:42:31.370Z,22.30
2023-09-23T13:44:59.195Z,22.20
2023-09-23T13:47:27.445Z,22.40
2023-09-23T13:49:55.360Z,22.60
2023-09-23T13:52:23.343Z,22.70
2023-09-23T13:54:53.089Z,22.70
2023-09-23T13:57:21.424Z,22.80
2023-09-23T13:59:50.528Z,22.30
2023-09-23T14:02:19.425Z,22.30
2023-09-23T14:04:47.285Z,22.20
2023-09-23T14:07:15.098Z,22.20
2023-09-23T14:09:43.045Z,22.00
2023-09-23T14:12:10.920Z,22.00
2023-09-23T14:14:38.941Z,22.10
2023-09-23T14:17:08.117Z,21.90
2023-09-23T14:19:35.933Z,21.60
2023-09-23T14:22:03.724Z,21.40
2023-09-23T14:24:31.536Z,21.30
2023-09-23T14:26:59.436Z,21.20
2023-09-23T14:29:27.377Z,21.20
2023-09-23T14:31:55.330Z,21.10
2023-09-23T14:34:24.495Z,21.20
2023-09-23T14:36:54.030Z,21.00
2023-09-23T14:39:22.865Z,20.90
2023-09-23T14:41:50.750Z,20.90
2023-09-23T14:44:18.786Z,21.00
2023-09-23T14:46:46.853Z,20.70
2023-09-23T14:49:17.663Z,21.20
2023-09-23T14:51:46.804Z,20.60
2023-09-23T14:54:14.615Z,20.80
2023-09-23T14:56:42.497Z,20.90
2023-09-23T14:59:10.780Z,21.00
2023-09-23T15:01:39.761Z,21.20
2023-09-23T15:04:08.730Z,21.10
2023-09-23T15:06:36.557Z,21.00
2023-09-23T15:09:06.171Z,21.10
2023-09-23T15:11:34.337Z,21.00
2023-09-23T15:14:02.284Z,21.00
2023-09-23T15:16:30.930Z,20.80
2023-09-23T15:18:59.170Z,21.10
2023-09-23T15:21:27.045Z,21.00
2023-09-23T15:23:54.866Z,21.10
2023-09-23T15:26:25.170Z,21.10
2023-09-23T15:28:53.245Z,21.10
2023-09-23T15:31:21.350Z,21.00
2023-09-23T15:33:49.189Z,21.10
2023-09-23T15:36:18.923Z,21.00
2023-09-23T15:38:47.223Z,21.10
2023-09-23T15:41:15.294Z,21.00
2023-09-23T15:43:44.455Z,20.90
2023-09-23T15:46:12.858Z,20.80
2023-09-23T15:48:41.009Z,20.80
2023-09-23T15:51:10.936Z,20.70
2023-09-23T15:53:39.193Z,20.60
2023-09-23T15:56:07.988Z,20.40
2023-09-23T15:58:36.155Z,20.30
2023-09-23T16:01:05.927Z,20.30
2023-09-23T16:03:34.402Z,20.00
2023-09-23T16:06:02.911Z,19.90
2023-09-23T16:08:31.092Z,19.80
2023-09-23T16:10:58.958Z,19.70
2023-09-23T16:13:26.777Z,19.40
2023-09-23T16:15:54.595Z,19.60
2023-09-23T16:18:24.484Z,19.60
2023-09-23T16:20:52.874Z,19.40
2023-09-23T16:23:22.992Z,19.50
2023-09-23T16:25:51.222Z,19.30
2023-09-23T16:28:19.260Z,19.00
2023-09-23T16:30:47.207Z,19.20
2023-09-23T16:33:15.051Z,19.30
2023-09-23T16:35:45.100Z,19.00
2023-09-23T16:38:14.297Z,19.10
2023-09-23T16:40:42.192Z,19.00
2023-09-23T16:43:10.022Z,19.10
2023-09-23T16:45:39.015Z,18.90
2023-09-23T16:48:07.622Z,18.80
2023-09-23T16:50:35.780Z,18.90
2023-09-23T16:53:05.314Z,18.20
2023-09-23T16:55:33.345Z,18.70
2023-09-23T16:58:01.217Z,18.70
2023-09-23T17:00:29.112Z,18.60
2023-09-23T17:02:57.090Z,18.60
2023-09-23T17:05:25.169Z,18.60
2023-09-23T17:07:53.066Z,18.50
2023-09-23T17:10:22.311Z,18.60
2023-09-23T17:12:50.139Z,18.10
2023-09-23T17:15:20.302Z,17.90
2023-09-23T17:17:48.669Z,18.20
2023-09-23T17:20:16.705Z,17.80
2023-09-23T17:22:44.790Z,17.80
2023-09-23T17:25:13.190Z,17.60
2023-09-23T17:27:42.333Z,17.60
2023-09-23T17:30:11.105Z,17.80
2023-09-23T17:32:39.463Z,17.50
2023-09-23T17:35:07.624Z,17.50
2023-09-23T17:37:35.461Z,17.50
2023-09-23T17:40:04.352Z,17.50
2023-09-23T17:42:32.331Z,17.60
2023-09-23T17:45:01.528Z,17.30
2023-09-23T17:47:29.427Z,17.30
2023-09-23T17:49:57.304Z,17.20
2023-09-23T17:52:25.071Z,17.30
2023-09-23T17:54:53.217Z,17.10
2023-09-23T17:57:20.966Z,17.20
2023-09-23T17:59:48.897Z,17.20
2023-09-23T18:02:18.253Z,17.20
2023-09-23T18:04:46.116Z,16.90
2023-09-23T18:07:13.954Z,17.00
2023-09-23T18:09:43.503Z,16.90
2023-09-23T18:12:13.844Z,16.90
2023-09-23T18:14:41.693Z,16.70
2023-09-23T18:17:09.782Z,16.80
2023-09-23T18:19:39.011Z,16.30
2023-09-23T18:22:07.212Z,16.60
2023-09-23T18:24:35.139Z,16.30
2023-09-23T18:27:03.386Z,16.80
2023-09-23T18:29:32.022Z,16.60
2023-09-23T18:31:59.925Z,16.80
2023-09-23T18:34:27.795Z,16.40
2023-09-23T18:36:56.917Z,16.30
2023-09-23T18:39:24.757Z,16.20
2023-09-23T18:41:52.630Z,16.40
2023-09-23T18:44:20.492Z,16.40
2023-09-23T18:46:48.335Z,16.40
2023-09-23T18:49:16.212Z,15.90
2023-09-23T18:51:44.099Z,16.40
2023-09-23T18:54:13.257Z,16.20
2023-09-23T18:56:41.171Z,15.90
2023-09-23T18:59:09.443Z,16.50
2023-09-23T19:01:37.350Z,16.30
2023-09-23T19:04:05.585Z,16.00
2023-09-23T19:06:33.583Z,16.00
2023-09-23T19:09:01.364Z,16.00
2023-09-23T19:11:31.203Z,16.10
2023-09-23T19:14:00.622Z,15.80
2023-09-23T19:16:28.562Z,16.30
2023-09-23T19:18:56.479Z,16.30
2023-09-23T19:21:24.389Z,16.20
2023-09-23T19:23:55.206Z,16.00
2023-09-23T19:26:23.130Z,15.90
2023-09-23T19:28:52.212Z,16.20
2023-09-23T19:31:22.491Z,16.00
2023-09-23T19:33:50.399Z,15.80
2023-09-23T19:36:18.394Z,16.10
2023-09-23T19:38:46.293Z,15.50
2023-09-23T19:41:14.097Z,16.00
2023-09-23T19:43:42.019Z,15.70
2023-09-23T19:46:11.298Z,15.70
2023-09-23T19:48:39.390Z,15.70
2023-09-23T19:51:09.373Z,15.70
2023-09-23T19:53:37.398Z,15.60
2023-09-23T19:56:05.653Z,15.50
2023-09-23T19:58:33.748Z,15.70
2023-09-23T20:01:01.553Z,15.50
2023-09-23T20:03:30.955Z,15.40
2023-09-23T20:06:01.636Z,15.70
2023-09-23T20:08:29.404Z,15.10
2023-09-23T20:11:00.168Z,15.70
2023-09-23T20:13:28.318Z,15.50
2023-09-23T20:15:56.133Z,15.50
2023-09-23T20:18:24.034Z,15.50
2023-09-23T20:20:53.413Z,15.40
2023-09-23T20:23:23.494Z,15.50
2023-09-23T20:25:53.642Z,15.60
2023-09-23T20:28:21.686Z,15.00
2023-09-23T20:30:50.117Z,15.40
2023-09-23T20:33:19.664Z,15.60
2023-09-23T20:35:49.336Z,15.30
2023-09-23T20:38:18.829Z,15.40
2023-09-23T20:40:47.942Z,15.30
2023-09-23T20:43:15.821Z,14.90
2023-09-23T20:45:45.345Z,15.20
2023-09-23T20:48:13.400Z,15.40
2023-09-23T20:50:42.883Z,15.50
2023-09-23T20:53:10.828Z,15.20
2023-09-23T20:55:41.565Z,15.20
2023-09-23T20:58:09.991Z,15.10
2023-09-23T21:00:37.815Z,15.20
2023-09-23T21:03:09.320Z,15.20
2023-09-23T21:05:37.871Z,15.10
2023-09-23T21:08:06.267Z,14.80
2023-09-23T21:10:35.802Z,14.80
2023-09-23T21:13:05.148Z,14.90
2023-09-23T21:15:33.105Z,14.80
2023-09-23T21:18:02.320Z,14.90
2023-09-23T21:20:30.336Z,15.00
2023-09-23T21:23:00.330Z,15.00
2023-09-23T21:25:31.171Z,14.80
2023-09-23T21:27:59.032Z,14.60
2023-09-23T21:30:28.587Z,14.80
2023-09-23T21:32:56.512Z,14.50
2023-09-23T21:35:24.575Z,14.70
2023-09-23T21:37:52.364Z,14.60
2023-09-23T21:40:20.373Z,14.50
2023-09-23T21:42:48.160Z,14.40
2023-09-23T21:45:16.069Z,14.30
2023-09-23T21:47:45.972Z,14.60
2023-09-23T21:50:13.961Z,14.40
2023-09-23T21:52:41.843Z,14.20
2023-09-23T21:55:11.654Z,14.20
2023-09-23T21:57:39.496Z,14.30
2023-09-23T22:00:26.598Z,14.30
2023-09-23T22:02:58.276Z,14.00
2023-09-23T22:05:26.630Z,14.00
2023-09-23T22:07:55.859Z,13.90
2023-09-23T22:10:24.569Z,14.10
2023-09-23T22:12:53.990Z,14.30
2023-09-23T22:15:22.089Z,13.80
2023-09-23T22:17:50.232Z,14.00
2023-09-23T22:20:21.508Z,13.90
2023-09-23T22:22:51.096Z,13.80
2023-09-23T22:25:21.672Z,13.70
2023-09-23T22:27:51.595Z,13.80
2023-09-23T22:30:24.749Z,13.80
2023-09-23T22:32:55.557Z,13.80
2023-09-23T22:35:28.675Z,13.90
2023-09-23T22:37:57.442Z,13.80
2023-09-23T22:40:26.632Z,13.50
2023-09-23T22:42:55.911Z,13.70
2023-09-23T22:45:36.088Z,13.70
2023-09-23T22:48:08.301Z,13.40
2023-09-23T22:50:38.298Z,13.80
2023-09-23T22:53:07.013Z,13.70
2023-09-23T22:55:34.933Z,13.50
2023-09-23T22:58:03.166Z,13.60
2023-09-23T23:00:33.484Z,13.50
2023-09-23T23:03:01.878Z,13.40
2023-09-23T23:05:30.076Z,13.60
2023-09-23T23:07:59.418Z,13.40
2023-09-23T23:10:27.199Z,13.30
2023-09-23T23:12:55.599Z,13.40
2023-09-23T23:15:24.292Z,13.30
2023-09-23T23:17:52.957Z,13.20
2023-09-23T23:20:24.391Z,13.50
2023-09-23T23:22:53.137Z,13.50
2023-09-23T23:25:23.361Z,13.50
2023-09-23T23:27:51.604Z,13.60
2023-09-23T23:30:20.827Z,13.60
2023-09-23T23:32:49.520Z,13.40
2023-09-23T23:35:23.537Z,13.40
2023-09-23T23:37:52.091Z,13.50
2023-09-23T23:40:23.256Z,13.50
2023-09-23T23:42:51.534Z,13.10
2023-09-23T23:45:20.424Z,13.40
2023-09-23T23:47:48.460Z,13.30
2023-09-23T23:50:21.320Z,13.30
2023-09-23T23:52:49.809Z,13.30
2023-09-23T23:55:18.726Z,13.20
2023-09-23T23:57:48.326Z,13.50
