createdAt,value
2022-08-22T00:05:21.000Z,286.59
2022-08-22T00:06:47.000Z,286.52
2022-08-22T00:08:53.000Z,286.46
2022-08-22T00:10:20.000Z,286.34
2022-08-22T00:12:29.000Z,286.46
2022-08-22T00:13:56.000Z,286.46
2022-08-22T00:16:06.000Z,286.46
2022-08-22T00:17:32.000Z,286.4
2022-08-22T00:19:38.000Z,286.21
2022-08-22T00:21:05.000Z,286.21
2022-08-22T00:23:11.000Z,286.15
2022-08-22T00:24:37.000Z,286.21
2022-08-22T00:26:43.000Z,286.27
2022-08-22T00:28:10.000Z,286.34
2022-08-22T00:30:16.000Z,286.15
2022-08-22T00:31:43.000Z,286.15
2022-08-22T00:33:49.000Z,286.21
2022-08-22T00:35:15.000Z,286.15
2022-08-22T00:37:21.000Z,286.15
2022-08-22T00:40:13.000Z,286.09
2022-08-22T00:41:40.000Z,286.15
2022-08-22T00:43:46.000Z,286.15
2022-08-22T00:45:13.000Z,286.15
2022-08-22T00:47:19.000Z,285.96
2022-08-22T00:48:45.000Z,285.96
2022-08-22T00:50:51.000Z,286.09
2022-08-22T00:52:18.000Z,286.02
2022-08-22T00:54:24.000Z,286.02
2022-08-22T00:55:51.000Z,285.96
2022-08-22T00:57:57.000Z,286.02
2022-08-22T00:59:23.000Z,285.96
2022-08-22T01:01:30.000Z,285.96
2022-08-22T01:02:56.000Z,285.96
2022-08-22T01:05:02.000Z,285.9
2022-08-22T01:06:32.000Z,285.84
2022-08-22T01:08:38.000Z,285.9
2022-08-22T01:10:04.000Z,285.71
2022-08-22T01:12:10.000Z,285.65
2022-08-22T01:13:37.000Z,285.65
2022-08-22T01:15:43.000Z,285.59
2022-08-22T01:18:34.000Z,285.59
2022-08-22T01:20:01.000Z,285.52
2022-08-22T01:22:07.000Z,285.4
2022-08-22T01:23:33.000Z,285.34
2022-08-22T01:25:44.000Z,285.4
2022-08-22T01:27:12.000Z,285.52
2022-08-22T01:29:18.000Z,285.65
2022-08-22T01:30:53.000Z,285.71
2022-08-22T01:32:59.000Z,285.52
2022-08-22T01:34:25.000Z,285.4
2022-08-22T01:36:31.000Z,285.4
2022-08-22T01:37:58.000Z,285.46
2022-08-22T01:40:04.000Z,285.4
2022-08-22T01:41:31.000Z,285.46
2022-08-22T01:43:37.000Z,285.4
2022-08-22T01:45:25.000Z,285.34
2022-08-22T01:47:31.000Z,285.4
2022-08-22T01:49:02.000Z,285.4
2022-08-22T01:51:08.000Z,285.4
2022-08-22T01:52:35.000Z,285.27
2022-08-22T01:54:41.000Z,285.34
2022-08-22T01:57:32.000Z,285.4
2022-08-22T01:58:59.000Z,285.52
2022-08-22T02:01:05.000Z,285.34
2022-08-22T02:02:32.000Z,285.21
2022-08-22T02:04:38.000Z,285.34
2022-08-22T02:06:05.000Z,285.27
2022-08-22T02:08:11.000Z,285.15
2022-08-22T02:09:37.000Z,285.09
2022-08-22T02:11:43.000Z,285.09
2022-08-22T02:13:10.000Z,285.15
2022-08-22T02:15:16.000Z,284.96
2022-08-22T02:16:43.000Z,285.09
2022-08-22T02:18:49.000Z,284.96
2022-08-22T02:20:15.000Z,284.9
2022-08-22T02:22:24.000Z,285.02
2022-08-22T02:23:51.000Z,285.02
2022-08-22T02:26:00.000Z,284.96
2022-08-22T02:27:26.000Z,284.96
2022-08-22T02:29:35.000Z,285.02
2022-08-22T02:31:02.000Z,284.9
2022-08-22T02:33:08.000Z,284.77
2022-08-22T02:40:14.000Z,284.9
2022-08-22T02:41:41.000Z,284.84
2022-08-22T02:43:47.000Z,284.9
2022-08-22T02:45:14.000Z,284.9
2022-08-22T02:47:20.000Z,284.71
2022-08-22T02:48:46.000Z,284.77
2022-08-22T02:50:52.000Z,284.84
2022-08-22T02:52:19.000Z,284.84
2022-08-22T02:54:25.000Z,284.84
2022-08-22T02:55:52.000Z,284.77
2022-08-22T02:57:58.000Z,284.65
2022-08-22T02:59:25.000Z,284.71
2022-08-22T03:01:31.000Z,284.65
2022-08-22T03:02:57.000Z,284.59
2022-08-22T03:05:03.000Z,284.65
2022-08-22T03:06:31.000Z,284.65
2022-08-22T03:08:37.000Z,284.52
2022-08-22T03:10:15.000Z,284.4
2022-08-22T03:12:21.000Z,284.46
2022-08-22T03:15:12.000Z,284.4
2022-08-22T03:16:39.000Z,284.4
2022-08-22T03:18:45.000Z,284.52
2022-08-22T03:20:11.000Z,284.46
2022-08-22T03:22:18.000Z,284.34
2022-08-22T03:23:44.000Z,284.21
2022-08-22T03:25:50.000Z,284.21
2022-08-22T03:27:17.000Z,284.27
2022-08-22T03:29:37.000Z,284.27
2022-08-22T03:31:03.000Z,284.27
2022-08-22T03:33:09.000Z,284.27
2022-08-22T03:34:36.000Z,284.15
2022-08-22T03:36:42.000Z,284.15
2022-08-22T03:38:11.000Z,284.21
2022-08-22T03:40:17.000Z,284.21
2022-08-22T03:41:43.000Z,284.21
2022-08-22T03:43:49.000Z,284.21
2022-08-22T03:45:16.000Z,284.27
2022-08-22T03:47:22.000Z,284.15
2022-08-22T03:48:53.000Z,284.15
2022-08-22T03:50:59.000Z,284.15
2022-08-22T03:53:50.000Z,284.09
2022-08-22T03:55:17.000Z,284.09
2022-08-22T03:57:23.000Z,284.15
2022-08-22T03:58:49.000Z,284.02
2022-08-22T04:00:55.000Z,284.09
2022-08-22T04:02:22.000Z,283.96
2022-08-22T04:04:47.000Z,283.84
2022-08-22T04:06:14.000Z,283.77
2022-08-22T04:08:22.000Z,283.71
2022-08-22T04:09:50.000Z,283.77
2022-08-22T04:11:57.000Z,283.71
2022-08-22T04:13:23.000Z,283.71
2022-08-22T04:15:29.000Z,283.71
2022-08-22T04:16:56.000Z,283.71
2022-08-22T04:19:02.000Z,283.77
2022-08-22T04:20:32.000Z,283.77
2022-08-22T04:22:38.000Z,283.65
2022-08-22T04:24:05.000Z,283.65
2022-08-22T04:26:11.000Z,283.52
2022-08-22T04:27:37.000Z,283.52
2022-08-22T04:29:43.000Z,283.52
2022-08-22T04:32:35.000Z,283.65
2022-08-22T04:34:01.000Z,283.65
2022-08-22T04:36:07.000Z,283.71
2022-08-22T04:37:34.000Z,283.77
2022-08-22T04:39:40.000Z,283.77
2022-08-22T04:41:06.000Z,283.84
2022-08-22T04:43:13.000Z,283.9
2022-08-22T04:44:39.000Z,283.9
2022-08-22T04:46:45.000Z,283.77
2022-08-22T04:48:12.000Z,283.9
2022-08-22T04:50:18.000Z,283.9
2022-08-22T04:51:44.000Z,283.77
2022-08-22T04:53:50.000Z,283.77
2022-08-22T04:55:17.000Z,283.77
2022-08-22T04:57:23.000Z,283.84
2022-08-22T04:58:49.000Z,283.96
2022-08-22T05:00:55.000Z,284.09
2022-08-22T05:02:22.000Z,284.09
2022-08-22T05:04:28.000Z,283.96
2022-08-22T05:05:55.000Z,283.96
2022-08-22T05:08:01.000Z,284.09
2022-08-22T05:10:52.000Z,284.09
2022-08-22T05:12:18.000Z,284.09
2022-08-22T05:14:24.000Z,284.21
2022-08-22T05:15:51.000Z,284.21
2022-08-22T05:17:57.000Z,284.4
2022-08-22T05:19:24.000Z,284.46
2022-08-22T05:21:36.000Z,284.52
2022-08-22T05:23:02.000Z,284.52
2022-08-22T05:25:21.000Z,284.4
2022-08-22T05:26:47.000Z,284.46
2022-08-22T05:28:53.000Z,284.59
2022-08-22T05:30:20.000Z,284.59
2022-08-22T05:32:26.000Z,284.71
2022-08-22T05:33:53.000Z,284.71
2022-08-22T05:35:59.000Z,284.77
2022-08-22T05:37:25.000Z,284.71
2022-08-22T05:39:31.000Z,284.65
2022-08-22T05:40:58.000Z,284.71
2022-08-22T05:43:04.000Z,284.9
2022-08-22T05:44:31.000Z,284.96
2022-08-22T05:46:37.000Z,285.09
2022-08-22T05:49:28.000Z,285.15
2022-08-22T05:50:55.000Z,285.15
2022-08-22T05:53:01.000Z,285.34
2022-08-22T05:54:27.000Z,285.4
2022-08-22T05:56:38.000Z,285.46
2022-08-22T05:58:05.000Z,285.46
2022-08-22T06:00:11.000Z,285.65
2022-08-22T06:01:37.000Z,285.77
2022-08-22T06:03:44.000Z,285.84
2022-08-22T06:05:12.000Z,285.96
2022-08-22T06:07:18.000Z,286.02
2022-08-22T06:08:44.000Z,286.15
2022-08-22T06:10:51.000Z,286.15
2022-08-22T06:12:17.000Z,286.15
2022-08-22T06:14:26.000Z,286.09
2022-08-22T06:15:53.000Z,286.21
2022-08-22T06:17:59.000Z,286.15
2022-08-22T06:19:26.000Z,286.02
2022-08-22T06:21:32.000Z,286.09
2022-08-22T06:23:04.000Z,286.21
2022-08-22T06:25:10.000Z,286.4
2022-08-22T06:28:01.000Z,286.34
2022-08-22T06:29:28.000Z,286.46
2022-08-22T06:31:34.000Z,286.71
2022-08-22T06:33:00.000Z,286.84
2022-08-22T06:35:07.000Z,286.96
2022-08-22T06:36:33.000Z,286.96
2022-08-22T06:38:40.000Z,286.96
2022-08-22T06:40:06.000Z,286.96
2022-08-22T06:42:12.000Z,287.15
2022-08-22T06:43:41.000Z,287.21
2022-08-22T06:45:47.000Z,287.27
2022-08-22T06:47:14.000Z,287.27
2022-08-22T06:49:20.000Z,287.34
2022-08-22T06:50:46.000Z,287.34
2022-08-22T06:52:52.000Z,287.46
2022-08-22T06:54:19.000Z,287.52
2022-08-22T06:56:25.000Z,287.77
2022-08-22T06:57:52.000Z,287.9
2022-08-22T06:59:58.000Z,288.09
2022-08-22T07:01:24.000Z,288.15
2022-08-22T07:03:30.000Z,288.27
2022-08-22T07:06:22.000Z,288.34
2022-08-22T07:07:48.000Z,288.4
2022-08-22T07:09:54.000Z,288.59
2022-08-22T07:11:21.000Z,288.71
2022-08-22T07:13:29.000Z,288.84
2022-08-22T07:14:56.000Z,288.9
2022-08-22T07:17:02.000Z,289.02
2022-08-22T07:18:29.000Z,289.02
2022-08-22T07:20:35.000Z,289.15
2022-08-22T07:22:01.000Z,289.27
2022-08-22T07:24:07.000Z,289.34
2022-08-22T07:25:34.000Z,289.4
2022-08-22T07:27:40.000Z,289.52
2022-08-22T07:29:06.000Z,289.65
2022-08-22T07:31:15.000Z,289.65
2022-08-22T07:32:42.000Z,289.59
2022-08-22T07:34:48.000Z,289.59
2022-08-22T07:36:15.000Z,289.65
2022-08-22T07:38:21.000Z,289.77
2022-08-22T07:39:47.000Z,289.9
2022-08-22T07:41:53.000Z,290.02
2022-08-22T07:44:45.000Z,290.15
2022-08-22T07:46:11.000Z,290.27
2022-08-22T07:48:17.000Z,290.4
2022-08-22T07:49:50.000Z,290.34
2022-08-22T07:51:56.000Z,290.59
2022-08-22T07:53:23.000Z,290.71
2022-08-22T07:55:29.000Z,290.77
2022-08-22T07:56:55.000Z,290.9
2022-08-22T07:59:01.000Z,290.96
2022-08-22T08:00:37.000Z,290.96
2022-08-22T08:02:43.000Z,291.15
2022-08-22T08:04:10.000Z,291.27
2022-08-22T08:06:16.000Z,291.4
2022-08-22T08:07:42.000Z,291.52
2022-08-22T08:09:49.000Z,291.71
2022-08-22T08:11:15.000Z,291.77
2022-08-22T08:13:21.000Z,291.9
2022-08-22T08:14:48.000Z,291.96
2022-08-22T08:16:54.000Z,292.09
2022-08-22T08:18:20.000Z,292.15
2022-08-22T08:20:27.000Z,292.21
2022-08-22T08:23:18.000Z,292.46
2022-08-22T08:24:48.000Z,292.52
2022-08-22T08:26:54.000Z,292.77
2022-08-22T08:28:21.000Z,292.84
2022-08-22T08:30:27.000Z,292.96
2022-08-22T08:31:54.000Z,293.02
2022-08-22T08:34:00.000Z,293.09
2022-08-22T08:35:26.000Z,293.21
2022-08-22T08:37:33.000Z,293.4
2022-08-22T08:38:59.000Z,293.59
2022-08-22T08:41:05.000Z,293.59
2022-08-22T08:42:32.000Z,293.71
2022-08-22T08:44:38.000Z,293.9
2022-08-22T08:46:04.000Z,293.96
2022-08-22T08:48:11.000Z,294.02
2022-08-22T08:49:37.000Z,294.15
2022-08-22T08:51:47.000Z,294.21
2022-08-22T08:53:14.000Z,294.27
2022-08-22T08:55:21.000Z,294.59
2022-08-22T08:56:48.000Z,295.09
2022-08-22T08:58:58.000Z,295.09
2022-08-22T09:01:49.000Z,294.96
2022-08-22T09:03:16.000Z,295.09
2022-08-22T09:05:34.000Z,295.15
2022-08-22T09:07:00.000Z,295.21
2022-08-22T09:09:08.000Z,295.34
2022-08-22T09:10:34.000Z,295.4
2022-08-22T09:12:41.000Z,295.46
2022-08-22T09:14:35.000Z,295.59
2022-08-22T09:18:14.000Z,296.15
2022-08-22T09:18:49.000Z,296.15
2022-08-22T09:20:17.000Z,296.27
2022-08-22T09:22:23.000Z,296.27
2022-08-22T09:23:57.000Z,296.15
2022-08-22T09:26:04.000Z,296.15
2022-08-22T09:27:31.000Z,296.4
2022-08-22T09:29:37.000Z,296.52
2022-08-22T09:31:21.000Z,296.4
2022-08-22T09:33:52.000Z,296.4
2022-08-22T09:35:19.000Z,296.46
2022-08-22T09:37:26.000Z,296.4
2022-08-22T09:38:53.000Z,296.59
2022-08-22T09:40:59.000Z,296.71
2022-08-22T09:43:45.000Z,296.59
2022-08-22T09:45:13.000Z,296.59
2022-08-22T09:47:19.000Z,296.65
2022-08-22T09:48:49.000Z,296.71
2022-08-22T09:50:55.000Z,297.02
2022-08-22T09:52:44.000Z,297.21
2022-08-22T09:54:50.000Z,297.4
2022-08-22T09:56:17.000Z,297.46
2022-08-22T09:58:23.000Z,297.46
2022-08-22T09:59:52.000Z,297.46
2022-08-22T10:02:02.000Z,297.59
2022-08-22T10:03:30.000Z,297.59
2022-08-22T10:05:37.000Z,297.71
2022-08-22T10:07:08.000Z,297.71
2022-08-22T10:09:17.000Z,297.77
2022-08-22T10:10:43.000Z,297.71
2022-08-22T10:12:50.000Z,298.09
2022-08-22T10:14:16.000Z,298.15
2022-08-22T10:16:26.000Z,298.21
2022-08-22T10:17:53.000Z,298.21
2022-08-22T10:20:00.000Z,298.46
2022-08-22T10:22:51.000Z,298.4
2022-08-22T10:24:19.000Z,298.4
2022-08-22T10:26:29.000Z,298.59
2022-08-22T10:28:02.000Z,298.52
2022-08-22T10:30:09.000Z,298.52
2022-08-22T10:31:37.000Z,298.46
2022-08-22T10:34:03.000Z,298.65
2022-08-22T10:35:32.000Z,298.71
2022-08-22T10:37:38.000Z,298.71
2022-08-22T10:39:10.000Z,298.71
2022-08-22T10:41:16.000Z,298.84
2022-08-22T10:42:47.000Z,298.9
2022-08-22T10:44:53.000Z,298.96
2022-08-22T10:46:19.000Z,298.96
2022-08-22T10:48:27.000Z,298.96
2022-08-22T10:49:54.000Z,298.9
2022-08-22T10:52:02.000Z,299.02
2022-08-22T10:53:39.000Z,298.96
2022-08-22T10:55:45.000Z,299.09
2022-08-22T10:57:12.000Z,299.09
2022-08-22T10:59:24.000Z,299.21
2022-08-22T11:02:16.000Z,299.4
2022-08-22T11:03:43.000Z,299.46
2022-08-22T11:05:49.000Z,299.46
2022-08-22T11:07:15.000Z,299.52
2022-08-22T11:09:25.000Z,299.59
2022-08-22T11:10:55.000Z,299.71
2022-08-22T11:13:01.000Z,299.71
2022-08-22T11:14:28.000Z,299.71
2022-08-22T11:16:34.000Z,299.77
2022-08-22T11:18:06.000Z,299.9
2022-08-22T11:20:17.000Z,299.96
2022-08-22T11:21:45.000Z,300.09
2022-08-22T11:23:55.000Z,300.15
2022-08-22T11:25:25.000Z,300.15
2022-08-22T11:27:42.000Z,300.09
2022-08-22T11:29:08.000Z,300.21
2022-08-22T11:31:18.000Z,300.27
2022-08-22T11:32:45.000Z,300.21
2022-08-22T11:34:53.000Z,300.21
2022-08-22T11:36:20.000Z,300.21
2022-08-22T11:38:34.000Z,300.21
2022-08-22T11:41:26.000Z,300.27
2022-08-22T11:42:52.000Z,300.27
2022-08-22T11:44:58.000Z,300.4
2022-08-22T11:46:25.000Z,300.46
2022-08-22T11:48:33.000Z,300.52
2022-08-22T11:49:59.000Z,300.52
2022-08-22T11:52:05.000Z,300.34
2022-08-22T11:53:33.000Z,300.09
2022-08-22T11:55:39.000Z,300.21
2022-08-22T11:57:05.000Z,300.21
2022-08-22T11:59:11.000Z,300.34
2022-08-22T12:00:38.000Z,300.46
2022-08-22T12:02:45.000Z,300.46
2022-08-22T12:04:12.000Z,300.52
2022-08-22T12:06:18.000Z,300.65
2022-08-22T12:07:45.000Z,300.65
2022-08-22T12:09:55.000Z,300.9
2022-08-22T12:11:21.000Z,300.84
2022-08-22T12:13:27.000Z,300.84
2022-08-22T12:15:00.000Z,300.96
2022-08-22T12:17:07.000Z,301.02
2022-08-22T12:20:02.000Z,301.15
2022-08-22T12:21:41.000Z,301.34
2022-08-22T12:23:47.000Z,301.34
2022-08-22T12:25:14.000Z,301.34
2022-08-22T12:27:21.000Z,301.4
2022-08-22T12:28:53.000Z,301.52
2022-08-22T12:31:00.000Z,301.34
2022-08-22T12:32:26.000Z,301.46
2022-08-22T12:34:32.000Z,301.52
2022-08-22T12:36:00.000Z,301.59
2022-08-22T12:38:08.000Z,301.59
2022-08-22T12:39:53.000Z,301.59
2022-08-22T12:42:00.000Z,301.65
2022-08-22T12:43:28.000Z,301.59
2022-08-22T12:45:37.000Z,301.77
2022-08-22T12:47:05.000Z,301.84
2022-08-22T12:49:13.000Z,301.84
2022-08-22T12:50:40.000Z,301.84
2022-08-22T12:52:47.000Z,301.84
2022-08-22T12:54:13.000Z,301.9
2022-08-22T12:56:19.000Z,301.4
2022-08-22T12:59:11.000Z,301.59
2022-08-22T13:00:37.000Z,301.9
2022-08-22T13:02:45.000Z,302.02
2022-08-22T13:04:12.000Z,302.02
2022-08-22T13:06:38.000Z,301.71
2022-08-22T13:08:05.000Z,301.46
2022-08-22T13:10:13.000Z,301.46
2022-08-22T13:11:42.000Z,301.34
2022-08-22T13:13:49.000Z,301.52
2022-08-22T13:15:21.000Z,301.71
2022-08-22T13:17:27.000Z,301.84
2022-08-22T13:18:54.000Z,301.96
2022-08-22T13:21:00.000Z,301.96
2022-08-22T13:22:26.000Z,302.02
2022-08-22T13:24:34.000Z,302.15
2022-08-22T13:26:03.000Z,302.21
2022-08-22T13:28:12.000Z,302.27
2022-08-22T13:29:38.000Z,301.96
2022-08-22T13:31:47.000Z,302.09
2022-08-22T13:33:15.000Z,301.96
2022-08-22T13:35:21.000Z,301.77
2022-08-22T13:38:13.000Z,301.9
2022-08-22T13:39:49.000Z,302.02
2022-08-22T13:41:56.000Z,302.09
2022-08-22T13:43:23.000Z,301.84
2022-08-22T13:45:29.000Z,302.27
2022-08-22T13:46:56.000Z,302.34
2022-08-22T13:49:18.000Z,302.21
2022-08-22T13:50:47.000Z,302.15
2022-08-22T13:52:57.000Z,302.34
2022-08-22T13:54:24.000Z,302.4
2022-08-22T13:56:32.000Z,302.59
2022-08-22T13:57:58.000Z,302.71
2022-08-22T14:00:06.000Z,302.77
2022-08-22T14:01:32.000Z,302.84
2022-08-22T14:03:38.000Z,302.9
2022-08-22T14:05:05.000Z,302.96
2022-08-22T14:07:11.000Z,302.96
2022-08-22T14:08:38.000Z,302.96
2022-08-22T14:10:49.000Z,302.9
2022-08-22T14:12:22.000Z,302.9
2022-08-22T14:16:02.000Z,302.71
2022-08-22T14:16:36.000Z,302.65
2022-08-22T14:19:21.000Z,302.65
2022-08-22T14:20:51.000Z,302.9
2022-08-22T14:22:57.000Z,302.96
2022-08-22T14:24:28.000Z,302.96
2022-08-22T14:26:34.000Z,302.96
2022-08-22T14:28:12.000Z,302.9
2022-08-22T14:30:18.000Z,303.21
2022-08-22T14:31:48.000Z,303.27
2022-08-22T14:33:55.000Z,303.34
2022-08-22T14:35:22.000Z,303.34
2022-08-22T14:37:39.000Z,303.34
2022-08-22T14:39:05.000Z,303.4
2022-08-22T14:41:11.000Z,303.34
2022-08-22T14:42:39.000Z,303.27
2022-08-22T14:44:48.000Z,303.34
2022-08-22T14:46:15.000Z,303.59
2022-08-22T14:48:21.000Z,303.59
2022-08-22T14:49:56.000Z,303.59
2022-08-22T14:52:02.000Z,303.46
2022-08-22T14:53:29.000Z,303.4
2022-08-22T14:55:35.000Z,303.65
2022-08-22T14:58:26.000Z,303.59
2022-08-22T14:59:53.000Z,303.46
2022-08-22T15:01:59.000Z,303.77
2022-08-22T15:03:26.000Z,303.71
2022-08-22T15:05:32.000Z,303.9
2022-08-22T15:07:09.000Z,303.27
2022-08-22T15:09:16.000Z,303.4
2022-08-22T15:10:43.000Z,303.52
2022-08-22T15:12:49.000Z,303.71
2022-08-22T15:14:15.000Z,302.96
2022-08-22T15:16:21.000Z,302.96
2022-08-22T15:17:48.000Z,303.52
2022-08-22T15:19:55.000Z,303.52
2022-08-22T15:21:21.000Z,303.52
2022-08-22T15:23:29.000Z,303.34
2022-08-22T15:24:55.000Z,303.15
2022-08-22T15:27:02.000Z,303.02
2022-08-22T15:28:31.000Z,302.84
2022-08-22T15:30:57.000Z,302.71
2022-08-22T15:32:28.000Z,302.59
2022-08-22T15:34:34.000Z,302.21
2022-08-22T15:37:25.000Z,302.15
2022-08-22T15:38:52.000Z,302.21
2022-08-22T15:40:59.000Z,302.27
2022-08-22T15:42:25.000Z,302.21
2022-08-22T15:44:31.000Z,302.21
2022-08-22T15:45:58.000Z,302.4
2022-08-22T15:48:04.000Z,302.52
2022-08-22T15:49:31.000Z,302.65
2022-08-22T15:51:38.000Z,302.46
2022-08-22T15:53:05.000Z,302.52
2022-08-22T15:55:12.000Z,302.52
2022-08-22T15:56:38.000Z,302.34
2022-08-22T15:58:47.000Z,302.21
2022-08-22T16:00:13.000Z,302.15
2022-08-22T16:02:20.000Z,301.96
2022-08-22T16:03:47.000Z,301.96
2022-08-22T16:05:54.000Z,301.84
2022-08-22T16:07:20.000Z,301.59
2022-08-22T16:09:26.000Z,301.46
2022-08-22T16:10:53.000Z,301.59
2022-08-22T16:12:59.000Z,301.46
2022-08-22T16:15:50.000Z,301.4
2022-08-22T16:17:21.000Z,301.4
2022-08-22T16:19:27.000Z,301.09
2022-08-22T16:20:54.000Z,301.02
2022-08-22T16:23:00.000Z,300.84
2022-08-22T16:24:26.000Z,300.71
2022-08-22T16:26:33.000Z,300.59
2022-08-22T16:27:59.000Z,300.52
2022-08-22T16:30:05.000Z,300.46
2022-08-22T16:31:32.000Z,300.4
2022-08-22T16:33:38.000Z,300.52
2022-08-22T16:35:04.000Z,300.52
2022-08-22T16:37:11.000Z,300.27
2022-08-22T16:38:37.000Z,300.21
2022-08-22T16:40:43.000Z,299.71
2022-08-22T16:42:10.000Z,299.77
2022-08-22T16:44:16.000Z,299.9
2022-08-22T16:45:43.000Z,299.77
2022-08-22T16:47:49.000Z,299.96
2022-08-22T16:49:27.000Z,299.96
2022-08-22T16:51:33.000Z,299.59
2022-08-22T16:54:24.000Z,299.4
2022-08-22T16:55:50.000Z,299.4
2022-08-22T16:57:57.000Z,299.52
2022-08-22T16:59:31.000Z,299.77
2022-08-22T17:01:42.000Z,299.46
2022-08-22T17:03:09.000Z,299.52
2022-08-22T17:05:15.000Z,299.59
2022-08-22T17:06:42.000Z,299.46
2022-08-22T17:08:48.000Z,299.27
2022-08-22T17:10:15.000Z,299.34
2022-08-22T17:12:21.000Z,299.27
2022-08-22T17:13:47.000Z,299.15
2022-08-22T17:15:53.000Z,299.02
2022-08-22T17:17:20.000Z,298.96
2022-08-22T17:19:26.000Z,299.09
2022-08-22T17:20:53.000Z,299.02
2022-08-22T17:22:59.000Z,298.96
2022-08-22T17:24:25.000Z,298.77
2022-08-22T17:26:38.000Z,298.65
2022-08-22T17:28:04.000Z,298.52
2022-08-22T17:30:11.000Z,298.52
2022-08-22T17:33:02.000Z,298.46
2022-08-22T17:34:28.000Z,298.46
2022-08-22T17:36:36.000Z,298.21
2022-08-22T17:38:02.000Z,298.15
2022-08-22T17:40:09.000Z,298.02
2022-08-22T17:41:35.000Z,297.96
2022-08-22T17:43:41.000Z,298.02
2022-08-22T17:45:13.000Z,297.9
2022-08-22T17:47:20.000Z,297.65
2022-08-22T17:48:47.000Z,297.71
2022-08-22T17:50:53.000Z,297.59
2022-08-22T17:52:19.000Z,297.52
2022-08-22T17:54:26.000Z,297.59
2022-08-22T17:55:54.000Z,297.52
2022-08-22T17:58:00.000Z,297.4
2022-08-22T17:59:26.000Z,297.27
2022-08-22T18:01:33.000Z,297.02
2022-08-22T18:02:59.000Z,296.84
2022-08-22T18:05:05.000Z,296.71
2022-08-22T18:06:32.000Z,296.71
2022-08-22T18:08:38.000Z,296.59
2022-08-22T18:12:02.000Z,296.4
2022-08-22T18:13:29.000Z,296.27
2022-08-22T18:15:35.000Z,295.96
2022-08-22T18:17:01.000Z,295.84
2022-08-22T18:19:08.000Z,295.71
2022-08-22T18:20:34.000Z,295.65
2022-08-22T18:22:40.000Z,295.52
2022-08-22T18:24:07.000Z,295.46
2022-08-22T18:26:13.000Z,295.15
2022-08-22T18:27:40.000Z,295.15
2022-08-22T18:29:46.000Z,295.02
2022-08-22T18:31:12.000Z,294.84
2022-08-22T18:33:18.000Z,294.71
2022-08-22T18:34:45.000Z,294.71
2022-08-22T18:36:52.000Z,294.59
2022-08-22T18:38:19.000Z,294.52
2022-08-22T18:40:26.000Z,294.46
2022-08-22T18:41:52.000Z,294.34
2022-08-22T18:44:00.000Z,294.21
2022-08-22T18:45:27.000Z,294.21
2022-08-22T18:47:48.000Z,294.15
2022-08-22T18:50:39.000Z,294.09
2022-08-22T18:52:06.000Z,294.21
2022-08-22T18:54:12.000Z,294.15
2022-08-22T18:55:38.000Z,294.09
2022-08-22T18:57:45.000Z,293.96
2022-08-22T18:59:11.000Z,293.9
2022-08-22T19:01:17.000Z,293.71
2022-08-22T19:02:44.000Z,293.59
2022-08-22T19:05:00.000Z,293.46
2022-08-22T19:06:26.000Z,293.4
2022-08-22T19:08:32.000Z,293.21
2022-08-22T19:09:59.000Z,293.15
2022-08-22T19:12:05.000Z,292.96
2022-08-22T19:13:32.000Z,292.96
2022-08-22T19:15:38.000Z,292.96
2022-08-22T19:17:04.000Z,292.77
2022-08-22T19:19:10.000Z,292.71
2022-08-22T19:20:42.000Z,292.65
2022-08-22T19:22:48.000Z,292.59
2022-08-22T19:24:17.000Z,292.59
2022-08-22T19:26:23.000Z,292.46
2022-08-22T19:29:14.000Z,292.4
2022-08-22T19:30:41.000Z,292.4
2022-08-22T19:32:47.000Z,292.34
2022-08-22T19:34:13.000Z,292.34
2022-08-22T19:36:20.000Z,292.34
2022-08-22T19:37:46.000Z,292.4
2022-08-22T19:39:52.000Z,292.27
2022-08-22T19:41:19.000Z,292.27
2022-08-22T19:43:25.000Z,292.34
2022-08-22T19:44:51.000Z,292.34
2022-08-22T19:46:58.000Z,292.27
2022-08-22T19:48:24.000Z,292.27
2022-08-22T19:50:30.000Z,292.34
2022-08-22T19:51:57.000Z,292.21
2022-08-22T19:54:03.000Z,292.21
2022-08-22T19:55:30.000Z,292.15
2022-08-22T19:57:36.000Z,292.09
2022-08-22T19:59:02.000Z,292.09
2022-08-22T20:01:09.000Z,292.02
2022-08-22T20:02:35.000Z,291.96
2022-08-22T20:04:41.000Z,291.96
2022-08-22T20:07:32.000Z,291.9
2022-08-22T20:08:59.000Z,291.9
2022-08-22T20:11:05.000Z,291.96
2022-08-22T20:12:31.000Z,291.84
2022-08-22T20:14:38.000Z,291.84
2022-08-22T20:16:04.000Z,291.9
2022-08-22T20:18:10.000Z,291.77
2022-08-22T20:20:12.000Z,291.77
2022-08-22T20:22:22.000Z,291.65
2022-08-22T20:23:49.000Z,291.52
2022-08-22T20:25:55.000Z,291.4
2022-08-22T20:27:22.000Z,291.46
2022-08-22T20:29:28.000Z,291.46
2022-08-22T20:30:54.000Z,291.52
2022-08-22T20:33:01.000Z,291.52
2022-08-22T20:34:27.000Z,291.59
2022-08-22T20:36:33.000Z,291.46
2022-08-22T20:38:00.000Z,291.34
2022-08-22T20:40:11.000Z,291.34
2022-08-22T20:42:20.000Z,291.34
2022-08-22T20:44:26.000Z,291.21
2022-08-22T20:47:17.000Z,291.09
2022-08-22T20:48:45.000Z,290.96
2022-08-22T20:50:51.000Z,290.84
2022-08-22T20:52:18.000Z,290.77
2022-08-22T20:54:24.000Z,290.84
2022-08-22T20:55:51.000Z,290.77
2022-08-22T20:57:57.000Z,290.77
2022-08-22T20:59:24.000Z,290.59
2022-08-22T21:01:30.000Z,290.46
2022-08-22T21:02:57.000Z,290.34
2022-08-22T21:05:03.000Z,290.21
2022-08-22T21:06:29.000Z,290.21
2022-08-22T21:08:35.000Z,290.21
2022-08-22T21:10:02.000Z,290.27
2022-08-22T21:12:08.000Z,290.27
2022-08-22T21:13:35.000Z,290.34
2022-08-22T21:15:41.000Z,290.34
2022-08-22T21:17:07.000Z,290.21
2022-08-22T21:19:13.000Z,290.21
2022-08-22T21:20:40.000Z,290.02
2022-08-22T21:22:46.000Z,290.02
2022-08-22T21:25:37.000Z,290.02
2022-08-22T21:27:03.000Z,289.96
2022-08-22T21:29:10.000Z,289.9
2022-08-22T21:30:37.000Z,289.9
2022-08-22T21:32:43.000Z,289.84
2022-08-22T21:34:09.000Z,289.77
2022-08-22T21:36:15.000Z,289.52
2022-08-22T21:37:42.000Z,289.46
2022-08-22T21:39:48.000Z,289.52
2022-08-22T21:41:15.000Z,289.4
2022-08-22T21:43:23.000Z,289.59
2022-08-22T21:44:50.000Z,289.52
2022-08-22T21:46:56.000Z,289.4
2022-08-22T21:48:23.000Z,289.21
2022-08-22T21:50:29.000Z,289.27
2022-08-22T21:51:56.000Z,289.21
2022-08-22T21:54:02.000Z,289.02
2022-08-22T21:55:43.000Z,288.96
2022-08-22T21:57:49.000Z,288.96
2022-08-22T21:59:15.000Z,289.02
2022-08-22T22:01:22.000Z,289.02
2022-08-22T22:04:16.000Z,288.96
2022-08-22T22:05:42.000Z,288.9
2022-08-22T22:07:48.000Z,288.9
2022-08-22T22:09:15.000Z,288.9
2022-08-22T22:11:21.000Z,288.84
2022-08-22T22:12:47.000Z,288.9
2022-08-22T22:14:53.000Z,288.9
2022-08-22T22:16:20.000Z,288.9
2022-08-22T22:18:26.000Z,288.96
2022-08-22T22:19:52.000Z,288.96
2022-08-22T22:21:59.000Z,289.02
2022-08-22T22:23:25.000Z,289.02
2022-08-22T22:25:31.000Z,289.02
2022-08-22T22:27:05.000Z,289.09
2022-08-22T22:30:44.000Z,289.09
2022-08-22T22:32:38.000Z,289.02
2022-08-22T22:34:05.000Z,289.15
2022-08-22T22:36:12.000Z,289.15
2022-08-22T22:37:38.000Z,289.34
2022-08-22T22:39:45.000Z,289.34
2022-08-22T22:41:12.000Z,289.34
2022-08-22T22:43:19.000Z,289.27
2022-08-22T22:44:45.000Z,289.21
2022-08-22T22:46:51.000Z,289.09
2022-08-22T22:48:18.000Z,289.15
2022-08-22T22:50:28.000Z,289.27
2022-08-22T22:51:55.000Z,289.27
2022-08-22T22:54:01.000Z,289.34
2022-08-22T22:55:29.000Z,289.34
2022-08-22T22:57:35.000Z,289.4
2022-08-22T22:59:07.000Z,289.4
2022-08-22T23:01:18.000Z,289.4
2022-08-22T23:02:45.000Z,289.4
2022-08-22T23:04:51.000Z,289.34
2022-08-22T23:06:18.000Z,289.27
2022-08-22T23:08:24.000Z,289.15
2022-08-22T23:11:15.000Z,289.09
2022-08-22T23:12:42.000Z,289.09
2022-08-22T23:14:48.000Z,289.21
2022-08-22T23:16:16.000Z,289.34