createdAt,value
2018-05-12T00:00:43.170Z,87.92
2018-05-12T00:03:11.519Z,87.69
2018-05-12T00:05:39.870Z,87.63
2018-05-12T00:08:08.209Z,87.61
2018-05-12T00:10:36.567Z,87.88
2018-05-12T00:13:04.994Z,87.63
2018-05-12T00:15:33.337Z,87.47
2018-05-12T00:18:01.691Z,87.59
2018-05-12T00:20:30.017Z,87.76
2018-05-12T00:22:58.359Z,87.94
2018-05-12T00:25:26.695Z,88.03
2018-05-12T00:27:55.022Z,88.36
2018-05-12T00:30:23.411Z,88.40
2018-05-12T00:32:51.812Z,88.71
2018-05-12T00:35:20.232Z,88.60
2018-05-12T00:37:48.562Z,89.14
2018-05-12T00:40:16.919Z,89.59
2018-05-12T00:42:45.268Z,89.55
2018-05-12T00:45:13.622Z,89.72
2018-05-12T00:47:41.998Z,89.71
2018-05-12T00:50:10.351Z,89.67
2018-05-12T00:52:39.360Z,89.84
2018-05-12T00:55:07.765Z,89.83
2018-05-12T00:57:36.150Z,90.36
2018-05-12T01:00:04.486Z,90.44
2018-05-12T01:02:34.125Z,90.31
2018-05-12T01:05:02.445Z,90.50
2018-05-12T01:07:30.788Z,90.75
2018-05-12T01:09:59.379Z,90.50
2018-05-12T01:12:27.711Z,90.29
2018-05-12T01:14:56.040Z,90.69
2018-05-12T01:17:24.408Z,90.79
2018-05-12T01:19:52.741Z,90.81
2018-05-12T01:22:21.206Z,90.72
2018-05-12T01:24:49.615Z,90.55
2018-05-12T01:27:18.006Z,90.70
2018-05-12T01:29:46.537Z,90.56
2018-05-12T01:32:15.796Z,90.26
2018-05-12T01:34:44.149Z,90.58
2018-05-12T01:37:12.850Z,90.58
2018-05-12T01:39:41.183Z,90.64
2018-05-12T01:42:09.574Z,90.75
2018-05-12T01:44:38.787Z,90.66
2018-05-12T01:47:07.116Z,90.80
2018-05-12T01:49:35.461Z,90.94
2018-05-12T01:52:03.853Z,91.08
2018-05-12T01:54:32.255Z,91.21
2018-05-12T01:57:00.633Z,91.04
2018-05-12T01:59:29.027Z,91.01
2018-05-12T02:01:57.434Z,91.17
2018-05-12T02:04:25.774Z,91.26
2018-05-12T02:06:54.109Z,91.02
2018-05-12T02:09:22.477Z,91.35
2018-05-12T02:11:51.870Z,91.18
2018-05-12T02:14:20.222Z,91.42
2018-05-12T02:16:50.450Z,91.47
2018-05-12T02:19:18.846Z,91.57
2018-05-12T02:21:47.230Z,91.33
2018-05-12T02:24:15.588Z,91.16
2018-05-12T02:26:43.985Z,91.05
2018-05-12T02:29:12.325Z,90.94
2018-05-12T02:31:40.657Z,91.22
2018-05-12T02:34:09.001Z,90.92
2018-05-12T02:36:37.375Z,90.88
2018-05-12T02:39:05.754Z,90.83
2018-05-12T02:41:34.101Z,91.22
2018-05-12T02:44:02.484Z,91.85
2018-05-12T02:46:30.833Z,92.18
2018-05-12T02:48:59.173Z,92.25
2018-05-12T02:51:29.352Z,92.24
2018-05-12T02:53:57.668Z,92.21
2018-05-12T02:56:26.021Z,92.52
2018-05-12T02:58:54.341Z,92.61
2018-05-12T03:01:22.706Z,92.65
2018-05-12T03:03:51.037Z,92.84
2018-05-12T03:06:19.387Z,92.85
2018-05-12T03:08:47.742Z,92.85
2018-05-12T03:11:16.124Z,93.27
2018-05-12T03:13:44.541Z,93.46
2018-05-12T03:16:12.890Z,93.69
2018-05-12T03:18:41.282Z,93.87
2018-05-12T03:21:09.634Z,93.90
2018-05-12T03:23:37.972Z,94.18
2018-05-12T03:26:06.294Z,94.27
2018-05-12T03:28:34.641Z,94.14
2018-05-12T03:31:04.419Z,94.28
2018-05-12T03:33:32.875Z,94.32
2018-05-12T03:36:01.227Z,94.35
2018-05-12T03:38:33.867Z,94.16
2018-05-12T03:41:02.197Z,93.99
2018-05-12T03:43:30.534Z,94.19
2018-05-12T03:45:58.893Z,94.01
2018-05-12T03:48:28.161Z,93.97
2018-05-12T03:50:56.532Z,93.83
2018-05-12T03:53:24.890Z,93.89
2018-05-12T03:55:53.338Z,93.83
2018-05-12T03:58:21.712Z,93.80
2018-05-12T04:00:50.052Z,93.70
2018-05-12T04:03:18.412Z,93.79
2018-05-12T04:05:58.660Z,93.64
2018-05-12T04:08:38.999Z,93.09
2018-05-12T04:11:19.409Z,92.76
2018-05-12T04:13:47.856Z,92.58
2018-05-12T04:16:16.242Z,92.74
2018-05-12T04:18:44.596Z,92.60
2018-05-12T04:21:12.960Z,92.51
2018-05-12T04:23:41.378Z,92.21
2018-05-12T04:26:09.810Z,91.77
2018-05-12T04:28:38.098Z,91.17
2018-05-12T04:31:06.436Z,91.14
2018-05-12T04:33:34.758Z,91.00
2018-05-12T04:36:03.129Z,91.50
2018-05-12T04:38:31.661Z,90.84
2018-05-12T04:41:00.004Z,90.81
2018-05-12T04:43:28.348Z,90.83
2018-05-12T04:45:56.689Z,91.14
2018-05-12T04:48:25.093Z,90.77
2018-05-12T04:50:53.448Z,90.10
2018-05-12T04:53:21.883Z,89.63
2018-05-12T04:55:50.221Z,89.93
2018-05-12T04:58:18.576Z,90.03
2018-05-12T05:00:46.932Z,90.19
2018-05-12T05:03:15.369Z,90.19
2018-05-12T05:05:43.711Z,89.70
2018-05-12T05:08:12.226Z,89.34
2018-05-12T05:10:41.588Z,89.02
2018-05-12T05:13:09.914Z,88.24
2018-05-12T05:15:38.447Z,88.04
2018-05-12T05:18:06.793Z,87.40
2018-05-12T05:20:35.201Z,86.78
2018-05-12T05:23:03.546Z,87.30
2018-05-12T05:25:31.882Z,88.16
2018-05-12T05:28:00.292Z,88.25
2018-05-12T05:30:28.638Z,88.25
2018-05-12T05:32:56.988Z,87.68
2018-05-12T05:35:25.332Z,86.79
2018-05-12T05:37:53.663Z,86.78
2018-05-12T05:40:22.042Z,86.22
2018-05-12T05:42:50.388Z,85.79
2018-05-12T05:45:18.834Z,85.22
2018-05-12T05:47:47.186Z,85.06
2018-05-12T05:50:15.611Z,85.32
2018-05-12T05:52:43.898Z,85.23
2018-05-12T05:55:12.256Z,84.52
2018-05-12T05:57:41.526Z,83.83
2018-05-12T06:00:09.889Z,83.47
2018-05-12T06:02:38.218Z,82.79
2018-05-12T06:05:06.574Z,82.50
2018-05-12T06:07:34.973Z,82.59
2018-05-12T06:10:03.370Z,82.62
2018-05-12T06:12:31.711Z,82.92
2018-05-12T06:15:00.141Z,82.74
2018-05-12T06:17:28.563Z,81.97
2018-05-12T06:19:56.907Z,82.99
2018-05-12T06:22:25.260Z,82.80
2018-05-12T06:24:53.595Z,82.11
2018-05-12T06:27:22.026Z,81.94
2018-05-12T06:29:50.523Z,81.56
2018-05-12T06:32:18.846Z,81.13
2018-05-12T06:34:47.580Z,80.69
2018-05-12T06:37:15.915Z,79.91
2018-05-12T06:39:44.264Z,79.94
2018-05-12T06:42:12.719Z,79.84
2018-05-12T06:44:41.200Z,78.64
2018-05-12T06:47:09.549Z,78.66
2018-05-12T06:49:37.948Z,77.16
2018-05-12T06:52:06.299Z,75.12
2018-05-12T06:54:34.681Z,75.37
2018-05-12T06:57:03.032Z,75.35
2018-05-12T06:59:31.371Z,74.97
2018-05-12T07:01:59.793Z,73.89
2018-05-12T07:04:28.225Z,71.83
2018-05-12T07:06:56.627Z,72.30
2018-05-12T07:09:25.508Z,71.96
2018-05-12T07:11:53.882Z,70.68
2018-05-12T07:14:22.279Z,72.08
2018-05-12T07:16:50.627Z,72.70
2018-05-12T07:19:19.005Z,72.62
2018-05-12T07:21:47.522Z,72.35
2018-05-12T07:24:15.868Z,72.48
2018-05-12T07:26:44.244Z,70.76
2018-05-12T07:29:16.509Z,68.84
2018-05-12T07:31:44.866Z,67.91
2018-05-12T07:34:14.405Z,63.45
2018-05-12T07:36:42.778Z,57.98
2018-05-12T07:39:11.131Z,57.34
2018-05-12T07:41:39.770Z,57.77
2018-05-12T07:44:08.150Z,53.98
2018-05-12T07:46:36.503Z,51.58
2018-05-12T07:49:04.878Z,51.93
2018-05-12T07:51:35.104Z,53.03
2018-05-12T07:54:03.404Z,53.23
2018-05-12T07:56:31.752Z,51.42
2018-05-12T07:59:00.158Z,47.52
2018-05-12T08:01:28.526Z,46.16
2018-05-12T08:03:56.880Z,47.51
2018-05-12T08:06:25.228Z,46.15
2018-05-12T08:08:53.683Z,46.73
2018-05-12T08:11:22.017Z,48.32
2018-05-12T08:13:50.343Z,46.52
2018-05-12T08:16:18.705Z,45.69
2018-05-12T08:18:47.098Z,46.31
2018-05-12T08:21:16.881Z,46.87
2018-05-12T08:23:45.225Z,47.61
2018-05-12T08:26:13.584Z,46.78
2018-05-12T08:28:41.932Z,46.96
2018-05-12T08:31:10.364Z,45.46
2018-05-12T08:33:38.808Z,46.25
2018-05-12T08:36:08.231Z,43.65
2018-05-12T08:38:36.573Z,42.44
2018-05-12T08:41:04.911Z,45.00
2018-05-12T08:43:33.252Z,44.20
2018-05-12T08:46:01.620Z,45.15
2018-05-12T08:48:29.966Z,44.58
2018-05-12T08:50:58.317Z,44.40
2018-05-12T08:53:26.654Z,44.25
2018-05-12T08:55:55.009Z,44.05
2018-05-12T08:58:23.405Z,46.15
2018-05-12T09:00:51.885Z,44.59
2018-05-12T09:03:20.229Z,44.86
2018-05-12T09:05:48.663Z,44.53
2018-05-12T09:08:17.012Z,43.67
2018-05-12T09:10:45.438Z,45.46
2018-05-12T09:13:13.779Z,45.30
2018-05-12T09:15:42.283Z,44.44
2018-05-12T09:18:10.643Z,44.37
2018-05-12T09:20:39.000Z,42.45
2018-05-12T09:23:07.356Z,43.40
2018-05-12T09:25:35.771Z,40.93
2018-05-12T09:28:04.106Z,41.38
2018-05-12T09:30:32.711Z,40.80
2018-05-12T09:33:01.064Z,41.71
2018-05-12T09:35:29.411Z,42.84
2018-05-12T09:37:57.769Z,44.27
2018-05-12T09:40:26.090Z,42.90
2018-05-12T09:42:54.447Z,43.26
2018-05-12T09:45:22.777Z,45.39
2018-05-12T09:47:51.211Z,43.81
2018-05-12T09:50:19.540Z,45.54
2018-05-12T09:52:47.905Z,45.57
2018-05-12T09:55:16.309Z,44.57
2018-05-12T09:57:44.683Z,44.84
2018-05-12T10:00:13.029Z,44.11
2018-05-12T10:02:41.363Z,42.95
2018-05-12T10:05:09.707Z,41.49
2018-05-12T10:07:38.067Z,42.40
2018-05-12T10:10:06.442Z,43.70
2018-05-12T10:12:34.779Z,42.67
2018-05-12T10:15:03.231Z,43.62
2018-05-12T10:17:31.561Z,43.69
2018-05-12T10:20:00.015Z,40.14
2018-05-12T10:22:28.389Z,42.01
2018-05-12T10:24:56.804Z,43.74
2018-05-12T10:27:25.149Z,44.30
2018-05-12T10:29:53.676Z,43.65
2018-05-12T10:32:23.053Z,43.34
2018-05-12T10:34:51.419Z,41.86
2018-05-12T10:37:19.765Z,39.11
2018-05-12T10:39:48.827Z,38.17
2018-05-12T10:42:17.177Z,38.18
2018-05-12T10:44:45.532Z,38.01
2018-05-12T10:47:13.959Z,38.73
2018-05-12T10:49:42.292Z,37.02
2018-05-12T10:52:10.638Z,36.97
2018-05-12T10:54:39.020Z,37.71
2018-05-12T10:57:07.370Z,39.37
2018-05-12T10:59:35.711Z,39.36
2018-05-12T11:02:04.132Z,37.37
2018-05-12T11:04:32.457Z,38.75
2018-05-12T11:07:00.801Z,36.59
2018-05-12T11:09:29.187Z,37.39
2018-05-12T11:11:57.546Z,38.48
2018-05-12T11:14:25.903Z,38.64
2018-05-12T11:16:54.266Z,38.05
2018-05-12T11:19:22.619Z,37.95
2018-05-12T11:21:51.041Z,35.71
2018-05-12T11:24:19.386Z,34.37
2018-05-12T11:26:47.730Z,34.93
2018-05-12T11:29:16.125Z,36.46
2018-05-12T11:31:44.521Z,38.22
2018-05-12T11:34:12.876Z,38.31
2018-05-12T11:36:41.309Z,37.27
2018-05-12T11:39:09.649Z,39.56
2018-05-12T11:41:38.130Z,40.26
2018-05-12T11:44:06.472Z,38.79
2018-05-12T11:46:34.885Z,38.28
2018-05-12T11:49:03.395Z,37.56
2018-05-12T11:51:36.687Z,35.22
2018-05-12T11:54:05.145Z,34.76
2018-05-12T11:56:33.389Z,38.34
2018-05-12T11:59:01.759Z,36.72
2018-05-12T12:01:30.188Z,37.39
2018-05-12T12:03:58.542Z,35.12
2018-05-12T12:06:26.967Z,33.80
2018-05-12T12:08:55.305Z,35.94
2018-05-12T12:11:23.705Z,33.32
2018-05-12T12:13:52.036Z,33.88
2018-05-12T12:16:21.885Z,32.45
2018-05-12T12:18:50.829Z,33.42
2018-05-12T12:21:19.174Z,32.07
2018-05-12T12:23:48.069Z,34.36
2018-05-12T12:26:16.409Z,33.19
2018-05-12T12:28:44.762Z,32.52
2018-05-12T12:31:13.117Z,31.97
2018-05-12T12:33:41.445Z,32.01
2018-05-12T12:36:09.796Z,33.40
2018-05-12T12:38:38.136Z,32.72
2018-05-12T12:41:06.498Z,32.89
2018-05-12T12:43:34.826Z,32.23
2018-05-12T12:46:03.173Z,29.73
2018-05-12T12:48:31.549Z,29.92
2018-05-12T12:50:59.944Z,28.44
2018-05-12T12:53:28.541Z,29.86
2018-05-12T12:55:56.929Z,31.00
2018-05-12T12:58:25.347Z,31.02
2018-05-12T13:00:53.686Z,30.51
2018-05-12T13:03:23.283Z,30.69
2018-05-12T13:05:51.634Z,31.02
2018-05-12T13:08:19.970Z,31.47
2018-05-12T13:10:48.455Z,32.10
2018-05-12T13:13:16.924Z,31.39
2018-05-12T13:15:45.243Z,30.40
2018-05-12T13:18:13.610Z,31.80
2018-05-12T13:20:43.535Z,30.61
2018-05-12T13:23:11.875Z,31.86
2018-05-12T13:25:40.309Z,32.26
2018-05-12T13:28:08.641Z,32.68
2018-05-12T13:30:36.979Z,35.83
2018-05-12T13:33:05.329Z,34.06
2018-05-12T13:35:33.709Z,33.58
2018-05-12T13:38:02.060Z,31.69
2018-05-12T13:40:30.410Z,32.99
2018-05-12T13:42:58.765Z,33.15
2018-05-12T13:45:27.221Z,32.70
2018-05-12T13:47:55.640Z,32.61
2018-05-12T13:50:24.013Z,32.95
2018-05-12T13:52:52.449Z,32.11
2018-05-12T13:55:20.795Z,32.94
2018-05-12T13:57:49.304Z,31.93
2018-05-12T14:00:17.607Z,32.50
2018-05-12T14:02:45.931Z,30.02
2018-05-12T14:05:14.260Z,32.89
2018-05-12T14:07:42.593Z,32.35
2018-05-12T14:10:10.913Z,33.54
2018-05-12T14:12:39.368Z,34.07
2018-05-12T14:15:07.693Z,34.62
2018-05-12T14:17:36.024Z,32.39
2018-05-12T14:20:05.027Z,33.50
2018-05-12T14:22:33.391Z,34.22
2018-05-12T14:25:01.735Z,33.22
2018-05-12T14:27:30.122Z,34.39
2018-05-12T14:29:58.620Z,34.10
2018-05-12T14:32:26.944Z,33.34
2018-05-12T14:34:55.293Z,33.74
2018-05-12T14:37:23.621Z,33.71
2018-05-12T14:39:51.988Z,33.51
2018-05-12T14:42:20.299Z,34.91
2018-05-12T14:44:48.662Z,35.00
2018-05-12T14:47:17.051Z,35.52
2018-05-12T14:49:46.171Z,35.13
2018-05-12T14:52:14.527Z,36.42
2018-05-12T14:54:42.934Z,35.30
2018-05-12T14:57:11.358Z,38.12
2018-05-12T14:59:39.830Z,36.36
2018-05-12T15:02:08.173Z,35.77
2018-05-12T15:04:36.778Z,37.18
2018-05-12T15:07:05.105Z,36.06
2018-05-12T15:09:33.441Z,35.55
2018-05-12T15:12:01.897Z,35.85
2018-05-12T15:14:30.270Z,36.17
2018-05-12T15:16:58.630Z,35.60
2018-05-12T15:19:27.023Z,36.51
2018-05-12T15:21:56.373Z,37.80
2018-05-12T15:24:25.283Z,37.43
2018-05-12T15:26:53.606Z,36.66
2018-05-12T15:29:21.974Z,38.93
2018-05-12T15:31:50.451Z,38.17
2018-05-12T15:34:18.773Z,37.57
2018-05-12T15:36:47.174Z,39.72
2018-05-12T15:39:15.556Z,40.85
2018-05-12T15:41:43.929Z,39.95
2018-05-12T15:44:12.366Z,40.52
2018-05-12T15:46:40.864Z,39.51
2018-05-12T15:49:09.233Z,39.60
2018-05-12T15:51:37.619Z,39.62
2018-05-12T15:54:05.973Z,40.17
2018-05-12T15:56:34.401Z,39.88
2018-05-12T15:59:02.743Z,39.51
2018-05-12T16:01:31.129Z,40.89
2018-05-12T16:03:59.451Z,41.67
2018-05-12T16:06:27.806Z,41.28
2018-05-12T16:08:56.146Z,41.90
2018-05-12T16:11:24.552Z,43.77
2018-05-12T16:13:52.959Z,42.74
2018-05-12T16:16:21.281Z,41.94
2018-05-12T16:18:49.625Z,43.29
2018-05-12T16:21:18.008Z,43.55
2018-05-12T16:23:46.327Z,42.75
2018-05-12T16:26:14.692Z,43.39
2018-05-12T16:28:43.098Z,42.86
2018-05-12T16:31:11.476Z,42.05
2018-05-12T16:33:41.116Z,43.62
2018-05-12T16:36:09.453Z,42.74
2018-05-12T16:38:37.789Z,42.98
2018-05-12T16:41:06.113Z,43.41
2018-05-12T16:43:34.542Z,45.12
2018-05-12T16:46:03.099Z,46.30
2018-05-12T16:48:31.849Z,46.56
2018-05-12T16:51:00.678Z,46.99
2018-05-12T16:53:29.305Z,47.50
2018-05-12T16:55:57.711Z,48.33
2018-05-12T16:58:28.183Z,50.02
2018-05-12T17:00:57.886Z,49.89
2018-05-12T17:03:28.965Z,50.01
2018-05-12T17:05:58.233Z,50.26
2018-05-12T17:08:30.795Z,51.63
2018-05-12T17:10:59.253Z,51.34
2018-05-12T17:13:29.384Z,51.53
2018-05-12T17:15:57.921Z,51.55
2018-05-12T17:18:26.502Z,52.23
2018-05-12T17:20:55.285Z,52.69
2018-05-12T17:23:24.123Z,52.76
2018-05-12T17:25:52.667Z,53.18
2018-05-12T17:28:21.059Z,53.52
2018-05-12T17:30:49.473Z,53.59
2018-05-12T17:33:17.879Z,53.22
2018-05-12T17:35:46.345Z,53.81
2018-05-12T17:38:14.780Z,55.20
2018-05-12T17:40:43.308Z,54.38
2018-05-12T17:43:12.713Z,55.66
2018-05-12T17:45:51.278Z,54.82
2018-05-12T17:48:20.072Z,54.86
2018-05-12T17:50:49.617Z,55.11
2018-05-12T17:53:18.185Z,55.59
2018-05-12T17:55:47.025Z,55.61
2018-05-12T17:58:20.260Z,56.62
2018-05-12T18:00:52.716Z,56.13
2018-05-12T18:03:22.539Z,57.03
2018-05-12T18:05:58.077Z,57.02
2018-05-12T18:08:26.717Z,56.33
2018-05-12T18:10:56.054Z,56.16
2018-05-12T18:13:27.711Z,55.77
2018-05-12T18:15:56.564Z,57.59
2018-05-12T18:18:26.346Z,56.88
2018-05-12T18:20:54.867Z,57.08
2018-05-12T18:23:23.948Z,56.24
2018-05-12T18:25:53.428Z,56.48
2018-05-12T18:28:21.773Z,55.83
2018-05-12T18:30:50.892Z,55.83
2018-05-12T18:33:19.360Z,55.83
2018-05-12T18:35:49.557Z,56.22
2018-05-12T18:38:17.915Z,56.20
2018-05-12T18:40:46.246Z,56.45
2018-05-12T18:43:14.622Z,56.66
2018-05-12T18:45:42.959Z,56.44
2018-05-12T18:48:11.296Z,56.95
2018-05-12T18:50:39.634Z,56.85
2018-05-12T18:53:08.054Z,57.10
2018-05-12T18:55:39.034Z,57.43
2018-05-12T18:58:15.667Z,57.87
2018-05-12T19:00:56.150Z,58.09
2018-05-12T19:03:28.723Z,58.75
2018-05-12T19:05:59.357Z,59.46
2018-05-12T19:08:28.404Z,59.63
2018-05-12T19:10:56.772Z,59.31
2018-05-12T19:13:25.128Z,60.37
2018-05-12T19:15:53.504Z,60.21
2018-05-12T19:18:21.826Z,60.86
2018-05-12T19:20:50.239Z,61.83
2018-05-12T19:23:18.639Z,61.40
2018-05-12T19:25:47.457Z,61.76
2018-05-12T19:28:16.126Z,62.63
2018-05-12T19:30:44.560Z,62.30
2018-05-12T19:33:12.887Z,63.64
2018-05-12T19:35:41.214Z,63.14
2018-05-12T19:38:09.651Z,63.74
2018-05-12T19:40:38.101Z,63.66
2018-05-12T19:43:07.054Z,64.54
2018-05-12T19:45:36.473Z,65.75
2018-05-12T19:48:05.605Z,65.67
2018-05-12T19:50:34.918Z,64.96
2018-05-12T19:53:06.392Z,64.91
2018-05-12T19:55:38.847Z,65.35
2018-05-12T19:58:08.510Z,65.99
2018-05-12T20:00:37.873Z,65.75
2018-05-12T20:03:06.288Z,66.95
2018-05-12T20:05:36.815Z,66.69
2018-05-12T20:08:05.214Z,67.51
2018-05-12T20:10:33.773Z,67.64
2018-05-12T20:13:03.396Z,68.26
2018-05-12T20:15:33.261Z,68.41
2018-05-12T20:18:02.258Z,68.59
2018-05-12T20:20:30.816Z,68.78
2018-05-12T20:22:59.828Z,68.98
2018-05-12T20:25:28.780Z,69.58
2018-05-12T20:28:04.486Z,69.66
2018-05-12T20:30:33.014Z,70.00
2018-05-12T20:33:02.492Z,70.31
2018-05-12T20:35:31.459Z,70.89
2018-05-12T20:38:00.786Z,70.77
2018-05-12T20:40:31.968Z,71.66
2018-05-12T20:43:03.101Z,71.84
2018-05-12T20:45:32.194Z,72.03
2018-05-12T20:48:01.076Z,73.09
2018-05-12T20:50:30.125Z,72.86
2018-05-12T20:52:59.634Z,73.54
2018-05-12T20:55:28.528Z,73.87
2018-05-12T20:57:57.051Z,74.08
2018-05-12T21:00:27.035Z,74.19
2018-05-12T21:02:56.298Z,74.07
2018-05-12T21:05:25.354Z,73.80
2018-05-12T21:07:54.143Z,74.73
2018-05-12T21:10:24.559Z,74.71
2018-05-12T21:12:52.971Z,75.28
2018-05-12T21:15:21.605Z,75.33
2018-05-12T21:17:53.140Z,75.79
2018-05-12T21:20:23.574Z,76.11
2018-05-12T21:22:54.380Z,76.64
2018-05-12T21:25:22.901Z,76.99
2018-05-12T21:27:52.643Z,77.47
2018-05-12T21:30:21.224Z,77.30
2018-05-12T21:32:49.629Z,78.08
2018-05-12T21:35:19.378Z,78.17
2018-05-12T21:37:48.270Z,78.04
2018-05-12T21:40:17.002Z,78.29
2018-05-12T21:42:46.460Z,78.50
2018-05-12T21:45:14.862Z,79.18
2018-05-12T21:47:43.605Z,79.45
2018-05-12T21:50:12.012Z,79.84
2018-05-12T21:52:40.616Z,80.04
2018-05-12T21:55:09.404Z,80.58
2018-05-12T21:57:39.594Z,80.44
2018-05-12T22:00:09.185Z,80.75
2018-05-12T22:02:38.008Z,81.15
2018-05-12T22:05:06.746Z,80.96
2018-05-12T22:07:35.685Z,81.32
2018-05-12T22:10:04.755Z,80.72
2018-05-12T22:12:33.532Z,80.81
2018-05-12T22:15:02.115Z,81.07
2018-05-12T22:17:30.486Z,81.46
2018-05-12T22:20:00.618Z,81.43
2018-05-12T22:22:33.825Z,81.45
2018-05-12T22:25:06.611Z,81.93
2018-05-12T22:27:35.476Z,82.10
2018-05-12T22:30:04.003Z,82.39
2018-05-12T22:32:33.137Z,82.46
2018-05-12T22:35:02.660Z,82.53
2018-05-12T22:37:31.446Z,82.60
2018-05-12T22:40:01.413Z,82.72
2018-05-12T22:42:30.348Z,83.24
2018-05-12T22:44:58.737Z,82.89
2018-05-12T22:47:27.137Z,82.99
2018-05-12T22:49:55.665Z,83.14
2018-05-12T22:52:25.302Z,82.85
2018-05-12T22:54:53.669Z,82.95
2018-05-12T22:57:22.087Z,83.01
2018-05-12T22:59:50.551Z,83.11
2018-05-12T23:02:19.044Z,82.88
2018-05-12T23:04:49.068Z,83.36
2018-05-12T23:07:17.476Z,83.75
2018-05-12T23:09:45.946Z,84.01
2018-05-12T23:12:14.619Z,84.06
2018-05-12T23:14:43.816Z,84.02
2018-05-12T23:17:18.654Z,84.32
2018-05-12T23:19:47.496Z,84.42
2018-05-12T23:22:15.920Z,84.21
2018-05-12T23:24:44.470Z,84.31
2018-05-12T23:27:13.403Z,84.20
2018-05-12T23:29:42.926Z,84.64
2018-05-12T23:32:11.394Z,84.59
2018-05-12T23:34:39.785Z,85.03
2018-05-12T23:37:08.191Z,84.79
2018-05-12T23:39:37.068Z,85.05
2018-05-12T23:42:05.515Z,84.89
2018-05-12T23:44:35.073Z,84.75
2018-05-12T23:47:04.275Z,84.74
2018-05-12T23:49:33.599Z,84.90
2018-05-12T23:52:03.710Z,85.05
2018-05-12T23:54:34.051Z,84.92
2018-05-12T23:57:02.766Z,85.25
2018-05-12T23:59:31.678Z,85.34
