createdAt,value
2023-06-16T00:00:49.335Z,30.6
2023-06-16T00:03:49.809Z,30.7
2023-06-16T00:06:48.823Z,30.8
2023-06-16T00:09:58.678Z,31.0
2023-06-16T00:12:48.799Z,31.2
2023-06-16T00:15:48.813Z,31.0
2023-06-16T00:18:48.889Z,30.8
2023-06-16T00:21:48.781Z,30.6
2023-06-16T00:24:49.077Z,30.5
2023-06-16T00:27:48.808Z,30.6
2023-06-16T00:30:49.344Z,30.9
2023-06-16T00:33:48.878Z,31.3
2023-06-16T00:36:48.775Z,31.6
2023-06-16T00:39:48.741Z,31.8
2023-06-16T00:42:48.716Z,31.9
2023-06-16T00:45:48.726Z,31.5
2023-06-16T00:48:48.818Z,31.5
2023-06-16T00:51:48.754Z,31.5
2023-06-16T00:54:48.790Z,31.7
2023-06-16T00:57:48.768Z,31.8
2023-06-16T01:00:49.196Z,31.6
2023-06-16T01:03:48.918Z,31.5
2023-06-16T01:06:48.765Z,31.4
2023-06-16T01:09:48.875Z,31.3
2023-06-16T01:12:48.738Z,31.2
2023-06-16T01:15:48.914Z,31.1
2023-06-16T01:18:48.840Z,30.9
2023-06-16T01:21:48.831Z,30.8
2023-06-16T01:24:49.036Z,30.7
2023-06-16T01:27:49.061Z,30.6
2023-06-16T01:30:49.211Z,30.6
2023-06-16T01:33:48.817Z,30.6
2023-06-16T01:36:48.804Z,30.5
2023-06-16T01:39:48.911Z,30.6
2023-06-16T01:42:48.824Z,30.6
2023-06-16T01:45:48.887Z,30.6
2023-06-16T01:48:48.880Z,30.6
2023-06-16T01:51:48.755Z,30.6
2023-06-16T01:54:48.813Z,30.6
2023-06-16T01:57:48.787Z,30.6
2023-06-16T02:00:49.431Z,30.7
2023-06-16T02:03:49.289Z,30.7
2023-06-16T02:06:48.806Z,30.7
2023-06-16T02:09:48.905Z,30.7
2023-06-16T02:12:48.768Z,30.7
2023-06-16T02:15:48.863Z,30.7
2023-06-16T02:18:48.884Z,30.9
2023-06-16T02:21:48.829Z,31.7
2023-06-16T02:24:48.966Z,31.8
2023-06-16T02:27:48.750Z,31.9
2023-06-16T02:30:49.277Z,32.0
2023-06-16T02:33:51.836Z,31.6
2023-06-16T02:36:48.786Z,31.4
2023-06-16T02:39:48.805Z,31.4
2023-06-16T02:42:48.782Z,31.7
2023-06-16T02:45:49.918Z,32.1
2023-06-16T02:48:48.870Z,32.3
2023-06-16T02:51:48.810Z,32.5
2023-06-16T02:54:48.749Z,32.4
2023-06-16T02:57:48.748Z,32.5
2023-06-16T03:00:49.333Z,32.6
2023-06-16T03:03:49.389Z,32.8
2023-06-16T03:06:48.791Z,32.9
2023-06-16T03:09:48.859Z,33.0
2023-06-16T03:12:48.857Z,33.1
2023-06-16T03:15:48.765Z,33.2
2023-06-16T03:18:51.710Z,33.3
2023-06-16T03:21:48.795Z,33.4
2023-06-16T03:24:49.068Z,33.5
2023-06-16T03:27:48.852Z,33.6
2023-06-16T03:30:48.997Z,33.3
2023-06-16T03:33:48.946Z,33.1
2023-06-16T03:36:48.830Z,33.2
2023-06-16T03:39:48.804Z,33.4
2023-06-16T03:42:48.748Z,33.6
2023-06-16T03:45:48.769Z,33.7
2023-06-16T03:48:49.475Z,33.8
2023-06-16T03:51:48.796Z,33.9
2023-06-16T03:54:48.817Z,34.0
2023-06-16T03:57:48.753Z,34.1
2023-06-16T04:00:48.945Z,34.1
2023-06-16T04:03:52.205Z,34.1
2023-06-16T04:06:48.806Z,33.7
2023-06-16T04:09:48.755Z,33.4
2023-06-16T04:12:48.765Z,33.0
2023-06-16T04:15:48.794Z,32.6
2023-06-16T04:18:48.800Z,32.5
2023-06-16T04:21:48.849Z,32.5
2023-06-16T04:24:49.082Z,32.3
2023-06-16T04:27:48.785Z,32.2
2023-06-16T04:30:49.215Z,32.2
2023-06-16T04:33:48.936Z,32.2
2023-06-16T04:36:48.782Z,32.3
2023-06-16T04:39:48.864Z,32.5
2023-06-16T04:42:48.759Z,32.5
2023-06-16T04:45:48.944Z,32.6
2023-06-16T04:48:48.892Z,32.9
2023-06-16T04:51:48.741Z,33.1
2023-06-16T04:54:48.741Z,33.4
2023-06-16T04:57:48.786Z,33.6
2023-06-16T05:00:49.082Z,33.8
2023-06-16T05:03:49.125Z,33.9
2023-06-16T05:06:48.810Z,34.8
2023-06-16T05:09:48.775Z,35.1
2023-06-16T05:12:48.825Z,34.5
2023-06-16T05:15:48.801Z,34.3
2023-06-16T05:18:49.108Z,34.2
2023-06-16T05:21:48.777Z,34.2
2023-06-16T05:24:49.085Z,34.1
2023-06-16T05:27:48.805Z,33.9
2023-06-16T05:30:50.115Z,33.6
2023-06-16T05:33:48.819Z,33.2
2023-06-16T05:36:48.777Z,33.0
2023-06-16T05:39:48.823Z,32.7
2023-06-16T05:42:48.830Z,33.0
2023-06-16T05:45:48.802Z,33.1
2023-06-16T05:48:48.853Z,33.2
2023-06-16T05:51:48.795Z,33.6
2023-06-16T05:54:48.805Z,34.2
2023-06-16T05:57:48.771Z,34.6
2023-06-16T06:00:48.952Z,35.5
2023-06-16T06:03:49.416Z,36.2
2023-06-16T06:06:48.766Z,36.7
2023-06-16T06:09:48.755Z,37.1
2023-06-16T06:12:48.816Z,37.5
2023-06-16T06:15:48.939Z,37.8
2023-06-16T06:18:48.944Z,37.7
2023-06-16T06:21:48.745Z,37.5
2023-06-16T06:24:49.088Z,37.6
2023-06-16T06:27:48.723Z,37.6
2023-06-16T06:30:49.065Z,37.2
2023-06-16T06:33:48.861Z,37.0
2023-06-16T06:36:48.753Z,37.1
2023-06-16T06:39:49.036Z,36.5
2023-06-16T06:42:48.813Z,36.8
2023-06-16T06:45:48.794Z,36.9
2023-06-16T06:48:48.833Z,37.2
2023-06-16T06:51:48.825Z,36.8
2023-06-16T06:54:48.763Z,36.4
2023-06-16T06:57:48.907Z,36.5
2023-06-16T07:00:49.095Z,36.1
2023-06-16T07:03:49.227Z,35.6
2023-06-16T07:06:48.743Z,34.6
2023-06-16T07:09:58.647Z,34.2
2023-06-16T07:12:48.851Z,34.0
2023-06-16T07:15:48.734Z,33.1
2023-06-16T07:18:48.883Z,32.9
2023-06-16T07:21:48.743Z,32.8
2023-06-16T07:24:48.932Z,32.7
2023-06-16T07:27:48.786Z,32.7
2023-06-16T07:30:49.167Z,33.1
2023-06-16T07:33:48.873Z,33.1
2023-06-16T07:36:48.731Z,33.5
2023-06-16T07:39:48.755Z,33.8
2023-06-16T07:42:48.819Z,33.8
2023-06-16T07:45:48.950Z,33.9
2023-06-16T07:48:48.925Z,33.6
2023-06-16T07:51:48.796Z,33.5
2023-06-16T07:54:48.824Z,33.2
2023-06-16T07:57:48.753Z,33.0
2023-06-16T08:00:49.022Z,32.9
2023-06-16T08:03:49.534Z,33.0
2023-06-16T08:06:48.951Z,32.8
2023-06-16T08:09:48.961Z,32.2
2023-06-16T08:12:48.992Z,32.0
2023-06-16T08:15:48.875Z,31.5
2023-06-16T08:18:48.889Z,31.5
2023-06-16T08:21:48.809Z,31.5
2023-06-16T08:24:49.186Z,31.2
2023-06-16T08:27:48.779Z,30.9
2023-06-16T08:30:49.290Z,30.5
2023-06-16T08:33:48.909Z,31.0
2023-06-16T08:36:48.832Z,30.6
2023-06-16T08:39:48.806Z,30.6
2023-06-16T08:42:48.792Z,29.9
2023-06-16T08:45:48.773Z,29.6
2023-06-16T08:48:48.947Z,29.8
2023-06-16T08:51:48.772Z,30.1
2023-06-16T08:54:48.804Z,30.4
2023-06-16T08:57:49.265Z,30.1
2023-06-16T09:00:49.298Z,30.2
2023-06-16T09:03:49.615Z,29.8
2023-06-16T09:06:48.764Z,29.9
2023-06-16T09:09:48.863Z,30.3
2023-06-16T09:12:48.865Z,30.2
2023-06-16T09:15:48.831Z,30.1
2023-06-16T09:18:48.858Z,30.0
2023-06-16T09:21:54.933Z,30.1
2023-06-16T09:24:51.259Z,30.7
2023-06-16T09:27:48.862Z,30.5
2023-06-16T09:30:53.535Z,30.5
2023-06-16T09:33:48.816Z,30.8
2023-06-16T09:36:48.754Z,31.0
2023-06-16T09:39:48.742Z,30.9
2023-06-16T09:42:48.834Z,30.5
2023-06-16T09:45:48.941Z,30.4
2023-06-16T09:48:48.829Z,29.8
2023-06-16T09:51:48.755Z,29.9
2023-06-16T09:54:48.833Z,30.3
2023-06-16T09:57:48.845Z,30.6
2023-06-16T10:00:49.115Z,30.4
2023-06-16T10:03:49.232Z,30.7
2023-06-16T10:06:48.763Z,30.3
2023-06-16T10:10:02.460Z,30.4
2023-06-16T10:12:48.925Z,30.0
2023-06-16T10:15:48.774Z,29.0
2023-06-16T10:18:52.079Z,28.7
2023-06-16T10:21:48.849Z,29.1
2023-06-16T10:24:48.955Z,29.5
2023-06-16T10:27:48.813Z,29.4
2023-06-16T10:30:48.827Z,29.2
2023-06-16T10:33:48.827Z,28.5
2023-06-16T10:36:58.680Z,28.0
2023-06-16T10:39:48.784Z,27.9
2023-06-16T10:42:48.961Z,27.5
2023-06-16T10:45:48.780Z,27.7
2023-06-16T10:48:49.061Z,27.0
2023-06-16T10:51:48.784Z,26.8
2023-06-16T10:54:48.783Z,26.5
2023-06-16T10:57:58.695Z,26.1
2023-06-16T11:00:48.928Z,26.2
2023-06-16T11:03:49.218Z,26.4
2023-06-16T11:06:55.366Z,25.9
2023-06-16T11:09:48.732Z,25.7
2023-06-16T11:12:48.758Z,25.6
2023-06-16T11:15:48.870Z,25.2
2023-06-16T11:18:48.812Z,25.4
2023-06-16T11:21:48.835Z,25.9
2023-06-16T11:24:49.111Z,26.2
2023-06-16T11:27:48.777Z,26.4
2023-06-16T11:30:48.819Z,26.6
2023-06-16T11:33:48.871Z,26.7
2023-06-16T11:36:50.868Z,27.0
2023-06-16T11:39:48.773Z,26.8
2023-06-16T11:42:51.162Z,26.9
2023-06-16T11:45:48.894Z,27.1
2023-06-16T11:48:49.062Z,27.1
2023-06-16T11:51:48.777Z,26.4
2023-06-16T11:54:48.740Z,25.2
2023-06-16T11:57:48.748Z,25.6
2023-06-16T12:00:49.000Z,26.0
2023-06-16T12:03:59.675Z,26.8
2023-06-16T12:06:48.767Z,27.3
2023-06-16T12:09:48.759Z,27.2
2023-06-16T12:12:48.762Z,27.1
2023-06-16T12:15:50.221Z,27.5
2023-06-16T12:18:48.983Z,27.9
2023-06-16T12:21:48.820Z,28.0
2023-06-16T12:24:49.334Z,28.4
2023-06-16T12:27:48.892Z,28.1
2023-06-16T12:30:49.186Z,28.1
2023-06-16T12:33:48.861Z,27.5
2023-06-16T12:36:48.739Z,27.0
2023-06-16T12:39:48.943Z,26.5
2023-06-16T12:42:48.736Z,26.4
2023-06-16T12:45:48.829Z,26.6
2023-06-16T12:48:48.933Z,26.6
2023-06-16T12:51:48.811Z,26.3
2023-06-16T12:54:48.802Z,26.0
2023-06-16T12:57:48.821Z,26.2
2023-06-16T13:00:49.027Z,26.3
2023-06-16T13:03:48.897Z,26.5
2023-06-16T13:06:48.833Z,26.3
2023-06-16T13:09:48.773Z,26.1
2023-06-16T13:12:48.849Z,25.7
2023-06-16T13:15:50.937Z,25.7
2023-06-16T13:18:48.984Z,25.4
2023-06-16T13:21:48.806Z,24.9
2023-06-16T13:24:49.086Z,24.6
2023-06-16T13:27:48.759Z,24.4
2023-06-16T13:30:49.026Z,24.5
2023-06-16T13:33:48.856Z,24.5
2023-06-16T13:36:48.754Z,24.9
2023-06-16T13:39:48.809Z,25.0
2023-06-16T13:42:48.797Z,25.4
2023-06-16T13:45:48.741Z,25.1
2023-06-16T13:48:49.183Z,25.5
2023-06-16T13:51:48.793Z,25.3
2023-06-16T13:54:48.812Z,25.5
2023-06-16T13:57:48.760Z,25.3
2023-06-16T14:00:49.106Z,25.3
2023-06-16T14:03:49.150Z,25.6
2023-06-16T14:06:48.850Z,26.1
2023-06-16T14:09:48.775Z,26.2
2023-06-16T14:12:48.832Z,27.1
2023-06-16T14:15:49.044Z,27.3
2023-06-16T14:18:48.930Z,27.4
2023-06-16T14:21:48.797Z,27.0
2023-06-16T14:24:48.947Z,26.5
2023-06-16T14:27:48.733Z,26.3
2023-06-16T14:30:48.925Z,26.1
2023-06-16T14:33:48.896Z,25.9
2023-06-16T14:36:48.741Z,26.0
2023-06-16T14:39:48.842Z,26.0
2023-06-16T14:42:48.795Z,25.9
2023-06-16T14:45:48.852Z,25.7
2023-06-16T14:48:48.876Z,25.7
2023-06-16T14:51:48.796Z,25.5
2023-06-16T14:54:48.847Z,25.8
2023-06-16T14:57:48.812Z,25.6
2023-06-16T15:00:48.922Z,25.9
2023-06-16T15:03:49.319Z,25.7
2023-06-16T15:06:49.184Z,25.6
2023-06-16T15:09:48.858Z,25.8
2023-06-16T15:12:48.893Z,25.9
2023-06-16T15:15:48.796Z,26.3
2023-06-16T15:18:48.962Z,26.9
2023-06-16T15:21:48.833Z,26.9
2023-06-16T15:24:49.149Z,27.0
2023-06-16T15:27:51.891Z,27.2
2023-06-16T15:30:48.995Z,27.3
2023-06-16T15:33:48.956Z,27.4
2023-06-16T15:36:48.791Z,27.6
2023-06-16T15:39:48.838Z,27.5
2023-06-16T15:42:48.807Z,27.4
2023-06-16T15:45:48.842Z,27.4
2023-06-16T15:48:48.898Z,27.2
2023-06-16T15:51:48.806Z,27.1
2023-06-16T15:54:48.814Z,27.1
2023-06-16T15:57:48.819Z,27.1
2023-06-16T16:00:48.928Z,27.1
2023-06-16T16:03:49.663Z,27.2
2023-06-16T16:06:48.903Z,27.5
2023-06-16T16:09:48.874Z,27.5
2023-06-16T16:12:48.796Z,27.8
2023-06-16T16:15:48.798Z,28.0
2023-06-16T16:18:48.865Z,28.3
2023-06-16T16:21:51.753Z,28.1
2023-06-16T16:24:49.079Z,28.0
2023-06-16T16:27:48.765Z,28.1
2023-06-16T16:30:49.102Z,28.1
2023-06-16T16:33:48.813Z,28.1
2023-06-16T16:36:48.727Z,28.1
2023-06-16T16:39:48.749Z,28.2
2023-06-16T16:42:48.878Z,28.8
2023-06-16T16:45:48.802Z,28.5
2023-06-16T16:48:48.848Z,28.3
2023-06-16T16:51:48.775Z,28.6
2023-06-16T16:54:50.418Z,28.5
2023-06-16T16:57:48.783Z,28.3
2023-06-16T17:00:49.132Z,28.1
2023-06-16T17:03:48.877Z,27.7
2023-06-16T17:06:48.796Z,27.2
2023-06-16T17:09:48.829Z,27.1
2023-06-16T17:12:48.786Z,27.0
2023-06-16T17:15:48.748Z,27.2
2023-06-16T17:18:48.912Z,27.7
2023-06-16T17:21:48.774Z,27.9
2023-06-16T17:24:49.057Z,28.1
2023-06-16T17:27:59.919Z,28.3
2023-06-16T17:30:48.920Z,28.2
2023-06-16T17:33:49.610Z,27.8
2023-06-16T17:36:48.821Z,27.8
2023-06-16T17:39:48.800Z,28.1
2023-06-16T17:42:48.763Z,28.4
2023-06-16T17:45:48.805Z,28.1
2023-06-16T17:48:49.105Z,28.3
2023-06-16T17:51:48.846Z,28.4
2023-06-16T17:54:48.802Z,28.1
2023-06-16T17:57:48.807Z,28.3
2023-06-16T18:00:49.677Z,28.3
2023-06-16T18:03:49.304Z,28.5
2023-06-16T18:06:48.771Z,28.3
2023-06-16T18:09:48.791Z,28.1
2023-06-16T18:12:48.824Z,28.1
2023-06-16T18:15:48.805Z,27.9
2023-06-16T18:18:49.006Z,27.9
2023-06-16T18:21:48.857Z,28.2
2023-06-16T18:24:49.028Z,28.6
2023-06-16T18:27:51.085Z,29.0
2023-06-16T18:30:48.870Z,28.8
2023-06-16T18:33:48.856Z,28.9
2023-06-16T18:36:48.767Z,28.9
2023-06-16T18:39:48.742Z,29.0
2023-06-16T18:42:48.795Z,29.3
2023-06-16T18:45:48.789Z,29.6
2023-06-16T18:48:48.871Z,29.7
2023-06-16T18:51:48.764Z,29.8
2023-06-16T18:54:48.775Z,29.7
2023-06-16T18:57:48.777Z,29.5
2023-06-16T19:00:48.806Z,29.3
2023-06-16T19:03:49.135Z,29.4
2023-06-16T19:06:48.971Z,29.7
2023-06-16T19:09:48.819Z,29.2
2023-06-16T19:12:49.122Z,29.0
2023-06-16T19:15:48.767Z,28.7
2023-06-16T19:18:48.851Z,28.5
2023-06-16T19:21:48.846Z,28.9
2023-06-16T19:24:48.977Z,28.5
2023-06-16T19:27:48.865Z,28.1
2023-06-16T19:30:48.882Z,27.9
2023-06-16T19:33:49.274Z,27.9
2023-06-16T19:36:48.869Z,27.7
2023-06-16T19:39:48.810Z,27.5
2023-06-16T19:42:48.863Z,27.6
2023-06-16T19:45:48.810Z,27.3
2023-06-16T19:48:48.804Z,27.5
2023-06-16T19:51:48.799Z,28.0
2023-06-16T19:54:48.769Z,28.1
2023-06-16T19:57:48.756Z,28.6
2023-06-16T20:00:48.908Z,28.9
2023-06-16T20:03:49.049Z,29.6
2023-06-16T20:06:48.776Z,29.6
2023-06-16T20:09:48.813Z,29.8
2023-06-16T20:12:48.818Z,29.5
2023-06-16T20:15:48.832Z,29.4
2023-06-16T20:19:01.985Z,29.9
2023-06-16T20:21:48.805Z,30.0
2023-06-16T20:24:49.038Z,30.2
2023-06-16T20:27:48.752Z,29.9
2023-06-16T20:30:48.845Z,30.2
2023-06-16T20:33:48.819Z,30.4
2023-06-16T20:36:48.770Z,30.5
2023-06-16T20:39:48.850Z,30.8
2023-06-16T20:42:49.119Z,30.8
2023-06-16T20:45:48.769Z,30.6
2023-06-16T20:48:48.890Z,30.8
2023-06-16T20:51:48.780Z,30.7
2023-06-16T20:54:48.763Z,30.6
2023-06-16T20:57:48.848Z,30.6
2023-06-16T21:00:48.797Z,30.7
2023-06-16T21:09:48.793Z,29.7
2023-06-16T21:12:48.874Z,29.6
2023-06-16T21:15:48.826Z,29.8
2023-06-16T21:18:59.018Z,30.6
2023-06-16T21:21:48.694Z,30.3
2023-06-16T21:24:49.030Z,30.6
2023-06-16T21:27:48.856Z,31.6
2023-06-16T21:30:48.794Z,32.1
2023-06-16T21:33:48.924Z,34.0
2023-06-16T21:36:48.745Z,34.6
2023-06-16T21:39:48.865Z,33.7
2023-06-16T21:42:48.874Z,32.1
2023-06-16T21:45:48.796Z,32.0
2023-06-16T21:48:48.732Z,31.1
2023-06-16T21:51:48.757Z,30.2
2023-06-16T21:54:48.849Z,30.1
2023-06-16T21:57:48.770Z,30.3
2023-06-16T22:00:48.870Z,30.5
2023-06-16T22:03:51.052Z,30.6
2023-06-16T22:06:48.832Z,30.3
2023-06-16T22:09:48.872Z,29.9
2023-06-16T22:12:48.747Z,29.6
2023-06-16T22:15:48.879Z,29.4
2023-06-16T22:18:53.093Z,29.4
2023-06-16T22:21:48.776Z,29.2
2023-06-16T22:24:48.963Z,29.4
2023-06-16T22:27:58.651Z,29.7
2023-06-16T22:30:49.299Z,29.8
2023-06-16T22:33:48.838Z,29.8
2023-06-16T22:36:48.773Z,29.4
2023-06-16T22:39:48.817Z,29.1
2023-06-16T22:42:48.743Z,29.0
2023-06-16T22:45:48.810Z,28.8
2023-06-16T22:48:48.913Z,28.6
2023-06-16T22:51:48.721Z,28.4
2023-06-16T22:54:48.764Z,28.3
2023-06-16T22:57:48.735Z,28.2
2023-06-16T23:00:48.826Z,28.2
2023-06-16T23:03:49.074Z,28.2
2023-06-16T23:06:48.751Z,28.1
2023-06-16T23:09:48.754Z,28.2
2023-06-16T23:12:48.724Z,28.2
2023-06-16T23:15:48.913Z,28.2
2023-06-16T23:18:48.881Z,28.2
2023-06-16T23:21:48.773Z,28.2
2023-06-16T23:24:48.960Z,28.2
2023-06-16T23:27:48.823Z,28.3
2023-06-16T23:30:48.768Z,28.6
2023-06-16T23:33:48.888Z,28.6
2023-06-16T23:36:48.848Z,28.8
2023-06-16T23:39:48.864Z,29.1
2023-06-16T23:42:48.821Z,29.4
2023-06-16T23:45:48.891Z,29.6
2023-06-16T23:48:48.851Z,29.9
2023-06-16T23:51:48.861Z,30.2
2023-06-16T23:54:48.772Z,30.5
2023-06-16T23:57:48.768Z,30.6
