createdAt,value
2022-11-05T00:00:41.742Z,19.50
2022-11-05T00:03:29.136Z,16.00
2022-11-05T00:06:16.501Z,15.00
2022-11-05T00:09:03.421Z,19.00
2022-11-05T00:11:50.726Z,16.00
2022-11-05T00:14:38.068Z,14.50
2022-11-05T00:17:07.399Z,15.75
2022-11-05T00:19:36.638Z,17.00
2022-11-05T00:22:23.871Z,15.50
2022-11-05T00:25:10.989Z,15.25
2022-11-05T00:27:40.423Z,16.00
2022-11-05T00:30:10.683Z,16.00
2022-11-05T00:32:40.234Z,14.25
2022-11-05T00:35:10.033Z,17.25
2022-11-05T00:37:39.547Z,16.50
2022-11-05T00:40:09.201Z,20.25
2022-11-05T00:42:56.694Z,17.50
2022-11-05T00:45:26.287Z,15.00
2022-11-05T00:48:13.551Z,17.00
2022-11-05T00:50:43.013Z,17.25
2022-11-05T00:53:12.584Z,15.75
2022-11-05T00:55:46.649Z,15.00
2022-11-05T00:58:20.214Z,17.00
2022-11-05T01:00:51.221Z,14.50
2022-11-05T01:03:23.028Z,17.25
2022-11-05T01:05:53.910Z,15.25
2022-11-05T01:08:24.212Z,15.00
2022-11-05T01:10:55.913Z,15.75
2022-11-05T01:13:27.504Z,13.75
2022-11-05T01:15:57.956Z,14.50
2022-11-05T01:18:27.488Z,14.50
2022-11-05T01:20:56.871Z,15.25
2022-11-05T01:23:26.129Z,20.50
2022-11-05T01:25:55.488Z,16.25
2022-11-05T01:28:24.850Z,17.25
2022-11-05T01:30:57.678Z,16.50
2022-11-05T01:33:27.537Z,20.25
2022-11-05T01:35:56.954Z,16.50
2022-11-05T01:38:26.240Z,13.50
2022-11-05T01:40:55.629Z,16.75
2022-11-05T01:43:25.490Z,20.00
2022-11-05T01:45:56.413Z,17.00
2022-11-05T01:48:27.771Z,16.00
2022-11-05T01:51:02.994Z,19.00
2022-11-05T01:53:45.003Z,24.00
2022-11-05T01:56:19.401Z,17.75
2022-11-05T01:58:52.598Z,17.50
2022-11-05T02:01:22.158Z,15.75
2022-11-05T02:03:53.504Z,18.00
2022-11-05T02:06:23.492Z,17.50
2022-11-05T02:09:10.751Z,15.75
2022-11-05T02:11:40.106Z,15.50
2022-11-05T02:14:09.345Z,20.25
2022-11-05T02:16:48.658Z,15.50
2022-11-05T02:19:32.911Z,15.75
2022-11-05T02:22:25.395Z,17.00
2022-11-05T02:25:01.413Z,16.75
2022-11-05T02:27:49.203Z,15.00
2022-11-05T02:30:21.670Z,19.25
2022-11-05T02:33:09.753Z,18.00
2022-11-05T02:35:39.768Z,20.75
2022-11-05T02:38:09.049Z,17.00
2022-11-05T02:40:44.699Z,19.25
2022-11-05T02:43:46.289Z,16.25
2022-11-05T02:46:22.557Z,16.50
2022-11-05T02:49:07.871Z,18.00
2022-11-05T02:51:40.896Z,15.50
2022-11-05T02:54:13.214Z,17.75
2022-11-05T02:56:45.105Z,15.00
2022-11-05T02:59:14.731Z,18.00
2022-11-05T03:01:45.709Z,17.00
2022-11-05T03:04:16.743Z,16.25
2022-11-05T03:06:55.669Z,17.00
2022-11-05T03:09:25.770Z,15.75
2022-11-05T03:12:08.406Z,14.00
2022-11-05T03:14:55.680Z,16.00
2022-11-05T03:17:25.195Z,16.50
2022-11-05T03:20:12.376Z,16.00
2022-11-05T03:22:45.064Z,16.00
2022-11-05T03:25:17.764Z,14.00
2022-11-05T03:27:49.479Z,17.75
2022-11-05T03:30:21.644Z,17.25
2022-11-05T03:33:03.586Z,21.50
2022-11-05T03:35:45.803Z,18.25
2022-11-05T03:38:28.482Z,17.50
2022-11-05T03:40:59.329Z,21.25
2022-11-05T03:43:34.895Z,14.25
2022-11-05T03:46:07.943Z,17.00
2022-11-05T03:48:40.993Z,15.50
2022-11-05T03:51:18.359Z,16.00
2022-11-05T03:53:51.893Z,16.75
2022-11-05T03:56:24.586Z,14.25
2022-11-05T03:58:58.849Z,19.75
2022-11-05T04:01:29.480Z,15.00
2022-11-05T04:03:58.932Z,18.75
2022-11-05T04:06:46.386Z,15.25
2022-11-05T04:09:33.769Z,14.75
2022-11-05T04:12:21.200Z,14.50
2022-11-05T04:14:50.565Z,20.75
2022-11-05T04:17:19.854Z,16.00
2022-11-05T04:20:07.661Z,19.50
2022-11-05T04:22:55.194Z,18.75
2022-11-05T04:25:25.009Z,15.75
2022-11-05T04:27:54.399Z,22.75
2022-11-05T04:30:24.044Z,16.75
2022-11-05T04:33:07.393Z,20.50
2022-11-05T04:35:39.280Z,19.25
2022-11-05T04:38:28.912Z,17.25
2022-11-05T04:41:13.487Z,18.25
2022-11-05T04:43:43.211Z,20.50
2022-11-05T04:46:13.184Z,21.75
2022-11-05T04:48:42.570Z,15.25
2022-11-05T04:51:12.305Z,16.50
2022-11-05T04:53:41.627Z,17.00
2022-11-05T04:56:14.670Z,17.00
2022-11-05T04:58:44.526Z,16.00
2022-11-05T05:01:22.653Z,15.50
2022-11-05T05:03:53.616Z,22.50
2022-11-05T05:06:23.980Z,23.75
2022-11-05T05:08:54.074Z,20.00
2022-11-05T05:11:23.981Z,18.00
2022-11-05T05:13:53.510Z,18.50
2022-11-05T05:16:46.955Z,17.50
2022-11-05T05:19:19.034Z,18.00
2022-11-05T05:21:49.165Z,24.00
2022-11-05T05:24:21.116Z,19.50
2022-11-05T05:26:52.028Z,19.75
2022-11-05T05:29:21.589Z,20.00
2022-11-05T05:31:51.142Z,17.00
2022-11-05T05:34:20.822Z,16.50
2022-11-05T05:36:50.772Z,21.00
2022-11-05T05:39:20.354Z,18.75
2022-11-05T05:41:50.351Z,20.75
2022-11-05T05:44:19.904Z,21.25
2022-11-05T05:46:49.432Z,18.75
2022-11-05T05:49:19.613Z,20.50
2022-11-05T05:51:52.382Z,22.00
2022-11-05T05:54:21.812Z,20.00
2022-11-05T05:56:51.421Z,20.75
2022-11-05T05:59:21.250Z,19.00
2022-11-05T06:01:51.054Z,17.25
2022-11-05T06:04:21.148Z,18.00
2022-11-05T06:06:50.682Z,21.50
2022-11-05T06:09:20.286Z,18.75
2022-11-05T06:11:49.860Z,21.00
2022-11-05T06:14:19.542Z,22.25
2022-11-05T06:16:49.356Z,15.50
2022-11-05T06:19:19.371Z,18.00
2022-11-05T06:21:49.082Z,18.00
2022-11-05T06:24:18.555Z,15.50
2022-11-05T06:26:48.072Z,17.50
2022-11-05T06:29:17.831Z,23.00
2022-11-05T06:31:47.373Z,17.25
2022-11-05T06:34:16.954Z,19.00
2022-11-05T06:36:46.459Z,15.75
2022-11-05T06:39:16.337Z,17.25
2022-11-05T06:42:11.924Z,22.25
2022-11-05T06:44:36.743Z,20.25
2022-11-05T06:47:06.444Z,24.00
2022-11-05T06:49:36.043Z,26.00
2022-11-05T06:52:06.268Z,25.50
2022-11-05T06:54:35.903Z,24.75
2022-11-05T06:57:06.032Z,27.25
2022-11-05T06:59:37.153Z,24.50
2022-11-05T07:02:07.983Z,19.75
2022-11-05T07:04:38.818Z,25.25
2022-11-05T07:07:08.535Z,26.00
2022-11-05T07:09:44.324Z,21.25
2022-11-05T07:12:14.320Z,26.25
2022-11-05T07:14:43.912Z,26.25
2022-11-05T07:17:13.677Z,30.00
2022-11-05T07:19:43.813Z,32.75
2022-11-05T07:22:13.507Z,28.75
2022-11-05T07:24:48.544Z,32.75
2022-11-05T07:27:18.575Z,33.00
2022-11-05T07:29:48.129Z,40.50
2022-11-05T07:32:17.813Z,28.75
2022-11-05T07:34:47.401Z,35.50
2022-11-05T07:37:18.125Z,26.25
2022-11-05T07:39:47.914Z,31.50
2022-11-05T07:42:17.372Z,27.00
2022-11-05T07:44:47.060Z,27.00
2022-11-05T07:47:16.696Z,28.00
2022-11-05T07:49:46.188Z,24.75
2022-11-05T07:52:15.695Z,22.00
2022-11-05T07:54:46.336Z,25.75
2022-11-05T07:57:16.814Z,22.50
2022-11-05T07:59:46.564Z,22.00
2022-11-05T08:02:16.416Z,22.25
2022-11-05T08:04:46.322Z,25.75
2022-11-05T08:07:17.339Z,20.25
2022-11-05T08:09:46.935Z,22.75
2022-11-05T08:12:16.734Z,21.75
2022-11-05T08:14:46.615Z,20.75
2022-11-05T08:17:18.559Z,20.50
2022-11-05T08:19:48.778Z,28.50
2022-11-05T08:22:19.640Z,25.75
2022-11-05T08:24:49.253Z,27.50
2022-11-05T08:27:18.872Z,29.50
2022-11-05T08:29:48.344Z,21.75
2022-11-05T08:32:18.149Z,24.00
2022-11-05T08:34:48.332Z,24.00
2022-11-05T08:37:18.134Z,18.75
2022-11-05T08:39:47.878Z,19.00
2022-11-05T08:42:17.461Z,24.00
2022-11-05T08:44:46.964Z,23.50
2022-11-05T08:47:16.695Z,21.75
2022-11-05T08:49:46.279Z,22.50
2022-11-05T08:52:15.914Z,23.75
2022-11-05T08:54:46.077Z,20.25
2022-11-05T08:57:15.721Z,21.00
2022-11-05T08:59:45.296Z,26.25
2022-11-05T09:02:14.716Z,24.00
2022-11-05T09:04:44.100Z,22.25
2022-11-05T09:07:13.501Z,20.75
2022-11-05T09:09:43.762Z,28.75
2022-11-05T09:12:13.307Z,30.50
2022-11-05T09:14:42.708Z,24.25
2022-11-05T09:17:19.536Z,25.75
2022-11-05T09:19:49.422Z,27.50
2022-11-05T09:22:18.765Z,27.75
2022-11-05T09:24:48.133Z,33.00
2022-11-05T09:27:18.553Z,25.00
2022-11-05T09:29:48.335Z,29.75
2022-11-05T09:32:20.606Z,29.50
2022-11-05T09:34:51.306Z,33.25
2022-11-05T09:37:20.890Z,31.75
2022-11-05T09:39:50.265Z,34.50
2022-11-05T09:42:21.528Z,27.75
2022-11-05T09:44:56.467Z,45.00
2022-11-05T09:47:30.084Z,42.75
2022-11-05T09:50:00.724Z,51.75
2022-11-05T09:52:34.957Z,55.00
2022-11-05T09:55:06.570Z,45.50
2022-11-05T09:57:56.366Z,42.50
2022-11-05T10:00:26.192Z,40.25
2022-11-05T10:02:57.712Z,40.00
2022-11-05T10:05:28.723Z,44.00
2022-11-05T10:08:01.059Z,45.25
2022-11-05T10:10:40.890Z,42.50
2022-11-05T10:13:33.520Z,46.25
2022-11-05T10:16:06.589Z,35.75
2022-11-05T10:18:41.242Z,45.00
2022-11-05T10:21:17.436Z,49.25
2022-11-05T10:23:47.533Z,42.50
2022-11-05T10:26:20.182Z,46.75
2022-11-05T10:28:50.866Z,29.00
2022-11-05T10:31:22.461Z,46.25
2022-11-05T10:34:02.312Z,45.50
2022-11-05T10:36:37.011Z,44.25
2022-11-05T10:39:09.059Z,50.25
2022-11-05T10:41:54.099Z,44.75
2022-11-05T10:44:36.606Z,45.25
2022-11-05T10:47:35.422Z,44.00
2022-11-05T10:50:15.719Z,41.50
2022-11-05T10:53:01.953Z,44.50
2022-11-05T10:55:36.681Z,41.25
2022-11-05T10:58:16.727Z,45.00
2022-11-05T11:01:03.027Z,51.25
2022-11-05T11:03:39.465Z,47.00
2022-11-05T11:06:18.097Z,46.00
2022-11-05T11:08:50.090Z,45.25
2022-11-05T11:11:35.185Z,51.75
2022-11-05T11:14:07.249Z,53.50
2022-11-05T11:16:39.203Z,49.50
2022-11-05T11:19:40.842Z,44.25
2022-11-05T11:22:12.198Z,51.00
2022-11-05T11:24:43.389Z,44.75
2022-11-05T11:27:15.951Z,42.00
2022-11-05T11:29:49.593Z,44.50
2022-11-05T11:32:21.649Z,42.50
2022-11-05T11:34:53.762Z,47.50
2022-11-05T11:37:28.841Z,41.00
2022-11-05T11:39:59.672Z,45.25
2022-11-05T11:42:31.814Z,38.25
2022-11-05T11:45:04.062Z,39.50
2022-11-05T11:47:34.459Z,45.00
2022-11-05T11:50:04.362Z,41.25
2022-11-05T11:52:35.033Z,46.50
2022-11-05T11:55:14.329Z,35.00
2022-11-05T11:57:47.107Z,33.25
2022-11-05T12:00:17.670Z,41.50
2022-11-05T12:03:01.630Z,37.00
2022-11-05T12:05:41.676Z,42.25
2022-11-05T12:08:19.578Z,36.50
2022-11-05T12:10:53.531Z,40.00
2022-11-05T12:13:23.043Z,36.75
2022-11-05T12:15:55.903Z,28.50
2022-11-05T12:18:27.956Z,26.50
2022-11-05T12:21:09.238Z,33.50
2022-11-05T12:23:41.646Z,33.75
2022-11-05T12:26:29.607Z,28.25
2022-11-05T12:29:18.006Z,39.75
2022-11-05T12:31:54.893Z,36.25
2022-11-05T12:34:37.868Z,30.25
2022-11-05T12:37:25.875Z,32.50
2022-11-05T12:40:08.186Z,31.00
2022-11-05T12:42:38.082Z,36.25
2022-11-05T12:45:27.866Z,33.50
2022-11-05T12:48:00.988Z,32.25
2022-11-05T12:50:38.434Z,27.00
2022-11-05T12:53:14.516Z,33.50
2022-11-05T12:55:48.694Z,39.25
2022-11-05T12:58:28.498Z,34.75
2022-11-05T13:01:04.515Z,36.25
2022-11-05T13:03:34.426Z,33.50
2022-11-05T13:06:13.614Z,35.00
2022-11-05T13:08:43.497Z,26.00
2022-11-05T13:11:41.968Z,35.00
2022-11-05T13:14:30.029Z,38.00
2022-11-05T13:17:13.742Z,35.75
2022-11-05T13:19:46.738Z,30.50
2022-11-05T13:22:19.823Z,35.00
2022-11-05T13:24:55.841Z,33.25
2022-11-05T13:27:26.441Z,27.50
2022-11-05T13:30:00.187Z,34.25
2022-11-05T13:32:40.518Z,31.75
2022-11-05T13:35:16.826Z,33.50
2022-11-05T13:38:07.564Z,34.25
2022-11-05T13:40:49.324Z,28.50
2022-11-05T13:43:42.070Z,34.75
2022-11-05T13:46:29.754Z,37.00
2022-11-05T13:49:12.282Z,35.00
2022-11-05T13:51:48.336Z,36.50
2022-11-05T13:54:24.952Z,41.50
2022-11-05T13:57:01.160Z,32.50
2022-11-05T13:59:44.782Z,35.75
2022-11-05T14:02:17.848Z,35.75
2022-11-05T14:04:50.414Z,37.25
2022-11-05T14:07:25.804Z,29.25
2022-11-05T14:10:03.759Z,29.50
2022-11-05T14:12:35.963Z,35.50
2022-11-05T14:15:27.224Z,29.00
2022-11-05T14:18:29.717Z,33.75
2022-11-05T14:21:01.236Z,39.25
2022-11-05T14:23:32.312Z,37.75
2022-11-05T14:26:02.634Z,36.50
2022-11-05T14:28:32.279Z,32.25
2022-11-05T14:31:02.400Z,39.75
2022-11-05T14:33:34.076Z,30.25
2022-11-05T14:36:35.682Z,33.00
2022-11-05T14:39:15.695Z,40.50
2022-11-05T14:41:56.379Z,36.25
2022-11-05T14:44:27.605Z,32.25
2022-11-05T14:46:59.368Z,44.00
2022-11-05T14:49:32.351Z,34.00
2022-11-05T14:52:07.839Z,36.25
2022-11-05T14:54:43.622Z,30.00
2022-11-05T14:57:17.596Z,38.50
2022-11-05T14:59:55.229Z,35.00
2022-11-05T15:02:29.480Z,31.00
2022-11-05T15:05:17.893Z,31.50
2022-11-05T15:07:47.736Z,36.75
2022-11-05T15:10:19.294Z,37.50
2022-11-05T15:12:53.097Z,36.75
2022-11-05T15:15:29.221Z,37.00
2022-11-05T15:18:14.667Z,37.50
2022-11-05T15:20:46.550Z,33.25
2022-11-05T15:23:18.235Z,35.75
2022-11-05T15:25:52.780Z,37.75
2022-11-05T15:29:01.126Z,36.25
2022-11-05T15:31:38.206Z,37.25
2022-11-05T15:34:16.861Z,36.00
2022-11-05T15:36:51.386Z,32.25
2022-11-05T15:39:34.863Z,38.50
2022-11-05T15:42:09.104Z,46.00
2022-11-05T15:44:45.492Z,30.00
2022-11-05T15:47:28.223Z,35.00
2022-11-05T15:50:00.029Z,29.00
2022-11-05T15:52:38.072Z,30.25
2022-11-05T15:55:10.657Z,32.25
2022-11-05T15:57:43.144Z,44.00
2022-11-05T16:00:22.902Z,34.00
2022-11-05T16:03:18.710Z,35.25
2022-11-05T16:05:49.545Z,38.50
2022-11-05T16:08:23.020Z,33.75
2022-11-05T16:10:54.767Z,41.25
2022-11-05T16:13:41.156Z,33.00
2022-11-05T16:16:16.564Z,31.75
2022-11-05T16:18:47.061Z,48.00
2022-11-05T16:21:20.834Z,32.25
2022-11-05T16:23:50.631Z,42.75
2022-11-05T16:27:01.228Z,41.00
2022-11-05T16:29:26.253Z,40.50
2022-11-05T16:31:57.236Z,43.75
2022-11-05T16:34:33.814Z,39.25
2022-11-05T16:37:03.432Z,36.50
2022-11-05T16:39:33.500Z,37.50
2022-11-05T16:42:02.967Z,43.75
2022-11-05T16:47:18.143Z,35.75
2022-11-05T16:49:49.215Z,33.00
2022-11-05T16:52:19.548Z,41.00
2022-11-05T16:54:48.944Z,35.67
2022-11-05T16:57:29.284Z,36.00
2022-11-05T16:59:59.290Z,33.50
2022-11-05T17:02:29.292Z,36.50
2022-11-05T17:04:58.705Z,35.50
2022-11-05T17:10:13.801Z,40.75
2022-11-05T17:12:44.153Z,38.75
2022-11-05T17:15:17.581Z,48.25
2022-11-05T17:17:46.951Z,40.25
2022-11-05T17:20:23.579Z,44.00
2022-11-05T17:22:52.835Z,40.50
2022-11-05T17:25:22.200Z,44.25
2022-11-05T17:27:51.731Z,45.25
2022-11-05T17:30:21.090Z,42.25
2022-11-05T17:32:50.748Z,45.75
2022-11-05T17:35:20.299Z,35.75
2022-11-05T17:37:49.516Z,37.50
2022-11-05T17:40:20.116Z,45.75
2022-11-05T17:42:49.472Z,38.75
2022-11-05T17:45:18.971Z,37.75
2022-11-05T17:47:48.268Z,38.25
2022-11-05T17:50:17.932Z,39.00
2022-11-05T17:52:47.307Z,44.50
2022-11-05T17:55:19.238Z,39.25
2022-11-05T17:57:49.110Z,44.25
2022-11-05T18:00:20.083Z,34.75
2022-11-05T18:02:50.723Z,41.00
2022-11-05T18:05:20.642Z,41.50
2022-11-05T18:07:50.593Z,36.25
2022-11-05T18:10:20.195Z,35.75
2022-11-05T18:12:50.108Z,44.00
2022-11-05T18:15:19.693Z,36.50
2022-11-05T18:17:49.102Z,37.00
2022-11-05T18:20:19.644Z,36.50
2022-11-05T18:22:52.571Z,44.75
2022-11-05T18:25:22.133Z,38.25
2022-11-05T18:27:51.732Z,38.00
2022-11-05T18:30:21.305Z,43.75
2022-11-05T18:32:52.312Z,40.25
2022-11-05T18:35:22.159Z,38.00
2022-11-05T18:37:51.657Z,34.75
2022-11-05T18:40:21.058Z,34.50
2022-11-05T18:42:50.555Z,38.75
2022-11-05T18:45:20.030Z,47.00
2022-11-05T18:47:49.414Z,38.75
2022-11-05T18:50:19.211Z,38.25
2022-11-05T18:52:48.683Z,39.25
2022-11-05T18:55:17.987Z,40.75
2022-11-05T18:57:47.334Z,42.00
2022-11-05T19:00:16.832Z,34.50
2022-11-05T19:02:46.212Z,38.50
2022-11-05T19:05:28.406Z,46.75
2022-11-05T19:07:58.970Z,37.00
2022-11-05T19:10:28.883Z,39.25
2022-11-05T19:12:58.344Z,36.75
2022-11-05T19:15:27.635Z,40.00
2022-11-05T19:17:56.870Z,37.00
2022-11-05T19:20:26.151Z,37.25
2022-11-05T19:22:55.416Z,45.75
2022-11-05T19:25:24.742Z,40.00
2022-11-05T19:27:54.887Z,42.75
2022-11-05T19:30:24.160Z,44.00
2022-11-05T19:32:53.558Z,43.25
2022-11-05T19:35:22.923Z,37.50
2022-11-05T19:37:54.709Z,40.75
2022-11-05T19:40:25.336Z,40.25
2022-11-05T19:42:55.649Z,40.75
2022-11-05T19:45:43.693Z,40.50
2022-11-05T19:48:19.429Z,49.00
2022-11-05T19:50:49.207Z,40.00
2022-11-05T19:53:18.609Z,38.25
2022-11-05T19:55:47.865Z,34.00
2022-11-05T19:58:17.170Z,36.50
2022-11-05T20:00:46.447Z,37.50
2022-11-05T20:03:15.793Z,35.00
2022-11-05T20:05:46.005Z,33.75
2022-11-05T20:08:15.828Z,38.25
2022-11-05T20:10:45.103Z,35.50
2022-11-05T20:13:19.685Z,40.50
2022-11-05T20:15:49.847Z,43.00
2022-11-05T20:18:19.161Z,38.50
2022-11-05T20:20:48.802Z,46.50
2022-11-05T20:23:18.526Z,40.50
2022-11-05T20:25:47.773Z,39.00
2022-11-05T20:28:17.042Z,40.50
2022-11-05T20:30:46.371Z,33.50
2022-11-05T20:33:15.626Z,46.50
2022-11-05T20:35:44.863Z,43.25
2022-11-05T20:38:14.662Z,40.75
2022-11-05T20:40:44.332Z,39.75
2022-11-05T20:43:13.632Z,44.75
2022-11-05T20:45:42.872Z,35.00
2022-11-05T20:48:12.472Z,39.00
2022-11-05T20:50:43.076Z,42.00
2022-11-05T20:53:13.501Z,34.50
2022-11-05T20:55:46.462Z,38.75
2022-11-05T20:58:17.344Z,40.50
2022-11-05T21:00:51.223Z,45.00
2022-11-05T21:03:20.778Z,36.75
2022-11-05T21:05:51.458Z,43.25
2022-11-05T21:08:21.748Z,43.00
2022-11-05T21:10:51.609Z,41.75
2022-11-05T21:13:20.909Z,44.25
2022-11-05T21:15:52.463Z,42.50
2022-11-05T21:18:22.830Z,43.25
2022-11-05T21:20:52.465Z,43.75
2022-11-05T21:23:21.905Z,42.50
2022-11-05T21:25:51.156Z,41.00
2022-11-05T21:28:20.505Z,37.00
2022-11-05T21:30:50.360Z,38.00
2022-11-05T21:33:20.861Z,39.25
2022-11-05T21:35:50.282Z,42.25
2022-11-05T21:38:19.780Z,41.00
2022-11-05T21:40:49.501Z,29.50
2022-11-05T21:43:18.920Z,39.50
2022-11-05T21:45:48.488Z,40.75
2022-11-05T21:48:18.103Z,36.75
2022-11-05T21:51:10.284Z,38.75
2022-11-05T21:53:58.313Z,37.00
2022-11-05T21:56:46.819Z,38.50
2022-11-05T21:59:36.128Z,44.25
2022-11-05T22:02:06.047Z,32.50
2022-11-05T22:04:36.859Z,41.25
2022-11-05T22:07:06.951Z,40.50
2022-11-05T22:09:37.256Z,40.75
2022-11-05T22:12:07.033Z,38.50
2022-11-05T22:14:36.482Z,29.50
2022-11-05T22:17:06.076Z,33.00
2022-11-05T22:19:35.601Z,36.50
2022-11-05T22:22:05.832Z,40.75
2022-11-05T22:24:35.532Z,39.00
2022-11-05T22:27:06.103Z,39.25
2022-11-05T22:29:35.518Z,42.00
2022-11-05T22:32:05.239Z,38.50
2022-11-05T22:34:34.642Z,45.00
2022-11-05T22:37:03.981Z,36.75
2022-11-05T22:39:33.435Z,37.25
2022-11-05T22:42:08.074Z,39.75
2022-11-05T22:44:38.017Z,46.00
2022-11-05T22:47:07.582Z,43.75
2022-11-05T22:49:36.906Z,45.25
2022-11-05T22:52:07.209Z,43.50
2022-11-05T22:54:39.274Z,40.50
2022-11-05T22:57:09.941Z,44.50
2022-11-05T22:59:39.234Z,48.75
2022-11-05T23:02:09.976Z,45.25
2022-11-05T23:04:41.131Z,38.25
2022-11-05T23:07:29.746Z,43.50
2022-11-05T23:10:16.799Z,42.25
2022-11-05T23:12:46.165Z,46.50
2022-11-05T23:15:35.275Z,44.50
2022-11-05T23:18:23.316Z,47.25
2022-11-05T23:21:10.285Z,45.00
2022-11-05T23:23:57.408Z,43.25
2022-11-05T23:26:44.966Z,47.00
2022-11-05T23:29:14.210Z,48.00
2022-11-05T23:32:01.541Z,47.75
2022-11-05T23:34:30.890Z,53.75
2022-11-05T23:37:18.118Z,45.75
2022-11-05T23:39:47.501Z,49.50
2022-11-05T23:42:34.917Z,45.00
2022-11-05T23:45:22.527Z,46.75
2022-11-05T23:48:09.803Z,48.50
2022-11-05T23:50:40.148Z,50.50
2022-11-05T23:53:10.195Z,47.00
2022-11-05T23:55:40.732Z,49.50
2022-11-05T23:58:10.800Z,52.50
