createdAt,value
2023-02-18T06:19:10.234Z,0.65
2023-02-18T06:29:10.212Z,2.26
2023-02-18T06:39:10.210Z,3.01
2023-02-18T06:49:10.255Z,4.28
2023-02-18T06:59:10.253Z,4.32
2023-02-18T07:09:10.277Z,3.81
2023-02-18T07:19:10.478Z,4.01
2023-02-18T07:29:10.310Z,5.39
2023-02-18T07:39:10.213Z,6.88
2023-02-18T07:49:10.290Z,8.31
2023-02-18T07:59:10.269Z,6.37
2023-02-18T08:09:10.387Z,8.93
2023-02-18T08:19:10.327Z,9.62
2023-02-18T08:29:10.307Z,10.60
2023-02-18T08:39:10.362Z,12.46
2023-02-18T08:49:10.636Z,12.82
2023-02-18T08:59:10.653Z,17.48
2023-02-18T09:09:10.788Z,20.04
2023-02-18T09:19:10.990Z,22.15
2023-02-18T09:29:10.769Z,26.89
2023-02-18T09:39:10.728Z,29.02
2023-02-18T09:49:10.741Z,27.69
2023-02-18T09:59:10.747Z,27.51
2023-02-18T10:09:10.718Z,35.53
2023-02-18T10:19:10.804Z,34.60
2023-02-18T10:29:10.820Z,35.18
2023-02-18T10:39:10.831Z,33.54
2023-02-18T10:49:10.755Z,30.81
2023-02-18T10:59:10.714Z,28.16
2023-02-18T11:09:10.894Z,31.33
2023-02-18T11:19:10.936Z,33.00
2023-02-18T11:29:10.842Z,27.70
2023-02-18T11:39:10.885Z,31.52
2023-02-18T11:49:10.816Z,38.04
2023-02-18T11:59:10.926Z,35.45
2023-02-18T12:09:10.878Z,35.39
2023-02-18T12:19:10.880Z,35.00
2023-02-18T12:29:11.039Z,35.35
2023-02-18T12:39:10.835Z,36.04
2023-02-18T12:49:10.924Z,35.92
2023-02-18T12:59:10.890Z,35.43
2023-02-18T13:09:10.980Z,36.11
2023-02-18T13:19:11.010Z,29.37
2023-02-18T13:29:11.034Z,26.95
2023-02-18T13:39:10.968Z,24.45
2023-02-18T13:49:10.896Z,27.15
2023-02-18T13:59:10.996Z,30.02
2023-02-18T14:09:11.029Z,28.28
2023-02-18T14:19:10.929Z,29.43
2023-02-18T14:29:10.865Z,24.81
2023-02-18T14:39:11.032Z,29.56
2023-02-18T14:49:11.121Z,25.70
2023-02-18T14:59:11.081Z,25.11
2023-02-18T15:09:11.084Z,27.64
2023-02-18T15:19:13.157Z,26.32
2023-02-18T15:29:11.171Z,24.83
2023-02-18T15:39:11.132Z,22.94
2023-02-18T15:49:11.154Z,24.82
2023-02-18T15:59:11.057Z,25.09
2023-02-18T16:09:11.000Z,24.59
2023-02-18T16:19:10.973Z,28.60
2023-02-18T16:29:13.692Z,29.18
2023-02-18T16:39:10.984Z,25.43
2023-02-18T16:49:11.076Z,27.77
2023-02-18T16:59:11.154Z,19.81
2023-02-18T17:09:11.895Z,21.00
2023-02-18T17:19:11.029Z,20.97
2023-02-18T17:29:11.034Z,17.43
2023-02-18T17:39:11.100Z,16.46
2023-02-18T17:49:11.090Z,16.50
2023-02-18T17:59:11.174Z,18.56
2023-02-18T18:09:11.118Z,16.50
2023-02-18T18:19:11.124Z,17.95
2023-02-18T18:29:11.117Z,21.74
2023-02-18T18:39:11.306Z,22.74
2023-02-18T18:49:11.137Z,23.53
2023-02-18T18:59:11.264Z,23.90
2023-02-18T19:09:11.406Z,14.47
2023-02-18T19:19:11.454Z,13.07
