createdAt,value
2018-08-11T00:02:27.702Z,1.50
2018-08-11T00:04:55.825Z,1.30
2018-08-11T00:07:23.887Z,1.57
2018-08-11T00:09:51.974Z,1.23
2018-08-11T00:12:20.090Z,1.40
2018-08-11T00:14:48.178Z,1.20
2018-08-11T00:17:16.234Z,1.07
2018-08-11T00:19:44.306Z,1.07
2018-08-11T00:22:12.426Z,1.37
2018-08-11T00:24:40.506Z,1.50
2018-08-11T00:27:08.578Z,1.23
2018-08-11T00:29:36.658Z,1.27
2018-08-11T00:32:04.742Z,1.67
2018-08-11T00:34:32.810Z,1.17
2018-08-11T00:37:00.935Z,0.80
2018-08-11T00:39:28.993Z,1.37
2018-08-11T00:41:57.052Z,1.10
2018-08-11T00:44:25.123Z,1.20
2018-08-11T00:46:53.182Z,1.10
2018-08-11T00:49:21.275Z,1.30
2018-08-11T00:51:49.330Z,1.10
2018-08-11T00:54:17.410Z,1.15
2018-08-11T00:56:45.495Z,1.03
2018-08-11T00:59:13.570Z,1.20
2018-08-11T01:01:41.668Z,0.90
2018-08-11T01:04:09.758Z,1.10
2018-08-11T01:06:37.839Z,1.20
2018-08-11T01:09:08.487Z,1.00
2018-08-11T01:11:36.602Z,1.23
2018-08-11T01:14:04.886Z,1.20
2018-08-11T01:16:33.001Z,1.00
2018-08-11T01:19:01.087Z,1.20
2018-08-11T01:21:29.154Z,1.17
2018-08-11T01:23:57.235Z,0.90
2018-08-11T01:26:25.393Z,1.00
2018-08-11T01:28:53.465Z,1.07
2018-08-11T01:31:21.582Z,1.43
2018-08-11T01:33:49.650Z,1.50
2018-08-11T01:36:17.791Z,1.27
2018-08-11T01:38:45.875Z,1.47
2018-08-11T01:41:13.954Z,1.50
2018-08-11T01:43:42.038Z,1.20
2018-08-11T01:46:10.148Z,1.60
2018-08-11T01:48:38.207Z,1.63
2018-08-11T01:51:06.322Z,1.80
2018-08-11T01:53:34.442Z,1.77
2018-08-11T01:56:02.556Z,1.90
2018-08-11T01:58:30.631Z,2.07
2018-08-11T02:00:58.710Z,2.10
2018-08-11T02:03:26.782Z,1.90
2018-08-11T02:05:54.854Z,2.13
2018-08-11T02:08:22.958Z,2.13
2018-08-11T02:10:51.018Z,2.63
2018-08-11T02:13:19.139Z,1.83
2018-08-11T02:15:47.178Z,2.50
2018-08-11T02:18:15.258Z,2.20
2018-08-11T02:20:43.363Z,2.40
2018-08-11T02:23:11.534Z,2.67
2018-08-11T02:25:39.643Z,2.60
2018-08-11T02:28:07.734Z,2.13
2018-08-11T02:30:36.073Z,2.40
2018-08-11T02:33:04.162Z,2.50
2018-08-11T02:35:32.242Z,2.73
2018-08-11T02:38:00.306Z,3.00
2018-08-11T02:40:28.566Z,2.70
2018-08-11T02:42:56.654Z,2.90
2018-08-11T02:45:24.725Z,3.30
2018-08-11T02:47:52.811Z,3.03
2018-08-11T02:50:20.938Z,3.52
2018-08-11T02:52:49.051Z,3.33
2018-08-11T02:55:17.122Z,3.43
2018-08-11T02:57:45.192Z,3.53
2018-08-11T03:00:13.398Z,2.90
2018-08-11T03:02:41.565Z,2.87
2018-08-11T03:05:09.679Z,3.43
2018-08-11T03:07:38.215Z,2.90
2018-08-11T03:10:08.003Z,3.20
2018-08-11T03:12:36.098Z,4.30
2018-08-11T03:15:05.324Z,4.47
2018-08-11T03:17:33.437Z,3.30
2018-08-11T03:20:01.535Z,4.10
2018-08-11T03:22:29.638Z,4.43
2018-08-11T03:24:57.699Z,3.97
2018-08-11T03:27:25.778Z,5.43
2018-08-11T03:29:53.880Z,5.60
2018-08-11T03:32:22.052Z,5.20
2018-08-11T03:34:50.222Z,6.00
2018-08-11T03:37:18.314Z,6.43
2018-08-11T03:39:46.409Z,6.53
2018-08-11T03:42:14.495Z,6.83
2018-08-11T03:44:42.611Z,7.10
2018-08-11T03:47:10.744Z,8.40
2018-08-11T03:49:38.816Z,8.00
2018-08-11T03:52:06.934Z,8.83
2018-08-11T03:54:35.126Z,7.67
2018-08-11T03:57:03.310Z,7.57
2018-08-11T03:59:31.382Z,7.30
2018-08-11T04:01:59.484Z,7.07
2018-08-11T04:04:27.561Z,7.47
2018-08-11T04:06:55.678Z,8.33
2018-08-11T04:09:23.797Z,7.53
2018-08-11T04:11:51.878Z,7.27
2018-08-11T04:14:19.987Z,6.90
2018-08-11T04:16:48.027Z,7.23
2018-08-11T04:19:16.250Z,6.80
2018-08-11T04:21:44.326Z,6.10
2018-08-11T04:24:12.398Z,7.60
2018-08-11T04:26:40.574Z,7.20
2018-08-11T04:29:09.260Z,6.47
2018-08-11T04:31:37.758Z,8.40
2018-08-11T04:34:06.263Z,8.00
2018-08-11T04:36:34.542Z,9.07
2018-08-11T04:39:02.597Z,8.80
2018-08-11T04:41:30.744Z,9.00
2018-08-11T04:43:58.806Z,12.25
2018-08-11T04:46:26.994Z,11.03
2018-08-11T04:48:55.080Z,10.93
2018-08-11T04:51:23.192Z,10.63
2018-08-11T04:53:51.411Z,9.80
2018-08-11T04:56:19.550Z,9.97
2018-08-11T04:58:47.660Z,9.47
2018-08-11T05:01:16.047Z,10.47
2018-08-11T05:03:44.161Z,10.43
2018-08-11T05:06:12.261Z,9.97
2018-08-11T05:08:40.362Z,8.67
2018-08-11T05:11:08.487Z,9.40
2018-08-11T05:13:36.614Z,10.60
2018-08-11T05:16:04.883Z,10.03
2018-08-11T05:18:32.990Z,9.40
2018-08-11T05:21:01.123Z,9.37
2018-08-11T05:23:29.206Z,9.30
2018-08-11T05:25:57.379Z,9.53
2018-08-11T05:28:25.467Z,9.57
2018-08-11T05:30:53.579Z,9.03
2018-08-11T05:33:21.770Z,8.37
2018-08-11T05:35:49.848Z,8.20
2018-08-11T05:38:17.934Z,7.43
2018-08-11T05:40:45.993Z,8.60
2018-08-11T05:43:14.079Z,8.77
2018-08-11T05:45:42.247Z,8.00
2018-08-11T05:48:10.314Z,7.27
2018-08-11T05:50:38.438Z,7.85
2018-08-11T05:53:06.610Z,7.47
2018-08-11T05:55:34.719Z,7.13
2018-08-11T05:58:02.818Z,6.87
2018-08-11T06:00:30.887Z,7.03
2018-08-11T06:02:58.958Z,5.47
2018-08-11T06:05:27.033Z,5.40
2018-08-11T06:07:55.164Z,5.67
2018-08-11T06:10:23.325Z,5.37
2018-08-11T06:12:51.374Z,5.30
2018-08-11T06:15:19.538Z,5.73
2018-08-11T06:17:47.633Z,6.13
2018-08-11T06:20:15.754Z,5.33
2018-08-11T06:22:43.843Z,5.70
2018-08-11T06:25:11.930Z,6.07
2018-08-11T06:27:40.478Z,6.23
2018-08-11T06:30:09.582Z,5.90
2018-08-11T06:32:37.870Z,5.93
2018-08-11T06:35:06.483Z,5.83
2018-08-11T06:37:34.630Z,5.23
2018-08-11T06:40:02.722Z,5.53
2018-08-11T06:42:30.772Z,5.73
2018-08-11T06:44:58.834Z,5.28
2018-08-11T06:47:26.926Z,4.53
2018-08-11T06:49:54.986Z,4.50
2018-08-11T06:52:23.092Z,4.57
2018-08-11T06:54:51.154Z,4.13
2018-08-11T06:57:19.282Z,4.70
2018-08-11T06:59:47.467Z,3.53
2018-08-11T07:02:15.574Z,4.10
2018-08-11T07:04:43.750Z,3.80
2018-08-11T07:07:11.856Z,3.33
2018-08-11T07:09:39.955Z,4.47
2018-08-11T07:12:08.371Z,3.40
2018-08-11T07:14:36.577Z,3.60
2018-08-11T07:17:04.706Z,3.67
2018-08-11T07:19:32.814Z,3.27
2018-08-11T07:22:00.905Z,3.03
2018-08-11T07:24:28.978Z,2.87
2018-08-11T07:26:57.060Z,2.90
2018-08-11T07:29:25.237Z,3.30
2018-08-11T07:31:53.348Z,2.57
2018-08-11T07:34:21.664Z,2.37
2018-08-11T07:36:50.581Z,2.33
2018-08-11T07:39:18.698Z,2.53
2018-08-11T07:41:46.772Z,2.40
2018-08-11T07:44:14.838Z,2.00
2018-08-11T07:46:42.910Z,2.27
2018-08-11T07:49:10.997Z,1.97
2018-08-11T07:51:39.076Z,2.10
2018-08-11T07:54:07.151Z,2.00
2018-08-11T07:56:35.234Z,1.97
2018-08-11T07:59:03.319Z,2.12
2018-08-11T08:01:31.505Z,1.77
2018-08-11T08:03:59.570Z,1.73
2018-08-11T08:06:27.671Z,1.60
2018-08-11T08:08:55.734Z,1.73
2018-08-11T08:11:23.815Z,1.40
2018-08-11T08:13:51.904Z,1.80
2018-08-11T08:16:20.023Z,1.30
2018-08-11T08:18:48.104Z,1.70
2018-08-11T08:21:16.184Z,1.30
2018-08-11T08:23:44.266Z,1.73
2018-08-11T08:26:12.387Z,1.23
2018-08-11T08:28:40.428Z,1.50
2018-08-11T08:31:08.521Z,1.50
2018-08-11T08:33:36.692Z,1.53
2018-08-11T08:36:04.882Z,1.73
2018-08-11T08:38:32.950Z,1.37
2018-08-11T08:41:01.028Z,1.40
2018-08-11T08:43:29.101Z,1.33
2018-08-11T08:45:57.196Z,1.53
2018-08-11T08:48:25.283Z,1.23
2018-08-11T08:50:53.427Z,1.30
2018-08-11T08:53:21.618Z,1.30
2018-08-11T08:55:49.602Z,1.47
2018-08-11T08:58:17.683Z,1.60
2018-08-11T09:00:45.774Z,1.60
2018-08-11T09:03:13.882Z,1.33
2018-08-11T09:05:41.954Z,2.00
2018-08-11T09:08:10.230Z,1.77
2018-08-11T09:10:38.413Z,1.03
2018-08-11T09:13:06.694Z,1.10
2018-08-11T09:15:34.802Z,1.03
2018-08-11T09:18:03.094Z,1.20
2018-08-11T09:20:31.165Z,1.33
2018-08-11T09:22:59.304Z,1.30
2018-08-11T09:25:27.426Z,1.50
2018-08-11T09:27:55.514Z,1.27
2018-08-11T09:30:23.630Z,1.20
2018-08-11T09:32:51.756Z,1.43
2018-08-11T09:35:19.842Z,1.13
2018-08-11T09:37:47.942Z,1.20
2018-08-11T09:40:16.039Z,1.10
2018-08-11T09:42:44.117Z,1.53
2018-08-11T09:45:12.235Z,1.30
2018-08-11T09:47:40.415Z,1.40
2018-08-11T09:50:08.590Z,1.10
2018-08-11T09:52:36.694Z,1.07
2018-08-11T09:55:04.775Z,0.93
2018-08-11T09:57:32.855Z,0.97
2018-08-11T10:00:00.944Z,1.17
2018-08-11T10:02:29.043Z,1.43
2018-08-11T10:04:57.159Z,1.40
2018-08-11T10:07:25.198Z,1.00
2018-08-11T10:09:53.271Z,0.90
2018-08-11T10:12:21.373Z,1.30
2018-08-11T10:14:49.449Z,1.05
2018-08-11T10:17:17.527Z,1.27
2018-08-11T10:19:45.611Z,0.90
2018-08-11T10:22:13.687Z,1.20
2018-08-11T10:24:41.778Z,0.93
2018-08-11T10:27:09.903Z,0.88
2018-08-11T10:29:38.059Z,1.00
2018-08-11T10:32:06.178Z,0.85
2018-08-11T10:34:34.258Z,0.93
2018-08-11T10:37:02.351Z,1.17
2018-08-11T10:39:30.617Z,0.88
2018-08-11T10:41:58.709Z,0.75
2018-08-11T10:44:26.800Z,0.80
2018-08-11T10:46:54.861Z,0.90
2018-08-11T10:49:22.933Z,0.95
2018-08-11T10:51:51.034Z,0.90
2018-08-11T10:54:19.164Z,0.65
2018-08-11T10:56:47.470Z,1.00
2018-08-11T10:59:15.636Z,1.10
2018-08-11T11:01:43.718Z,0.57
2018-08-11T11:04:11.819Z,1.20
2018-08-11T11:06:40.071Z,1.47
2018-08-11T11:09:08.941Z,0.98
2018-08-11T11:11:37.285Z,0.83
2018-08-11T11:14:05.347Z,0.80
2018-08-11T11:16:33.605Z,0.70
2018-08-11T11:19:01.713Z,0.93
2018-08-11T11:21:29.806Z,1.10
2018-08-11T11:23:58.081Z,0.93
2018-08-11T11:26:26.142Z,0.98
2018-08-11T11:28:54.726Z,1.05
2018-08-11T11:31:22.814Z,0.90
2018-08-11T11:33:50.940Z,0.90
2018-08-11T11:36:19.030Z,1.02
2018-08-11T11:38:47.170Z,0.95
2018-08-11T11:41:15.399Z,0.60
2018-08-11T11:43:43.478Z,1.20
2018-08-11T11:46:11.567Z,0.88
2018-08-11T11:48:39.670Z,0.88
2018-08-11T11:51:07.778Z,1.00
2018-08-11T11:53:35.872Z,1.00
2018-08-11T11:56:03.983Z,0.90
2018-08-11T11:58:32.095Z,1.10
2018-08-11T12:01:00.256Z,0.78
2018-08-11T12:03:28.359Z,0.72
2018-08-11T12:05:56.593Z,0.80
2018-08-11T12:08:24.510Z,0.88
2018-08-11T12:10:52.578Z,1.30
2018-08-11T12:13:20.706Z,1.15
2018-08-11T12:15:48.811Z,2.08
2018-08-11T12:18:16.874Z,1.00
2018-08-11T12:20:44.964Z,1.10
2018-08-11T12:23:13.046Z,1.07
2018-08-11T12:25:41.116Z,0.85
2018-08-11T12:28:09.238Z,0.90
2018-08-11T12:30:37.282Z,0.93
2018-08-11T12:33:05.367Z,0.90
2018-08-11T12:35:33.494Z,0.90
2018-08-11T12:38:01.564Z,1.10
2018-08-11T12:40:29.770Z,0.85
2018-08-11T12:42:57.943Z,0.75
2018-08-11T12:45:26.067Z,0.90
2018-08-11T12:47:54.139Z,1.00
2018-08-11T12:50:22.262Z,1.10
2018-08-11T12:52:50.350Z,0.80
2018-08-11T12:55:18.442Z,0.93
2018-08-11T12:57:46.773Z,0.93
2018-08-11T13:00:14.885Z,1.15
2018-08-11T13:02:42.966Z,1.07
2018-08-11T13:05:11.055Z,1.25
2018-08-11T13:07:39.130Z,1.10
2018-08-11T13:10:07.277Z,0.90
2018-08-11T13:12:35.386Z,1.10
2018-08-11T13:15:03.543Z,1.00
2018-08-11T13:17:31.606Z,1.07
2018-08-11T13:19:59.686Z,0.93
2018-08-11T13:22:27.809Z,0.98
2018-08-11T13:24:55.930Z,1.62
2018-08-11T13:27:24.071Z,1.10
2018-08-11T13:29:52.158Z,0.90
2018-08-11T13:32:20.321Z,1.10
2018-08-11T13:34:48.475Z,0.98
2018-08-11T13:37:16.554Z,0.80
2018-08-11T13:39:48.494Z,0.90
2018-08-11T13:42:16.562Z,1.10
2018-08-11T13:44:44.656Z,0.90
2018-08-11T13:47:12.726Z,1.00
2018-08-11T13:49:40.837Z,0.90
2018-08-11T13:52:08.902Z,0.80
2018-08-11T13:54:36.974Z,1.07
2018-08-11T13:57:05.339Z,1.05
2018-08-11T13:59:33.399Z,1.15
2018-08-11T14:02:01.466Z,0.95
2018-08-11T14:04:29.542Z,0.90
2018-08-11T14:06:57.667Z,0.80
2018-08-11T14:09:25.809Z,1.17
2018-08-11T14:11:53.907Z,0.90
2018-08-11T14:14:22.058Z,0.80
2018-08-11T14:16:50.130Z,1.10
2018-08-11T14:19:18.299Z,0.80
2018-08-11T14:21:46.386Z,0.70
2018-08-11T14:24:14.558Z,0.93
2018-08-11T14:26:42.634Z,0.95
2018-08-11T14:29:10.710Z,1.15
2018-08-11T14:31:38.798Z,0.75
2018-08-11T14:34:06.973Z,0.80
2018-08-11T14:36:35.032Z,0.75
2018-08-11T14:39:03.206Z,0.90
2018-08-11T14:41:31.274Z,0.68
2018-08-11T14:43:59.360Z,0.70
2018-08-11T14:46:27.450Z,0.75
2018-08-11T14:48:55.550Z,0.85
2018-08-11T14:51:23.647Z,0.80
2018-08-11T14:53:51.735Z,0.85
2018-08-11T14:56:19.997Z,0.60
2018-08-11T14:58:47.966Z,1.05
2018-08-11T15:01:16.078Z,0.90
2018-08-11T15:03:44.218Z,1.15
2018-08-11T15:06:12.310Z,1.10
2018-08-11T15:08:40.372Z,1.12
2018-08-11T15:11:08.482Z,1.10
2018-08-11T15:13:36.967Z,0.90
2018-08-11T15:16:05.083Z,0.95
2018-08-11T15:18:33.162Z,0.90
2018-08-11T15:21:01.247Z,0.85
2018-08-11T15:23:29.327Z,1.00
2018-08-11T15:25:57.440Z,0.80
2018-08-11T15:28:25.519Z,1.20
2018-08-11T15:30:53.619Z,1.00
2018-08-11T15:33:21.790Z,1.00
2018-08-11T15:35:49.815Z,0.90
2018-08-11T15:38:17.929Z,0.90
2018-08-11T15:40:45.992Z,0.90
2018-08-11T15:43:14.060Z,1.00
2018-08-11T15:45:42.130Z,0.98
2018-08-11T15:48:10.365Z,0.85
2018-08-11T15:50:38.418Z,1.20
2018-08-11T15:53:06.634Z,1.95
2018-08-11T15:55:34.769Z,1.10
2018-08-11T15:58:02.893Z,1.98
2018-08-11T16:00:30.985Z,1.10
2018-08-11T16:02:59.187Z,1.27
2018-08-11T16:05:27.261Z,0.93
2018-08-11T16:07:55.336Z,1.20
2018-08-11T16:10:23.426Z,1.00
2018-08-11T16:12:51.583Z,1.10
2018-08-11T16:15:19.666Z,1.10
2018-08-11T16:17:47.750Z,1.00
2018-08-11T16:20:15.870Z,2.15
2018-08-11T16:22:44.406Z,1.02
2018-08-11T16:25:12.503Z,1.07
2018-08-11T16:27:40.601Z,1.50
2018-08-11T16:30:10.220Z,0.90
2018-08-11T16:32:38.478Z,1.20
2018-08-11T16:35:06.747Z,1.35
2018-08-11T16:37:35.005Z,1.00
2018-08-11T16:40:03.108Z,1.00
2018-08-11T16:42:31.269Z,0.85
2018-08-11T16:44:59.357Z,1.10
2018-08-11T16:47:27.442Z,1.15
2018-08-11T16:49:55.546Z,1.10
2018-08-11T16:52:23.623Z,0.90
2018-08-11T16:54:51.726Z,1.00
2018-08-11T16:57:19.870Z,1.10
2018-08-11T16:59:47.992Z,1.00
2018-08-11T17:02:16.083Z,1.05
2018-08-11T17:04:44.143Z,1.65
2018-08-11T17:07:12.393Z,1.10
2018-08-11T17:09:40.558Z,0.90
2018-08-11T17:12:08.756Z,0.90
2018-08-11T17:14:36.899Z,1.10
2018-08-11T17:17:05.116Z,0.98
2018-08-11T17:19:33.216Z,1.07
2018-08-11T17:22:01.291Z,1.25
2018-08-11T17:24:29.413Z,1.30
2018-08-11T17:26:57.495Z,1.10
2018-08-11T17:29:25.640Z,1.32
2018-08-11T17:31:53.854Z,0.60
2018-08-11T17:34:21.937Z,1.00
2018-08-11T17:36:50.032Z,1.42
2018-08-11T17:39:18.126Z,1.10
2018-08-11T17:41:46.264Z,1.10
2018-08-11T17:44:14.326Z,1.40
2018-08-11T17:46:42.402Z,1.07
2018-08-11T17:49:10.600Z,1.07
2018-08-11T17:51:38.662Z,0.88
2018-08-11T17:54:07.073Z,0.70
2018-08-11T17:56:35.130Z,1.15
2018-08-11T17:59:03.353Z,0.65
2018-08-11T18:01:31.431Z,0.90
2018-08-11T18:03:59.506Z,0.80
2018-08-11T18:06:27.888Z,0.93
2018-08-11T18:08:56.055Z,1.05
2018-08-11T18:11:24.130Z,0.90
2018-08-11T18:13:52.235Z,0.80
2018-08-11T18:16:20.446Z,0.70
2018-08-11T18:18:48.821Z,0.98
2018-08-11T18:21:17.035Z,1.10
2018-08-11T18:23:45.180Z,1.52
2018-08-11T18:26:13.453Z,1.20
2018-08-11T18:28:41.618Z,1.00
2018-08-11T18:31:09.718Z,1.00
2018-08-11T18:33:37.964Z,1.00
2018-08-11T18:36:06.283Z,1.00
2018-08-11T18:38:34.418Z,1.10
2018-08-11T18:41:02.466Z,1.20
2018-08-11T18:43:30.689Z,0.90
2018-08-11T18:45:58.666Z,1.22
2018-08-11T18:48:26.752Z,1.20
2018-08-11T18:50:54.826Z,1.10
2018-08-11T18:53:22.930Z,1.15
2018-08-11T18:55:51.026Z,1.00
2018-08-11T18:58:19.123Z,1.27
2018-08-11T19:00:47.219Z,1.37
2018-08-11T19:03:15.298Z,0.90
2018-08-11T19:05:43.372Z,1.13
2018-08-11T19:08:11.443Z,1.17
2018-08-11T19:10:39.574Z,0.83
2018-08-11T19:13:07.692Z,1.00
2018-08-11T19:15:35.739Z,1.20
2018-08-11T19:18:04.258Z,1.10
2018-08-11T19:20:32.342Z,1.23
2018-08-11T19:23:00.506Z,1.00
2018-08-11T19:25:28.653Z,1.07
2018-08-11T19:27:56.690Z,1.10
2018-08-11T19:30:24.780Z,1.30
2018-08-11T19:32:52.862Z,1.20
2018-08-11T19:35:20.962Z,1.00
2018-08-11T19:37:49.035Z,1.13
2018-08-11T19:40:17.118Z,1.23
2018-08-11T19:42:45.186Z,1.23
2018-08-11T19:45:13.282Z,2.23
2018-08-11T19:47:41.706Z,1.20
2018-08-11T19:50:10.899Z,7.20
2018-08-11T19:52:39.326Z,4.50
2018-08-11T19:55:07.940Z,3.00
2018-08-11T19:57:36.047Z,3.60
2018-08-11T20:00:07.239Z,3.50
2018-08-11T20:02:35.409Z,2.58
2018-08-11T20:05:03.822Z,1.63
2018-08-11T20:07:31.899Z,2.30
2018-08-11T20:10:00.039Z,12.83
2018-08-11T20:13:57.628Z,10.50
2018-08-11T20:16:25.786Z,4.30
2018-08-11T20:18:54.030Z,3.40
2018-08-11T20:21:22.073Z,3.27
2018-08-11T20:23:50.234Z,4.33
2018-08-11T20:26:18.363Z,10.83
2018-08-11T20:28:46.523Z,12.27
2018-08-11T20:31:14.674Z,12.23
2018-08-11T20:33:42.824Z,10.13
2018-08-11T20:36:10.878Z,12.10
2018-08-11T20:38:39.006Z,10.77
2018-08-11T20:41:07.549Z,9.07
2018-08-11T20:43:36.393Z,9.37
2018-08-11T20:46:06.109Z,9.20
2018-08-11T20:48:34.290Z,7.00
2018-08-11T20:51:02.401Z,7.10
2018-08-11T20:53:30.580Z,5.57
2018-08-11T20:55:58.801Z,5.40
2018-08-11T20:58:27.165Z,6.90
2018-08-11T21:00:55.295Z,6.90
2018-08-11T21:03:23.372Z,6.53
2018-08-11T21:05:51.520Z,5.43
2018-08-11T21:08:19.820Z,6.37
2018-08-11T21:10:47.958Z,5.50
2018-08-11T21:13:16.134Z,5.10
2018-08-11T21:15:44.245Z,5.87
2018-08-11T21:18:12.624Z,5.87
2018-08-11T21:20:40.730Z,6.40
2018-08-11T21:23:09.187Z,6.60
2018-08-11T21:25:37.312Z,7.90
2018-08-11T21:28:05.610Z,8.73
2018-08-11T21:30:33.710Z,9.33
2018-08-11T21:33:01.808Z,7.67
2018-08-11T21:35:30.270Z,7.17
2018-08-11T21:37:58.697Z,4.93
2018-08-11T21:40:26.830Z,6.65
2018-08-11T21:42:55.023Z,4.50
2018-08-11T21:45:23.100Z,3.33
2018-08-11T21:47:51.161Z,3.40
2018-08-11T21:50:19.644Z,3.37
2018-08-11T21:52:48.795Z,2.83
2018-08-11T21:55:16.892Z,2.40
2018-08-11T21:57:45.142Z,2.47
2018-08-11T22:00:26.861Z,2.20
2018-08-11T22:02:55.075Z,2.30
2018-08-11T22:05:24.093Z,1.83
2018-08-11T22:07:52.154Z,1.80
2018-08-11T22:10:20.644Z,2.17
2018-08-11T22:12:48.711Z,2.13
2018-08-11T22:15:18.968Z,2.00
2018-08-11T22:17:47.402Z,2.30
2018-08-11T22:20:15.503Z,2.63
2018-08-11T22:22:44.261Z,2.57
2018-08-11T22:25:13.497Z,6.58
2018-08-11T22:27:41.910Z,4.23
2018-08-11T22:30:10.377Z,4.10
2018-08-11T22:32:38.445Z,3.90
2018-08-11T22:35:09.090Z,3.30
2018-08-11T22:37:37.178Z,4.67
2018-08-11T22:40:05.756Z,3.20
2018-08-11T22:42:34.978Z,3.50
2018-08-11T22:45:03.210Z,2.90
2018-08-11T22:47:31.332Z,2.40
2018-08-11T22:49:59.394Z,2.40
2018-08-11T22:52:27.478Z,3.43
2018-08-11T22:54:55.574Z,3.60
2018-08-11T22:57:23.676Z,3.10
2018-08-11T22:59:51.766Z,2.37
2018-08-11T23:02:19.870Z,2.40
2018-08-11T23:04:47.934Z,2.57
2018-08-11T23:07:16.007Z,2.10
2018-08-11T23:09:44.078Z,2.23
2018-08-11T23:12:12.214Z,2.13
2018-08-11T23:14:40.297Z,1.80
2018-08-11T23:17:08.866Z,2.30
2018-08-11T23:19:36.970Z,2.13
2018-08-11T23:22:05.128Z,2.33
2018-08-11T23:24:33.186Z,1.90
2018-08-11T23:27:01.270Z,2.10
2018-08-11T23:29:29.445Z,1.80
2018-08-11T23:31:57.506Z,1.83
2018-08-11T23:34:25.581Z,2.10
2018-08-11T23:36:53.686Z,1.80
2018-08-11T23:39:21.762Z,1.90
2018-08-11T23:41:49.833Z,2.37
2018-08-11T23:44:17.890Z,2.70
2018-08-11T23:46:45.962Z,6.10
2018-08-11T23:49:14.075Z,20.03
2018-08-11T23:51:42.151Z,19.23
2018-08-11T23:54:10.257Z,14.03
2018-08-11T23:56:38.346Z,9.60
2018-08-11T23:59:06.411Z,5.60
