createdAt,value
2018-09-12T00:01:18.916Z,47.45
2018-09-12T00:03:47.411Z,48.14
2018-09-12T00:06:16.285Z,48.10
2018-09-12T00:08:44.768Z,48.05
2018-09-12T00:11:13.271Z,47.85
2018-09-12T00:13:50.741Z,49.09
2018-09-12T00:16:19.388Z,48.32
2018-09-12T00:18:47.922Z,49.28
2018-09-12T00:21:16.481Z,49.16
2018-09-12T00:23:44.953Z,49.55
2018-09-12T00:26:13.614Z,48.47
2018-09-12T00:28:42.164Z,49.14
2018-09-12T00:31:10.661Z,48.96
2018-09-12T00:33:39.183Z,48.47
2018-09-12T00:36:07.692Z,48.11
2018-09-12T00:38:36.203Z,48.74
2018-09-12T00:41:04.769Z,47.96
2018-09-12T00:43:33.370Z,48.47
2018-09-12T00:46:01.856Z,48.24
2018-09-12T00:48:30.408Z,48.78
2018-09-12T00:50:58.904Z,48.42
2018-09-12T00:53:27.485Z,48.09
2018-09-12T00:55:56.780Z,48.02
2018-09-12T00:58:25.303Z,48.73
2018-09-12T01:00:53.841Z,47.90
2018-09-12T01:03:22.425Z,47.76
2018-09-12T01:05:50.920Z,48.71
2018-09-12T01:08:19.489Z,48.52
2018-09-12T01:10:48.021Z,48.05
2018-09-12T01:13:16.840Z,47.71
2018-09-12T01:15:45.336Z,47.79
2018-09-12T01:18:19.391Z,48.51
2018-09-12T01:20:48.860Z,48.30
2018-09-12T01:23:17.437Z,47.90
2018-09-12T01:25:46.181Z,47.76
2018-09-12T01:28:14.743Z,47.75
2018-09-12T01:30:43.328Z,48.01
2018-09-12T01:33:11.816Z,47.95
2018-09-12T01:35:40.481Z,47.89
2018-09-12T01:38:09.044Z,48.78
2018-09-12T01:40:37.628Z,48.96
2018-09-12T01:43:06.130Z,48.57
2018-09-12T01:45:34.893Z,48.88
2018-09-12T01:48:03.501Z,48.75
2018-09-12T01:50:32.089Z,49.00
2018-09-12T01:53:00.661Z,49.10
2018-09-12T01:55:29.172Z,49.01
2018-09-12T01:57:57.734Z,49.43
2018-09-12T02:00:31.505Z,48.66
2018-09-12T02:03:00.178Z,49.55
2018-09-12T02:05:28.775Z,49.91
2018-09-12T02:07:57.292Z,49.67
2018-09-12T02:10:25.873Z,49.61
2018-09-12T02:12:54.425Z,50.29
2018-09-12T02:15:22.999Z,50.94
2018-09-12T02:17:51.510Z,51.60
2018-09-12T02:20:20.016Z,51.49
2018-09-12T02:22:48.576Z,51.99
2018-09-12T02:25:17.211Z,52.07
2018-09-12T02:27:45.715Z,51.60
2018-09-12T02:30:14.275Z,52.14
2018-09-12T02:32:42.862Z,51.96
2018-09-12T02:35:11.357Z,52.25
2018-09-12T02:37:39.837Z,51.87
2018-09-12T02:40:09.027Z,52.44
2018-09-12T02:42:37.480Z,52.36
2018-09-12T02:45:06.349Z,52.64
2018-09-12T02:47:35.949Z,53.16
2018-09-12T02:50:07.901Z,53.11
2018-09-12T02:52:36.453Z,52.65
2018-09-12T02:55:04.957Z,52.77
2018-09-12T02:57:33.396Z,53.62
2018-09-12T03:00:01.857Z,53.33
2018-09-12T03:02:30.357Z,52.91
2018-09-12T03:04:58.886Z,53.45
2018-09-12T03:07:27.453Z,54.04
2018-09-12T03:09:55.973Z,54.05
2018-09-12T03:12:24.444Z,54.00
2018-09-12T03:14:53.020Z,53.81
2018-09-12T03:17:21.527Z,53.77
2018-09-12T03:19:50.118Z,54.22
2018-09-12T03:22:18.612Z,54.38
2018-09-12T03:24:47.296Z,54.60
2018-09-12T03:27:15.781Z,54.50
2018-09-12T03:29:44.306Z,54.83
2018-09-12T03:32:12.773Z,54.64
2018-09-12T03:34:41.316Z,54.14
2018-09-12T03:37:09.862Z,54.22
2018-09-12T03:39:38.424Z,54.17
2018-09-12T03:42:07.011Z,54.83
2018-09-12T03:44:35.514Z,54.40
2018-09-12T03:47:04.082Z,54.96
2018-09-12T03:49:32.621Z,55.43
2018-09-12T03:52:01.217Z,54.71
2018-09-12T03:54:29.836Z,54.64
2018-09-12T03:56:58.463Z,54.45
2018-09-12T03:59:27.116Z,55.44
2018-09-12T04:01:55.767Z,55.09
2018-09-12T04:04:24.321Z,54.96
2018-09-12T04:06:52.872Z,56.04
2018-09-12T04:09:21.389Z,55.26
2018-09-12T04:11:49.974Z,55.76
2018-09-12T04:14:18.597Z,55.64
2018-09-12T04:16:47.297Z,55.52
2018-09-12T04:19:15.892Z,54.52
2018-09-12T04:21:44.533Z,54.64
2018-09-12T04:24:13.087Z,55.38
2018-09-12T04:26:41.649Z,55.21
2018-09-12T04:29:10.224Z,54.37
2018-09-12T04:31:38.754Z,54.37
2018-09-12T04:34:07.370Z,55.11
2018-09-12T04:36:35.989Z,55.00
2018-09-12T04:39:06.311Z,54.21
2018-09-12T04:41:34.989Z,54.82
2018-09-12T04:44:03.636Z,54.35
2018-09-12T04:46:32.240Z,54.86
2018-09-12T04:49:00.774Z,54.32
2018-09-12T04:51:29.273Z,54.59
2018-09-12T04:53:57.788Z,54.48
2018-09-12T04:56:26.448Z,54.55
2018-09-12T04:58:55.256Z,55.05
2018-09-12T05:01:23.755Z,55.23
2018-09-12T05:03:52.297Z,55.67
2018-09-12T05:06:20.828Z,55.00
2018-09-12T05:08:49.364Z,54.54
2018-09-12T05:11:17.910Z,54.46
2018-09-12T05:13:46.417Z,53.99
2018-09-12T05:16:14.959Z,54.31
2018-09-12T05:18:43.512Z,54.58
2018-09-12T05:21:12.044Z,54.60
2018-09-12T05:23:40.593Z,54.07
2018-09-12T05:26:09.151Z,53.92
2018-09-12T05:28:37.768Z,54.33
2018-09-12T05:31:06.391Z,54.13
2018-09-12T05:33:34.905Z,54.11
2018-09-12T05:36:03.445Z,54.40
2018-09-12T05:38:31.981Z,54.07
2018-09-12T05:41:00.506Z,53.66
2018-09-12T05:43:29.024Z,53.92
2018-09-12T05:45:57.752Z,53.70
2018-09-12T05:48:27.136Z,53.11
2018-09-12T05:50:55.798Z,53.58
2018-09-12T05:53:24.359Z,53.29
2018-09-12T05:55:52.967Z,52.73
2018-09-12T05:58:21.653Z,53.08
2018-09-12T06:00:50.506Z,53.25
2018-09-12T06:03:19.212Z,52.48
2018-09-12T06:05:47.918Z,52.86
2018-09-12T06:08:16.840Z,53.02
2018-09-12T06:10:45.490Z,52.70
2018-09-12T06:13:14.156Z,51.50
2018-09-12T06:15:42.864Z,51.19
2018-09-12T06:18:11.393Z,50.59
2018-09-12T06:20:40.033Z,49.14
2018-09-12T06:23:08.619Z,48.18
2018-09-12T06:25:37.253Z,47.26
2018-09-12T06:28:06.094Z,46.28
2018-09-12T06:30:34.862Z,44.79
2018-09-12T06:33:03.660Z,43.53
2018-09-12T06:35:32.273Z,42.09
2018-09-12T06:38:00.870Z,40.72
2018-09-12T06:40:29.791Z,39.43
2018-09-12T06:42:58.473Z,39.23
2018-09-12T06:45:27.529Z,38.71
2018-09-12T06:47:56.138Z,37.11
2018-09-12T06:50:24.886Z,36.20
2018-09-12T06:52:53.522Z,35.93
2018-09-12T06:55:22.054Z,34.43
2018-09-12T06:57:50.684Z,33.45
2018-09-12T07:00:19.338Z,33.24
2018-09-12T07:02:47.956Z,32.44
2018-09-12T07:05:16.508Z,32.20
2018-09-12T07:07:45.021Z,30.45
2018-09-12T07:10:13.565Z,30.77
2018-09-12T07:12:42.279Z,31.09
2018-09-12T07:15:10.945Z,29.72
2018-09-12T07:17:39.591Z,30.44
2018-09-12T07:20:08.385Z,30.17
2018-09-12T07:22:37.149Z,29.59
2018-09-12T07:25:05.726Z,29.50
2018-09-12T07:27:34.347Z,30.01
2018-09-12T07:30:02.903Z,30.89
2018-09-12T07:32:31.447Z,32.52
2018-09-12T07:35:00.014Z,32.97
2018-09-12T07:37:28.617Z,33.48
2018-09-12T07:39:57.100Z,33.69
2018-09-12T07:42:25.722Z,33.15
2018-09-12T07:44:54.180Z,31.98
2018-09-12T07:47:22.666Z,31.85
2018-09-12T07:49:51.216Z,30.82
2018-09-12T07:52:19.858Z,31.18
2018-09-12T07:54:48.417Z,29.76
2018-09-12T07:57:17.001Z,28.46
2018-09-12T07:59:45.583Z,28.27
2018-09-12T08:02:14.492Z,27.84
2018-09-12T08:04:43.302Z,26.69
2018-09-12T08:07:12.919Z,26.31
2018-09-12T08:09:41.397Z,25.90
2018-09-12T08:12:10.020Z,25.23
2018-09-12T08:14:38.567Z,25.61
2018-09-12T08:17:07.251Z,23.87
2018-09-12T08:19:35.856Z,23.76
2018-09-12T08:22:04.352Z,23.19
2018-09-12T08:24:32.883Z,23.39
2018-09-12T08:27:01.439Z,22.80
2018-09-12T08:29:30.978Z,22.04
2018-09-12T08:31:59.884Z,21.61
2018-09-12T08:34:28.399Z,21.40
2018-09-12T08:36:56.969Z,21.40
2018-09-12T08:39:25.513Z,21.32
2018-09-12T08:41:54.155Z,21.64
2018-09-12T08:44:22.678Z,21.76
2018-09-12T08:46:51.221Z,21.32
2018-09-12T08:49:19.767Z,21.73
2018-09-12T08:51:48.318Z,21.03
2018-09-12T08:54:16.813Z,21.17
2018-09-12T08:56:45.445Z,21.19
2018-09-12T08:59:14.041Z,21.27
2018-09-12T09:01:46.182Z,20.72
2018-09-12T09:04:14.834Z,21.59
2018-09-12T09:06:43.397Z,22.10
2018-09-12T09:09:12.684Z,22.26
2018-09-12T09:11:41.172Z,23.23
2018-09-12T09:14:09.766Z,23.36
2018-09-12T09:16:38.283Z,23.86
2018-09-12T09:19:06.874Z,24.06
2018-09-12T09:21:35.372Z,22.77
2018-09-12T09:24:03.998Z,22.95
2018-09-12T09:26:32.524Z,22.90
2018-09-12T09:29:01.180Z,22.79
2018-09-12T09:31:29.725Z,22.50
2018-09-12T09:33:58.326Z,21.62
2018-09-12T09:36:27.064Z,20.50
2018-09-12T09:38:55.573Z,19.19
2018-09-12T09:41:24.172Z,17.96
2018-09-12T09:43:52.738Z,17.07
2018-09-12T09:46:21.228Z,16.69
2018-09-12T09:48:49.794Z,16.21
2018-09-12T09:51:18.424Z,15.80
2018-09-12T09:53:47.158Z,16.06
2018-09-12T09:56:15.742Z,14.22
2018-09-12T09:58:44.244Z,13.63
2018-09-12T10:01:18.013Z,14.29
2018-09-12T10:03:51.890Z,13.88
2018-09-12T10:06:24.524Z,13.14
2018-09-12T10:08:54.999Z,12.56
2018-09-12T10:11:23.991Z,12.05
2018-09-12T10:13:58.855Z,12.30
2018-09-12T10:16:27.590Z,12.07
2018-09-12T10:18:56.152Z,12.27
2018-09-12T10:21:24.732Z,12.47
2018-09-12T10:23:53.312Z,12.46
2018-09-12T10:26:21.882Z,12.10
2018-09-12T10:28:50.424Z,12.41
2018-09-12T10:31:18.936Z,11.40
2018-09-12T10:33:47.792Z,12.21
2018-09-12T10:36:16.363Z,11.64
2018-09-12T10:38:44.893Z,12.27
2018-09-12T10:41:13.446Z,11.21
2018-09-12T10:43:41.977Z,11.21
2018-09-12T10:46:10.464Z,11.10
2018-09-12T10:48:39.073Z,10.93
2018-09-12T10:51:07.608Z,10.86
2018-09-12T10:53:36.170Z,11.00
2018-09-12T10:56:04.705Z,11.21
2018-09-12T10:58:33.286Z,11.65
2018-09-12T11:01:01.821Z,10.88
2018-09-12T11:03:30.361Z,11.60
2018-09-12T11:05:58.879Z,11.90
2018-09-12T11:08:27.384Z,13.91
2018-09-12T11:10:56.009Z,14.70
2018-09-12T11:13:24.573Z,16.18
2018-09-12T11:15:53.092Z,17.32
2018-09-12T11:18:21.644Z,18.37
2018-09-12T11:20:50.309Z,18.60
2018-09-12T11:23:18.820Z,17.43
2018-09-12T11:25:47.368Z,16.01
2018-09-12T11:28:15.828Z,15.24
2018-09-12T11:30:44.423Z,14.58
2018-09-12T11:33:12.925Z,13.79
2018-09-12T11:35:41.530Z,13.76
2018-09-12T11:38:10.047Z,13.96
2018-09-12T11:40:38.578Z,14.25
2018-09-12T11:43:07.138Z,13.20
2018-09-12T11:45:35.631Z,12.64
2018-09-12T11:48:04.137Z,12.38
2018-09-12T11:50:32.691Z,13.27
2018-09-12T11:53:01.185Z,14.39
2018-09-12T11:55:29.811Z,15.50
2018-09-12T11:57:58.305Z,16.25
2018-09-12T12:00:27.281Z,16.93
2018-09-12T12:02:55.889Z,17.75
2018-09-12T12:05:24.461Z,18.21
2018-09-12T12:07:53.036Z,19.37
2018-09-12T12:10:21.619Z,19.94
2018-09-12T12:12:50.230Z,20.87
2018-09-12T12:15:18.834Z,22.29
2018-09-12T12:17:47.329Z,23.00
2018-09-12T12:20:15.888Z,23.21
2018-09-12T12:22:44.556Z,23.84
2018-09-12T12:25:13.252Z,25.11
2018-09-12T12:27:41.779Z,25.00
2018-09-12T12:30:10.390Z,25.19
2018-09-12T12:32:39.061Z,25.80
2018-09-12T12:35:07.791Z,26.22
2018-09-12T12:37:36.505Z,25.94
2018-09-12T12:40:05.346Z,25.87
2018-09-12T12:42:33.897Z,26.81
2018-09-12T12:45:03.583Z,27.09
2018-09-12T12:47:32.086Z,26.11
2018-09-12T12:50:00.616Z,27.44
2018-09-12T12:52:29.255Z,28.00
2018-09-12T12:54:57.796Z,28.56
2018-09-12T12:57:26.325Z,28.59
2018-09-12T12:59:55.067Z,29.12
2018-09-12T13:02:23.648Z,28.76
2018-09-12T13:04:52.331Z,28.92
2018-09-12T13:07:20.821Z,28.09
2018-09-12T13:09:49.370Z,29.46
2018-09-12T13:12:17.884Z,29.16
2018-09-12T13:14:46.587Z,28.99
2018-09-12T13:17:15.138Z,29.75
2018-09-12T13:19:43.777Z,30.37
2018-09-12T13:22:12.315Z,30.78
2018-09-12T13:24:41.091Z,32.28
2018-09-12T13:27:09.864Z,32.47
2018-09-12T13:29:38.430Z,32.57
2018-09-12T13:32:07.078Z,32.74
2018-09-12T13:34:35.823Z,33.31
2018-09-12T13:37:04.336Z,32.54
2018-09-12T13:39:32.900Z,32.91
2018-09-12T13:42:01.395Z,33.40
2018-09-12T13:44:30.038Z,32.66
2018-09-12T13:46:58.942Z,32.71
2018-09-12T13:49:27.569Z,32.54
2018-09-12T13:51:56.215Z,33.05
2018-09-12T13:54:24.883Z,33.85
2018-09-12T13:56:53.485Z,34.16
2018-09-12T13:59:21.989Z,33.61
2018-09-12T14:01:50.784Z,34.37
2018-09-12T14:04:19.492Z,34.29
2018-09-12T14:06:48.216Z,35.22
2018-09-12T14:09:16.902Z,35.89
2018-09-12T14:11:45.773Z,35.86
2018-09-12T14:14:14.351Z,36.22
2018-09-12T14:16:42.926Z,36.58
2018-09-12T14:19:11.588Z,36.89
2018-09-12T14:21:40.229Z,37.22
2018-09-12T14:24:08.873Z,37.75
2018-09-12T14:26:37.669Z,37.84
2018-09-12T14:29:06.375Z,38.20
2018-09-12T14:31:35.008Z,38.50
2018-09-12T14:34:04.180Z,38.48
2018-09-12T14:36:32.842Z,38.86
2018-09-12T14:39:01.622Z,38.72
2018-09-12T14:41:30.228Z,39.95
2018-09-12T14:43:58.997Z,40.15
2018-09-12T14:46:27.823Z,39.57
2018-09-12T14:48:56.454Z,39.84
2018-09-12T14:51:25.236Z,39.79
2018-09-12T14:53:54.200Z,40.50
2018-09-12T14:56:23.043Z,40.12
2018-09-12T14:58:51.696Z,40.98
2018-09-12T15:01:20.329Z,40.62
2018-09-12T15:03:48.976Z,41.06
2018-09-12T15:06:17.654Z,40.51
2018-09-12T15:08:46.236Z,41.34
2018-09-12T15:11:16.404Z,41.17
2018-09-12T15:13:45.018Z,41.36
2018-09-12T15:16:14.015Z,41.35
2018-09-12T15:18:42.932Z,41.42
2018-09-12T15:21:11.760Z,41.56
2018-09-12T15:23:42.030Z,40.86
2018-09-12T15:26:10.681Z,41.62
2018-09-12T15:28:40.240Z,41.12
2018-09-12T15:31:09.279Z,41.16
2018-09-12T15:33:38.223Z,41.01
2018-09-12T15:36:07.247Z,41.16
2018-09-12T15:38:35.998Z,41.34
2018-09-12T15:41:04.821Z,42.15
2018-09-12T15:43:33.467Z,42.14
2018-09-12T15:46:02.114Z,41.45
2018-09-12T15:48:30.744Z,41.38
2018-09-12T15:50:59.891Z,42.09
2018-09-12T15:53:30.155Z,42.40
2018-09-12T15:55:58.750Z,41.92
2018-09-12T15:58:27.341Z,42.93
2018-09-12T16:00:56.084Z,42.18
2018-09-12T16:03:24.749Z,42.57
2018-09-12T16:05:53.612Z,42.82
2018-09-12T16:08:22.586Z,42.81
2018-09-12T16:10:54.627Z,43.64
2018-09-12T16:13:28.696Z,43.05
2018-09-12T16:15:59.733Z,43.16
2018-09-12T16:18:28.581Z,44.32
2018-09-12T16:20:57.464Z,43.89
2018-09-12T16:23:26.242Z,44.14
2018-09-12T16:25:54.945Z,44.23
2018-09-12T16:28:23.488Z,44.07
2018-09-12T16:30:52.282Z,44.43
2018-09-12T16:33:20.909Z,44.14
2018-09-12T16:35:49.804Z,44.34
2018-09-12T16:38:18.394Z,44.65
2018-09-12T16:40:47.243Z,45.46
2018-09-12T16:43:16.089Z,44.58
