createdAt,value
2019-04-21T00:00:35.503Z,11.64
2019-04-21T00:01:39.874Z,11.57
2019-04-21T00:02:37.697Z,11.57
2019-04-21T00:03:40.992Z,11.52
2019-04-21T00:04:48.235Z,11.52
2019-04-21T00:05:52.188Z,11.46
2019-04-21T00:07:01.230Z,11.57
2019-04-21T00:07:50.708Z,11.43
2019-04-21T00:08:57.907Z,11.41
2019-04-21T00:10:56.718Z,11.41
2019-04-21T00:11:55.626Z,11.32
2019-04-21T00:12:53.461Z,11.27
2019-04-21T00:13:47.030Z,11.27
2019-04-21T00:14:46.146Z,11.29
2019-04-21T00:15:40.667Z,11.32
2019-04-21T00:16:45.441Z,11.27
2019-04-21T00:17:35.055Z,11.24
2019-04-21T00:18:40.876Z,11.17
2019-04-21T00:19:37.169Z,11.27
2019-04-21T00:20:40.932Z,11.19
2019-04-21T00:21:40.477Z,11.13
2019-04-21T00:22:44.019Z,11.07
2019-04-21T00:23:55.253Z,11.17
2019-04-21T00:24:49.745Z,11.13
2019-04-21T00:25:50.297Z,11.11
2019-04-21T00:26:55.801Z,11.06
2019-04-21T00:27:50.428Z,11.09
2019-04-21T00:29:02.283Z,11.14
2019-04-21T00:29:51.913Z,11.16
2019-04-21T00:30:50.904Z,11.11
2019-04-21T00:31:51.152Z,11.13
2019-04-21T00:32:46.741Z,11.11
2019-04-21T00:33:39.162Z,10.94
2019-04-21T00:34:34.324Z,11.13
2019-04-21T00:35:41.479Z,11.13
2019-04-21T00:36:47.176Z,11.14
2019-04-21T00:37:53.359Z,11.06
2019-04-21T00:39:08.302Z,11.14
2019-04-21T00:40:02.195Z,11.13
2019-04-21T00:40:54.103Z,11.14
2019-04-21T00:41:53.763Z,11.14
2019-04-21T00:42:52.104Z,11.14
2019-04-21T00:43:48.964Z,11.03
2019-04-21T00:44:51.991Z,11.07
2019-04-21T00:45:44.651Z,11.14
2019-04-21T00:46:47.193Z,11.11
2019-04-21T00:47:53.323Z,11.06
2019-04-21T00:48:53.431Z,11.07
2019-04-21T00:49:56.843Z,11.09
2019-04-21T00:51:14.575Z,11.09
2019-04-21T00:52:05.263Z,11.01
2019-04-21T00:53:02.190Z,11.06
2019-04-21T00:55:07.641Z,11.01
2019-04-21T00:55:59.650Z,10.89
2019-04-21T00:56:56.209Z,10.91
2019-04-21T00:58:00.054Z,10.89
2019-04-21T00:59:02.382Z,10.86
2019-04-21T01:00:00.797Z,10.76
2019-04-21T01:00:58.562Z,10.86
2019-04-21T01:01:55.540Z,10.71
2019-04-21T01:02:57.940Z,10.77
2019-04-21T01:03:57.938Z,10.77
2019-04-21T01:05:00.032Z,10.66
2019-04-21T01:05:57.329Z,10.77
2019-04-21T01:06:55.633Z,10.73
2019-04-21T01:07:52.954Z,10.71
2019-04-21T01:08:55.626Z,10.65
2019-04-21T01:09:48.595Z,10.71
2019-04-21T01:10:48.959Z,10.74
2019-04-21T01:12:00.225Z,10.70
2019-04-21T01:12:56.208Z,10.71
2019-04-21T01:13:58.264Z,10.70
2019-04-21T01:14:58.175Z,10.60
2019-04-21T01:15:53.361Z,10.58
2019-04-21T01:16:58.167Z,10.51
2019-04-21T01:17:51.955Z,10.51
2019-04-21T01:18:55.244Z,10.56
2019-04-21T01:19:52.550Z,10.43
2019-04-21T01:20:33.430Z,10.46
2019-04-21T01:21:32.397Z,10.33
2019-04-21T01:22:32.389Z,10.33
2019-04-21T01:23:33.644Z,10.25
2019-04-21T01:24:36.137Z,10.28
2019-04-21T01:25:41.545Z,10.25
2019-04-21T01:26:46.367Z,10.24
2019-04-21T01:27:53.708Z,10.15
2019-04-21T01:28:54.539Z,10.33
2019-04-21T01:29:57.672Z,10.24
2019-04-21T01:30:53.571Z,10.25
2019-04-21T01:31:48.626Z,10.12
2019-04-21T01:32:53.123Z,10.18
2019-04-21T01:33:59.204Z,10.09
2019-04-21T01:34:53.280Z,10.21
2019-04-21T01:35:55.571Z,10.12
2019-04-21T01:36:49.816Z,10.18
2019-04-21T01:37:56.030Z,10.21
2019-04-21T01:38:58.282Z,10.25
2019-04-21T01:39:53.243Z,10.33
2019-04-21T01:40:57.131Z,10.30
2019-04-21T01:41:59.121Z,10.26
2019-04-21T01:42:52.922Z,10.28
2019-04-21T01:43:53.482Z,10.26
2019-04-21T01:44:53.565Z,10.24
2019-04-21T01:45:50.463Z,10.17
2019-04-21T01:46:48.757Z,10.28
2019-04-21T01:47:50.663Z,10.24
2019-04-21T01:48:50.494Z,10.24
2019-04-21T01:49:43.003Z,10.15
2019-04-21T01:50:51.629Z,10.19
2019-04-21T01:52:03.140Z,10.10
2019-04-21T01:52:55.952Z,10.14
2019-04-21T01:53:56.501Z,10.21
2019-04-21T01:54:56.057Z,10.09
2019-04-21T01:55:54.120Z,10.10
2019-04-21T01:56:53.965Z,10.12
2019-04-21T01:57:49.435Z,10.06
2019-04-21T01:58:42.931Z,10.01
2019-04-21T01:59:47.149Z,10.00
2019-04-21T02:00:54.349Z,9.96
2019-04-21T02:01:54.131Z,9.88
2019-04-21T02:02:59.565Z,9.94
2019-04-21T02:04:57.947Z,10.07
2019-04-21T02:05:59.674Z,10.10
2019-04-21T02:07:00.612Z,10.09
2019-04-21T02:08:49.398Z,10.07
2019-04-21T02:09:59.292Z,10.00
2019-04-21T02:11:00.655Z,10.03
2019-04-21T02:11:55.146Z,9.91
2019-04-21T02:12:55.333Z,9.88
2019-04-21T02:13:57.590Z,9.86
2019-04-21T02:15:02.624Z,9.89
2019-04-21T02:15:55.480Z,9.83
2019-04-21T02:16:54.387Z,9.81
2019-04-21T02:17:54.127Z,9.79
2019-04-21T02:18:53.168Z,9.79
2019-04-21T02:19:50.351Z,9.73
2019-04-21T02:20:41.311Z,9.58
2019-04-21T02:21:50.431Z,9.60
2019-04-21T02:23:12.889Z,9.53
2019-04-21T02:24:01.842Z,9.46
2019-04-21T02:24:58.036Z,9.49
2019-04-21T02:25:57.806Z,9.56
2019-04-21T02:26:56.168Z,9.49
2019-04-21T02:27:59.461Z,9.52
2019-04-21T02:29:55.245Z,9.61
2019-04-21T02:32:11.421Z,9.58
2019-04-21T02:33:13.668Z,9.68
2019-04-21T02:34:09.301Z,9.70
2019-04-21T02:37:21.429Z,9.60
2019-04-21T02:38:23.274Z,9.50
2019-04-21T02:40:59.563Z,9.48
2019-04-21T02:42:03.412Z,9.42
2019-04-21T02:43:07.652Z,9.39
2019-04-21T02:44:08.301Z,9.42
2019-04-21T02:45:09.256Z,9.39
2019-04-21T02:46:10.556Z,9.32
2019-04-21T02:46:54.594Z,9.30
2019-04-21T02:48:08.930Z,9.34
2019-04-21T02:49:11.194Z,9.25
2019-04-21T02:50:09.594Z,9.16
2019-04-21T02:50:57.717Z,9.24
2019-04-21T02:52:16.593Z,9.12
2019-04-21T02:53:07.138Z,9.18
2019-04-21T02:54:32.219Z,9.18
2019-04-21T02:55:04.035Z,9.15
2019-04-21T02:56:01.059Z,9.06
2019-04-21T02:58:10.003Z,9.01
2019-04-21T02:59:12.405Z,8.94
2019-04-21T03:00:06.909Z,8.94
2019-04-21T03:01:07.549Z,8.88
2019-04-21T03:03:06.983Z,9.01
2019-04-21T03:04:00.667Z,9.01
2019-04-21T03:05:22.194Z,8.97
2019-04-21T03:06:18.716Z,9.02
2019-04-21T03:07:11.488Z,8.94
2019-04-21T03:08:02.964Z,8.99
2019-04-21T03:10:02.299Z,8.93
2019-04-21T03:11:08.949Z,9.01
2019-04-21T03:13:08.974Z,9.06
2019-04-21T03:14:13.653Z,9.05
2019-04-21T03:15:06.179Z,8.94
2019-04-21T03:16:11.690Z,8.96
2019-04-21T03:17:05.673Z,8.99
2019-04-21T03:18:05.794Z,9.02
2019-04-21T03:20:02.893Z,9.13
2019-04-21T03:21:16.195Z,9.09
2019-04-21T03:22:05.301Z,9.04
2019-04-21T03:23:07.767Z,9.10
2019-04-21T03:24:05.847Z,9.10
2019-04-21T03:26:14.340Z,8.91
2019-04-21T03:28:11.988Z,8.75
2019-04-21T03:29:05.870Z,8.84
2019-04-21T03:36:33.992Z,8.68
2019-04-21T03:38:13.100Z,8.51
2019-04-21T03:39:01.734Z,8.51
2019-04-21T03:39:59.853Z,8.48
2019-04-21T03:41:06.634Z,8.42
2019-04-21T03:42:07.340Z,8.47
2019-04-21T03:43:04.474Z,8.35
2019-04-21T03:44:09.957Z,8.35
2019-04-21T03:45:06.778Z,8.42
2019-04-21T03:46:01.307Z,8.45
2019-04-21T03:47:09.232Z,8.44
2019-04-21T03:48:01.062Z,8.32
2019-04-21T03:51:07.377Z,8.37
2019-04-21T03:52:15.225Z,8.37
2019-04-21T03:53:03.492Z,8.32
2019-04-21T03:54:00.372Z,8.15
2019-04-21T03:55:12.526Z,8.30
2019-04-21T03:57:17.757Z,8.12
2019-04-21T03:58:15.122Z,8.21
2019-04-21T04:00:06.232Z,8.15
2019-04-21T04:04:00.758Z,8.10
2019-04-21T04:05:08.782Z,8.04
2019-04-21T04:06:09.641Z,7.96
2019-04-21T04:07:19.092Z,7.96
2019-04-21T04:08:16.320Z,7.90
2019-04-21T04:09:14.412Z,7.85
2019-04-21T04:10:07.705Z,7.92
2019-04-21T04:11:56.618Z,7.81
2019-04-21T04:13:05.465Z,7.77
2019-04-21T04:14:20.380Z,7.69
2019-04-21T04:15:00.741Z,7.63
2019-04-21T04:17:11.863Z,7.62
2019-04-21T04:18:57.993Z,7.66
2019-04-21T04:20:22.223Z,7.63
2019-04-21T04:21:12.287Z,7.75
2019-04-21T04:22:07.016Z,7.62
2019-04-21T04:23:03.353Z,7.66
2019-04-21T04:25:07.341Z,7.69
2019-04-21T04:26:19.174Z,7.62
2019-04-21T04:27:10.625Z,7.71
2019-04-21T04:30:07.674Z,7.75
2019-04-21T04:31:06.481Z,7.71
2019-04-21T04:31:55.407Z,7.62
2019-04-21T04:32:57.378Z,7.75
2019-04-21T04:34:10.455Z,7.67
2019-04-21T04:35:03.771Z,7.79
2019-04-21T04:37:06.027Z,7.67
2019-04-21T04:38:08.088Z,7.81
2019-04-21T04:39:19.379Z,7.78
2019-04-21T04:41:06.254Z,7.75
2019-04-21T04:42:26.704Z,7.69
2019-04-21T04:43:07.941Z,7.81
2019-04-21T04:44:13.605Z,7.79
2019-04-21T04:45:58.453Z,7.77
2019-04-21T04:49:10.987Z,7.87
2019-04-21T04:51:14.800Z,8.04
2019-04-21T04:52:56.655Z,8.08
2019-04-21T04:53:53.123Z,8.12
2019-04-21T04:56:05.860Z,8.11
2019-04-21T04:57:09.995Z,8.18
2019-04-21T05:00:14.893Z,8.17
2019-04-21T05:01:24.631Z,8.10
2019-04-21T05:02:15.032Z,8.21
2019-04-21T05:03:01.827Z,8.26
2019-04-21T05:04:10.313Z,8.36
2019-04-21T05:06:11.939Z,8.11
2019-04-21T05:07:11.833Z,8.12
2019-04-21T05:08:19.727Z,8.36
2019-04-21T05:09:15.418Z,8.32
2019-04-21T05:10:01.581Z,8.35
2019-04-21T05:11:07.727Z,8.28
2019-04-21T05:11:55.694Z,8.35
2019-04-21T05:12:57.229Z,8.35
2019-04-21T05:14:59.278Z,8.33
2019-04-21T05:16:06.220Z,8.33
2019-04-21T05:17:02.281Z,8.30
2019-04-21T05:17:57.643Z,8.32
2019-04-21T05:21:03.550Z,8.37
2019-04-21T05:21:54.730Z,8.37
2019-04-21T05:22:53.140Z,8.40
2019-04-21T05:23:52.135Z,8.42
2019-04-21T05:24:52.731Z,8.44
2019-04-21T05:25:45.857Z,8.36
2019-04-21T05:26:47.901Z,8.40
2019-04-21T05:27:47.356Z,8.48
2019-04-21T05:28:44.641Z,8.40
2019-04-21T05:29:53.970Z,8.37
2019-04-21T05:31:01.247Z,8.39
2019-04-21T05:32:09.114Z,8.45
2019-04-21T05:32:57.572Z,8.44
2019-04-21T05:33:57.644Z,8.57
2019-04-21T05:34:53.347Z,8.58
2019-04-21T05:35:49.261Z,8.57
2019-04-21T05:36:53.166Z,8.57
2019-04-21T05:37:51.833Z,8.62
2019-04-21T05:38:51.408Z,8.58
2019-04-21T05:39:51.425Z,8.60
2019-04-21T05:40:45.633Z,8.75
2019-04-21T05:41:41.762Z,8.63
2019-04-21T05:42:47.593Z,8.72
2019-04-21T05:43:51.382Z,8.78
2019-04-21T05:44:59.834Z,8.79
2019-04-21T05:45:53.319Z,8.84
2019-04-21T05:47:00.743Z,8.79
2019-04-21T05:47:56.312Z,8.83
2019-04-21T05:48:52.522Z,8.88
2019-04-21T05:49:49.875Z,8.90
2019-04-21T05:50:49.518Z,8.91
2019-04-21T05:51:44.113Z,8.88
2019-04-21T05:52:48.972Z,9.04
2019-04-21T05:53:55.933Z,9.04
2019-04-21T05:54:57.461Z,9.09
2019-04-21T05:56:51.258Z,9.15
2019-04-21T05:57:47.814Z,9.24
2019-04-21T05:58:49.680Z,9.28
2019-04-21T05:59:51.556Z,9.25
2019-04-21T06:01:07.862Z,9.40
2019-04-21T06:02:02.122Z,9.46
2019-04-21T06:03:00.670Z,9.34
2019-04-21T06:03:57.544Z,9.57
2019-04-21T06:06:03.410Z,9.67
2019-04-21T06:07:02.094Z,9.83
2019-04-21T06:07:52.419Z,10.19
2019-04-21T06:08:48.062Z,10.43
2019-04-21T06:09:56.866Z,10.52
2019-04-21T06:10:53.983Z,10.76
2019-04-21T06:11:51.220Z,10.89
2019-04-21T06:13:03.975Z,11.29
2019-04-21T06:13:58.046Z,12.01
2019-04-21T06:14:55.888Z,12.77
2019-04-21T06:16:55.635Z,14.13
2019-04-21T06:18:01.017Z,14.50
2019-04-21T06:18:58.301Z,15.03
2019-04-21T06:19:57.235Z,15.33
2019-04-21T06:20:55.104Z,15.76
2019-04-21T06:21:51.102Z,16.30
2019-04-21T06:22:53.169Z,16.67
2019-04-21T06:23:49.646Z,16.90
2019-04-21T06:25:21.607Z,16.89
2019-04-21T06:27:11.614Z,17.29
2019-04-21T06:27:51.094Z,17.33
2019-04-21T06:28:50.345Z,17.32
2019-04-21T06:29:54.501Z,17.69
2019-04-21T06:30:59.649Z,17.62
2019-04-21T06:32:21.989Z,18.03
2019-04-21T06:32:52.746Z,18.40
2019-04-21T06:33:50.689Z,18.49
2019-04-21T06:35:14.879Z,18.59
2019-04-21T06:36:21.608Z,18.92
2019-04-21T06:36:56.673Z,19.33
2019-04-21T06:37:49.447Z,19.60
2019-04-21T06:39:04.673Z,19.91
2019-04-21T06:40:09.282Z,20.00
2019-04-21T06:40:55.985Z,20.28
2019-04-21T06:41:48.549Z,20.50
2019-04-21T06:43:07.688Z,20.47
2019-04-21T06:45:53.680Z,21.67
2019-04-21T06:46:51.690Z,22.10
2019-04-21T06:48:01.124Z,21.98
2019-04-21T06:48:55.445Z,21.91
2019-04-21T06:49:50.545Z,21.74
2019-04-21T06:50:52.943Z,21.75
2019-04-21T06:51:48.289Z,21.38
2019-04-21T06:53:01.100Z,21.20
2019-04-21T06:53:59.344Z,21.44
2019-04-21T06:54:56.043Z,22.04
2019-04-21T06:55:52.526Z,22.14
2019-04-21T06:56:51.322Z,22.37
2019-04-21T06:57:56.005Z,22.86
2019-04-21T06:58:51.496Z,23.12
2019-04-21T06:59:53.066Z,23.31
2019-04-21T07:00:51.007Z,23.53
2019-04-21T07:02:21.268Z,23.89
2019-04-21T07:03:02.923Z,24.10
2019-04-21T07:04:01.051Z,24.26
2019-04-21T07:04:54.626Z,24.67
2019-04-21T07:05:57.590Z,24.87
2019-04-21T07:06:54.654Z,25.35
2019-04-21T07:08:09.827Z,25.61
2019-04-21T07:09:02.949Z,26.24
2019-04-21T07:09:59.374Z,26.80
2019-04-21T07:10:51.753Z,26.73
2019-04-21T07:11:53.857Z,26.28
2019-04-21T07:12:56.130Z,26.32
2019-04-21T07:13:54.818Z,26.76
2019-04-21T07:14:52.787Z,27.04
2019-04-21T07:15:53.787Z,27.58
2019-04-21T07:17:54.031Z,28.46
2019-04-21T07:19:01.204Z,28.85
2019-04-21T07:19:57.160Z,29.19
2019-04-21T07:20:56.429Z,29.31
2019-04-21T07:21:52.549Z,28.87
2019-04-21T07:23:13.474Z,29.15
2019-04-21T07:23:57.332Z,29.34
2019-04-21T07:24:49.222Z,29.06
2019-04-21T07:25:53.137Z,29.33
2019-04-21T07:26:51.032Z,29.78
2019-04-21T07:27:52.640Z,29.94
2019-04-21T07:28:56.337Z,30.16
2019-04-21T07:29:55.023Z,30.49
2019-04-21T07:30:53.466Z,30.69
2019-04-21T07:32:01.812Z,30.61
2019-04-21T07:32:55.345Z,30.52
2019-04-21T07:33:59.763Z,30.37
2019-04-21T07:34:51.173Z,30.26
2019-04-21T07:35:51.711Z,30.30
2019-04-21T07:37:53.662Z,30.52
2019-04-21T07:38:50.977Z,30.65
2019-04-21T07:39:52.827Z,31.04
2019-04-21T07:40:43.834Z,31.35
2019-04-21T07:41:47.018Z,31.62
2019-04-21T07:42:47.085Z,31.99
2019-04-21T07:43:44.129Z,32.24
2019-04-21T07:44:42.336Z,32.88
2019-04-21T07:45:44.430Z,33.19
2019-04-21T07:46:41.675Z,33.43
2019-04-21T07:47:50.689Z,33.55
2019-04-21T07:48:49.451Z,33.39
2019-04-21T07:49:56.538Z,33.70
2019-04-21T07:50:56.320Z,33.89
2019-04-21T07:51:50.901Z,33.71
2019-04-21T07:52:53.276Z,33.13
2019-04-21T07:53:55.355Z,32.52
2019-04-21T07:54:57.559Z,32.18
2019-04-21T07:55:30.161Z,32.55
2019-04-21T07:56:35.092Z,32.71
2019-04-21T07:57:45.671Z,32.21
2019-04-21T07:58:53.562Z,32.21
2019-04-21T07:59:56.197Z,32.57
2019-04-21T08:00:56.375Z,32.58
2019-04-21T08:01:53.778Z,32.59
2019-04-21T08:02:51.860Z,32.52
2019-04-21T08:03:59.444Z,32.76
2019-04-21T08:05:54.366Z,30.91
2019-04-21T08:07:54.225Z,30.46
2019-04-21T08:08:49.146Z,30.40
2019-04-21T08:09:46.827Z,31.27
2019-04-21T08:10:44.266Z,32.11
2019-04-21T08:11:41.628Z,32.89
2019-04-21T08:12:47.553Z,33.29
2019-04-21T08:14:02.097Z,33.39
2019-04-21T08:14:55.870Z,33.76
2019-04-21T08:16:04.687Z,34.17
2019-04-21T08:16:53.954Z,34.17
2019-04-21T08:17:47.302Z,33.34
2019-04-21T08:18:47.619Z,33.27
2019-04-21T08:19:44.596Z,33.11
2019-04-21T08:21:51.660Z,32.20
2019-04-21T08:22:51.578Z,31.96
2019-04-21T08:23:46.750Z,32.55
2019-04-21T08:24:51.870Z,32.85
2019-04-21T08:26:06.442Z,33.57
2019-04-21T08:26:55.044Z,34.07
2019-04-21T08:28:52.311Z,34.02
2019-04-21T08:29:52.216Z,34.48
2019-04-21T08:30:47.960Z,34.51
2019-04-21T08:31:56.285Z,34.45
2019-04-21T08:33:08.825Z,34.80
2019-04-21T08:33:57.455Z,35.18
2019-04-21T08:34:54.905Z,35.76
2019-04-21T08:36:51.504Z,37.10
2019-04-21T08:37:48.575Z,37.50
2019-04-21T08:38:48.469Z,37.36
2019-04-21T08:39:59.682Z,37.70
2019-04-21T08:40:51.649Z,37.96
2019-04-21T08:41:54.258Z,38.29
2019-04-21T08:42:52.133Z,38.26
2019-04-21T08:43:51.128Z,38.26
2019-04-21T08:44:52.436Z,38.29
2019-04-21T08:45:50.878Z,38.80
2019-04-21T08:46:55.086Z,39.42
2019-04-21T08:48:10.326Z,38.78
2019-04-21T08:48:49.806Z,38.60
2019-04-21T08:49:49.057Z,37.56
2019-04-21T08:50:53.978Z,36.83
2019-04-21T08:51:53.653Z,36.63
2019-04-21T08:52:56.852Z,36.82
2019-04-21T08:54:51.530Z,37.58
2019-04-21T08:55:58.041Z,36.75
2019-04-21T08:56:46.631Z,35.63
2019-04-21T08:58:00.861Z,35.82
2019-04-21T08:58:52.932Z,36.72
2019-04-21T08:59:55.138Z,36.92
2019-04-21T09:00:46.799Z,36.79
2019-04-21T09:01:50.328Z,37.17
2019-04-21T09:02:47.584Z,37.28
2019-04-21T09:03:52.037Z,37.10
2019-04-21T09:04:49.104Z,36.92
2019-04-21T09:05:54.008Z,37.07
2019-04-21T09:06:58.779Z,37.32
2019-04-21T09:07:51.279Z,36.85
2019-04-21T09:08:47.521Z,36.49
2019-04-21T09:09:47.431Z,36.76
2019-04-21T09:10:51.781Z,36.86
2019-04-21T09:11:49.921Z,36.42
2019-04-21T09:13:49.972Z,35.28
2019-04-21T09:14:50.926Z,35.97
2019-04-21T09:15:41.576Z,36.72
2019-04-21T09:16:40.744Z,37.14
2019-04-21T09:17:41.430Z,36.60
2019-04-21T09:18:41.495Z,36.21
2019-04-21T09:20:07.780Z,35.40
2019-04-21T09:21:52.960Z,35.28
2019-04-21T09:22:50.909Z,34.77
2019-04-21T09:23:45.223Z,35.54
2019-04-21T09:24:45.711Z,36.42
2019-04-21T09:25:46.812Z,37.31
2019-04-21T09:26:46.127Z,37.88
2019-04-21T09:27:41.964Z,38.68
2019-04-21T09:28:39.572Z,38.12
2019-04-21T09:29:36.777Z,38.11
2019-04-21T09:30:30.738Z,38.49
2019-04-21T09:31:33.858Z,38.58
2019-04-21T09:32:31.423Z,37.74
2019-04-21T09:33:33.444Z,37.76
2019-04-21T09:34:33.197Z,38.23
2019-04-21T09:35:29.074Z,38.53
2019-04-21T09:36:35.293Z,38.99
2019-04-21T09:37:39.567Z,39.08
2019-04-21T09:38:35.175Z,38.75
2019-04-21T09:39:31.209Z,38.52
2019-04-21T09:40:33.641Z,37.62
2019-04-21T09:41:29.328Z,36.39
2019-04-21T09:42:32.327Z,35.74
2019-04-21T09:43:35.838Z,35.07
2019-04-21T09:44:33.334Z,34.61
2019-04-21T09:45:28.572Z,34.86
2019-04-21T09:46:27.598Z,35.08
2019-04-21T09:47:36.539Z,35.15
2019-04-21T09:48:29.780Z,35.28
2019-04-21T09:49:31.281Z,35.79
2019-04-21T09:50:27.621Z,35.18
2019-04-21T09:51:27.806Z,35.37
2019-04-21T09:52:36.102Z,35.10
2019-04-21T09:53:33.233Z,35.11
2019-04-21T09:54:31.252Z,35.45
2019-04-21T09:55:36.549Z,35.63
2019-04-21T09:56:35.933Z,35.93
2019-04-21T09:57:37.107Z,36.54
2019-04-21T09:58:35.439Z,36.61
2019-04-21T09:59:32.084Z,36.98
2019-04-21T10:00:31.379Z,38.01
2019-04-21T10:01:37.140Z,38.18
2019-04-21T10:02:35.643Z,37.42
2019-04-21T10:03:37.103Z,37.88
2019-04-21T10:04:27.483Z,38.01
2019-04-21T10:05:27.346Z,38.18
2019-04-21T10:06:26.483Z,38.67
2019-04-21T10:07:33.378Z,38.46
2019-04-21T10:08:27.443Z,38.32
2019-04-21T10:09:26.505Z,37.85
2019-04-21T10:10:27.578Z,37.70
2019-04-21T10:11:26.902Z,37.92
2019-04-21T10:12:26.412Z,37.76
2019-04-21T10:13:27.445Z,37.99
2019-04-21T10:14:26.478Z,38.42
2019-04-21T10:15:28.235Z,38.99
2019-04-21T10:16:26.386Z,39.30
2019-04-21T10:17:27.437Z,39.51
2019-04-21T10:18:27.319Z,39.76
2019-04-21T10:19:27.503Z,40.19
2019-04-21T10:20:26.514Z,39.74
2019-04-21T10:21:27.650Z,38.87
2019-04-21T10:22:26.703Z,38.89
2019-04-21T10:23:27.391Z,38.42
2019-04-21T10:24:26.429Z,38.55
2019-04-21T10:25:26.274Z,38.49
2019-04-21T10:26:26.448Z,38.39
2019-04-21T10:27:27.327Z,38.60
2019-04-21T10:28:26.907Z,38.96
2019-04-21T10:29:29.520Z,39.44
2019-04-21T10:30:27.224Z,39.58
2019-04-21T10:31:27.006Z,39.78
2019-04-21T10:32:26.228Z,39.92
2019-04-21T10:33:26.325Z,40.12
2019-04-21T10:34:27.278Z,40.18
2019-04-21T10:35:26.284Z,39.40
2019-04-21T10:36:26.883Z,39.18
2019-04-21T10:37:41.314Z,39.22
2019-04-21T10:38:36.564Z,39.13
2019-04-21T10:39:27.405Z,39.21
2019-04-21T10:40:27.489Z,39.59
2019-04-21T10:41:26.121Z,40.00
2019-04-21T10:42:27.006Z,39.88
2019-04-21T10:43:27.456Z,39.71
2019-04-21T10:44:27.328Z,39.76
2019-04-21T10:45:26.081Z,40.19
2019-04-21T10:46:26.696Z,40.07
2019-04-21T10:47:26.977Z,40.30
2019-04-21T10:48:26.066Z,40.47
2019-04-21T10:49:26.642Z,40.38
2019-04-21T10:50:26.808Z,40.38
2019-04-21T10:51:26.025Z,39.59
2019-04-21T10:52:29.248Z,39.06
2019-04-21T10:53:27.079Z,38.99
2019-04-21T10:54:27.290Z,38.80
2019-04-21T10:56:41.158Z,38.26
2019-04-21T10:57:37.820Z,38.10
2019-04-21T10:58:36.306Z,37.35
2019-04-21T10:59:35.778Z,37.54
2019-04-21T11:00:36.431Z,37.56
2019-04-21T11:01:36.869Z,37.77
2019-04-21T11:02:36.809Z,38.18
2019-04-21T11:03:36.938Z,37.99
2019-04-21T11:04:38.313Z,37.73
2019-04-21T11:05:36.780Z,38.18
2019-04-21T11:06:36.876Z,38.73
2019-04-21T11:07:52.200Z,39.21
2019-04-21T11:08:41.501Z,38.17
2019-04-21T11:09:37.924Z,37.76
2019-04-21T11:10:36.010Z,37.62
2019-04-21T11:11:35.663Z,37.48
2019-04-21T11:12:37.684Z,37.47
2019-04-21T11:13:36.941Z,37.41
2019-04-21T11:14:35.693Z,37.48
2019-04-21T11:15:36.969Z,37.96
2019-04-21T11:16:35.623Z,38.26
2019-04-21T11:17:36.446Z,38.46
2019-04-21T11:18:35.993Z,38.89
2019-04-21T11:19:36.814Z,38.73
2019-04-21T11:20:35.572Z,38.51
2019-04-21T11:21:36.694Z,38.48
2019-04-21T11:22:36.909Z,38.60
2019-04-21T11:23:35.544Z,38.57
2019-04-21T11:24:36.736Z,38.60
2019-04-21T11:25:35.931Z,38.08
2019-04-21T11:26:35.916Z,37.96
2019-04-21T11:27:35.526Z,37.73
2019-04-21T11:28:36.755Z,37.77
2019-04-21T11:29:35.485Z,36.52
2019-04-21T11:30:35.868Z,34.80
2019-04-21T11:31:36.801Z,35.21
2019-04-21T11:32:35.475Z,35.45
2019-04-21T11:33:35.665Z,35.82
2019-04-21T11:34:36.699Z,35.47
2019-04-21T11:35:35.426Z,35.73
2019-04-21T11:36:35.429Z,35.84
2019-04-21T11:37:35.427Z,36.31
2019-04-21T11:38:51.316Z,36.85
2019-04-21T11:39:45.758Z,36.57
2019-04-21T11:40:36.378Z,35.85
2019-04-21T11:41:35.975Z,35.76
2019-04-21T11:42:35.666Z,36.38
2019-04-21T11:43:35.348Z,36.92
2019-04-21T11:44:35.417Z,37.23
2019-04-21T11:45:36.533Z,37.47
2019-04-21T11:46:36.262Z,37.41
2019-04-21T11:47:36.407Z,37.62
2019-04-21T11:48:36.528Z,37.67
2019-04-21T11:49:35.301Z,37.59
2019-04-21T11:50:35.281Z,36.54
2019-04-21T11:51:35.297Z,36.68
2019-04-21T11:52:35.269Z,36.56
2019-04-21T11:53:35.274Z,36.97
2019-04-21T11:54:35.258Z,37.29
2019-04-21T11:55:39.773Z,37.12
2019-04-21T11:56:37.014Z,36.07
2019-04-21T11:57:40.149Z,35.55
2019-04-21T11:58:36.259Z,35.97
2019-04-21T11:59:35.612Z,35.95
2019-04-21T12:00:35.828Z,35.88
2019-04-21T12:01:35.948Z,35.74
2019-04-21T12:02:35.351Z,36.15
2019-04-21T12:03:35.760Z,36.38
2019-04-21T12:04:35.789Z,36.48
2019-04-21T12:05:35.290Z,36.19
2019-04-21T12:06:43.098Z,35.97
2019-04-21T12:07:37.502Z,36.15
2019-04-21T12:08:42.186Z,36.14
2019-04-21T12:09:37.521Z,36.72
2019-04-21T12:10:35.529Z,36.41
2019-04-21T12:11:35.670Z,36.19
2019-04-21T12:12:35.132Z,36.17
2019-04-21T12:13:36.197Z,36.27
2019-04-21T12:14:36.299Z,36.60
2019-04-21T12:15:35.034Z,36.63
2019-04-21T12:16:35.233Z,36.68
2019-04-21T12:17:36.148Z,36.63
2019-04-21T12:18:35.009Z,36.73
2019-04-21T12:19:35.008Z,36.98
2019-04-21T12:20:35.536Z,37.19
2019-04-21T12:21:46.692Z,37.23
2019-04-21T12:22:37.229Z,37.51
2019-04-21T12:23:36.412Z,37.66
2019-04-21T12:24:36.359Z,36.41
2019-04-21T12:25:34.925Z,35.79
2019-04-21T12:26:35.963Z,35.60
2019-04-21T12:27:35.976Z,35.93
2019-04-21T12:28:34.892Z,36.29
2019-04-21T12:29:35.576Z,36.39
2019-04-21T12:30:35.752Z,34.96
2019-04-21T12:31:35.862Z,33.83
2019-04-21T12:32:36.028Z,34.01
2019-04-21T12:33:36.139Z,34.41
2019-04-21T12:34:36.144Z,34.99
2019-04-21T12:35:35.640Z,35.40
2019-04-21T12:36:35.827Z,35.64
2019-04-21T12:37:35.069Z,35.86
2019-04-21T12:38:42.550Z,35.72
2019-04-21T12:39:36.919Z,35.33
2019-04-21T12:40:34.822Z,35.08
2019-04-21T12:41:34.766Z,35.35
2019-04-21T12:42:37.618Z,35.85
2019-04-21T12:43:34.890Z,35.93
2019-04-21T12:44:34.750Z,35.85
2019-04-21T12:45:35.847Z,35.47
2019-04-21T12:46:35.930Z,35.74
2019-04-21T12:47:34.702Z,35.77
2019-04-21T12:48:35.822Z,36.11
2019-04-21T12:49:35.893Z,36.30
2019-04-21T12:50:35.935Z,36.06
2019-04-21T12:51:35.608Z,35.44
2019-04-21T12:52:35.703Z,35.10
2019-04-21T12:53:35.925Z,35.15
2019-04-21T12:54:35.490Z,35.32
2019-04-21T12:55:37.459Z,35.52
2019-04-21T12:56:35.741Z,35.74
2019-04-21T12:57:35.108Z,36.03
2019-04-21T12:58:35.283Z,36.04
2019-04-21T12:59:36.326Z,36.00
2019-04-21T13:00:34.565Z,36.07
2019-04-21T13:01:35.001Z,35.26
2019-04-21T13:02:35.724Z,33.39
2019-04-21T13:03:34.533Z,33.36
2019-04-21T13:04:35.794Z,33.87
2019-04-21T13:05:35.699Z,34.05
2019-04-21T13:06:34.502Z,34.22
2019-04-21T13:07:35.426Z,34.38
2019-04-21T13:08:46.604Z,34.23
2019-04-21T13:09:36.154Z,33.51
2019-04-21T13:10:34.459Z,33.42
2019-04-21T13:11:35.079Z,32.58
2019-04-21T13:12:35.264Z,32.67
2019-04-21T13:13:35.629Z,33.13
2019-04-21T13:14:35.767Z,33.26
2019-04-21T13:15:35.502Z,33.29
2019-04-21T13:16:34.398Z,33.53
2019-04-21T13:17:35.373Z,33.70
2019-04-21T13:18:35.327Z,33.80
2019-04-21T13:19:35.623Z,33.82
2019-04-21T13:20:34.359Z,34.09
2019-04-21T13:21:34.397Z,34.41
2019-04-21T13:22:34.365Z,34.92
2019-04-21T13:23:34.925Z,35.28
2019-04-21T13:24:34.338Z,35.55
2019-04-21T13:25:34.325Z,35.86
2019-04-21T13:26:43.060Z,35.82
2019-04-21T13:27:36.452Z,35.36
2019-04-21T13:28:34.641Z,34.73
2019-04-21T13:29:34.490Z,33.34
2019-04-21T13:30:34.252Z,33.26
2019-04-21T13:31:34.400Z,33.46
2019-04-21T13:32:35.242Z,33.68
2019-04-21T13:33:35.227Z,34.09
2019-04-21T13:34:34.229Z,34.20
2019-04-21T13:35:35.225Z,34.56
2019-04-21T13:36:34.195Z,34.48
2019-04-21T13:37:35.331Z,34.36
2019-04-21T13:38:42.172Z,34.08
2019-04-21T13:40:03.455Z,34.00
2019-04-21T13:40:53.066Z,33.90
2019-04-21T13:41:48.349Z,33.34
2019-04-21T13:42:40.741Z,32.96
2019-04-21T13:43:35.126Z,32.76
2019-04-21T13:44:34.918Z,32.62
2019-04-21T13:45:34.374Z,32.62
2019-04-21T13:46:34.539Z,32.59
2019-04-21T13:47:34.659Z,32.39
2019-04-21T13:48:34.775Z,32.11
2019-04-21T13:49:35.105Z,31.72
2019-04-21T13:50:35.263Z,31.54
2019-04-21T13:51:34.190Z,31.95
2019-04-21T13:52:34.022Z,32.18
2019-04-21T13:53:34.943Z,32.21
2019-04-21T13:54:33.999Z,32.32
2019-04-21T13:55:36.784Z,31.95
2019-04-21T13:56:34.397Z,31.36
2019-04-21T13:57:34.636Z,31.68
2019-04-21T13:58:34.628Z,32.22
2019-04-21T13:59:34.288Z,32.42
2019-04-21T14:00:33.958Z,32.59
2019-04-21T14:01:34.131Z,32.44
2019-04-21T14:02:34.523Z,32.66
2019-04-21T14:03:33.901Z,32.84
2019-04-21T14:04:33.893Z,33.13
2019-04-21T14:05:33.898Z,33.13
2019-04-21T14:06:34.289Z,33.15