createdAt,value
2018-11-05T00:00:38.717Z,9.80
2018-11-05T00:05:34.013Z,9.80
2018-11-05T00:10:27.997Z,9.80
2018-11-05T00:15:21.285Z,9.70
2018-11-05T00:20:14.563Z,9.80
2018-11-05T00:25:10.871Z,9.80
2018-11-05T00:30:04.415Z,9.80
2018-11-05T00:34:57.759Z,9.60
2018-11-05T00:39:51.042Z,9.60
2018-11-05T00:44:44.304Z,9.60
2018-11-05T00:49:37.576Z,9.50
2018-11-05T00:54:30.799Z,9.50
2018-11-05T00:59:24.111Z,9.40
2018-11-05T01:04:17.406Z,9.40
2018-11-05T01:09:10.619Z,9.40
2018-11-05T01:14:04.404Z,9.30
2018-11-05T01:18:57.649Z,9.30
2018-11-05T01:23:50.981Z,9.50
2018-11-05T01:28:44.269Z,9.50
2018-11-05T01:33:38.375Z,9.60
2018-11-05T01:38:32.275Z,9.60
2018-11-05T01:43:26.170Z,9.70
2018-11-05T01:48:19.945Z,9.80
2018-11-05T01:53:13.216Z,9.80
2018-11-05T01:58:06.757Z,9.90
2018-11-05T02:03:00.020Z,9.90
2018-11-05T02:07:53.313Z,10.00
2018-11-05T02:12:46.629Z,10.00
2018-11-05T02:17:41.414Z,10.00
2018-11-05T02:22:34.945Z,10.00
2018-11-05T02:27:28.623Z,10.00
2018-11-05T02:32:21.862Z,10.00
2018-11-05T02:37:15.124Z,10.00
2018-11-05T02:42:08.401Z,10.00
2018-11-05T02:47:01.707Z,10.00
2018-11-05T02:51:55.747Z,10.10
2018-11-05T02:56:49.007Z,10.10
2018-11-05T03:01:42.287Z,10.00
2018-11-05T03:06:35.588Z,10.10
2018-11-05T03:11:28.843Z,10.10
2018-11-05T03:16:22.647Z,10.20
2018-11-05T03:21:15.872Z,10.20
2018-11-05T03:26:09.288Z,10.20
2018-11-05T03:31:02.539Z,10.20
2018-11-05T03:35:55.884Z,10.20
2018-11-05T03:40:49.168Z,10.30
2018-11-05T03:45:42.491Z,10.30
2018-11-05T03:50:35.744Z,10.20
2018-11-05T03:55:29.185Z,10.20
2018-11-05T04:00:22.395Z,10.10
2018-11-05T04:05:15.663Z,10.10
2018-11-05T04:10:10.413Z,10.10
2018-11-05T04:15:03.953Z,10.10
2018-11-05T04:19:57.252Z,10.00
2018-11-05T04:24:50.515Z,10.00
2018-11-05T04:29:43.828Z,10.00
2018-11-05T04:34:37.109Z,10.10
2018-11-05T04:39:30.343Z,10.00
2018-11-05T04:44:23.602Z,10.00
2018-11-05T04:49:16.893Z,10.00
2018-11-05T04:54:10.158Z,10.10
2018-11-05T04:59:03.599Z,10.10
2018-11-05T05:03:56.893Z,10.20
2018-11-05T05:08:50.154Z,10.30
2018-11-05T05:13:43.453Z,10.20
2018-11-05T05:18:36.841Z,10.30
2018-11-05T05:23:30.106Z,10.40
2018-11-05T05:28:24.033Z,10.50
2018-11-05T05:33:17.346Z,10.50
2018-11-05T05:38:10.679Z,10.50
2018-11-05T05:43:04.225Z,10.60
2018-11-05T05:47:57.989Z,10.60
2018-11-05T05:52:51.240Z,10.70
2018-11-05T05:57:45.123Z,10.70
2018-11-05T06:02:38.743Z,10.70
2018-11-05T06:07:32.153Z,10.80
2018-11-05T06:12:25.445Z,10.90
2018-11-05T06:17:18.714Z,11.00
2018-11-05T06:22:12.062Z,11.00
2018-11-05T06:27:05.445Z,11.00
2018-11-05T06:31:58.713Z,11.00
2018-11-05T06:36:51.985Z,11.10
2018-11-05T06:41:46.298Z,11.10
2018-11-05T06:46:39.545Z,10.80
2018-11-05T06:51:32.819Z,11.20
2018-11-05T06:56:26.062Z,11.20
2018-11-05T07:01:19.353Z,11.30
2018-11-05T07:06:12.662Z,11.30
2018-11-05T07:11:05.920Z,11.30
2018-11-05T07:15:59.174Z,11.40
2018-11-05T07:20:52.395Z,11.40
2018-11-05T07:25:45.824Z,11.50
2018-11-05T07:30:39.132Z,11.50
2018-11-05T07:35:32.411Z,11.60
2018-11-05T07:40:25.675Z,11.60
2018-11-05T07:45:20.262Z,11.70
2018-11-05T07:50:14.926Z,11.80
2018-11-05T07:55:11.288Z,11.90
2018-11-05T08:00:13.523Z,11.60
2018-11-05T08:05:07.049Z,11.90
2018-11-05T08:10:00.302Z,11.80
2018-11-05T08:14:53.689Z,11.80
2018-11-05T08:19:47.026Z,12.00
2018-11-05T08:24:40.291Z,12.00
2018-11-05T08:29:33.575Z,12.00
2018-11-05T08:34:26.941Z,11.90
2018-11-05T08:39:20.169Z,12.00
2018-11-05T08:44:13.514Z,12.10
2018-11-05T08:49:07.043Z,12.10
2018-11-05T08:54:00.593Z,12.10
2018-11-05T08:58:53.865Z,12.20
2018-11-05T09:03:49.137Z,12.30
2018-11-05T09:08:42.741Z,12.30
2018-11-05T09:13:36.043Z,12.40
2018-11-05T09:18:29.408Z,12.50
2018-11-05T09:23:22.892Z,12.60
2018-11-05T09:28:16.234Z,12.70
2018-11-05T09:33:09.529Z,12.60
2018-11-05T09:38:02.977Z,12.80
2018-11-05T09:42:56.482Z,13.00
2018-11-05T09:47:49.754Z,13.00
2018-11-05T09:52:43.185Z,12.90
2018-11-05T09:57:36.561Z,12.90
2018-11-05T10:02:35.558Z,13.10
2018-11-05T10:07:28.806Z,13.10
2018-11-05T10:12:22.264Z,13.00
2018-11-05T10:17:15.515Z,13.10
2018-11-05T10:22:08.851Z,13.10
2018-11-05T10:27:02.296Z,13.20
2018-11-05T10:31:55.568Z,13.70
2018-11-05T10:36:50.485Z,13.60
2018-11-05T10:41:43.822Z,13.60
2018-11-05T10:46:37.437Z,13.70
2018-11-05T10:51:30.815Z,13.40
2018-11-05T10:56:24.115Z,13.80
2018-11-05T11:01:22.064Z,14.00
2018-11-05T11:06:15.364Z,14.10
2018-11-05T11:11:08.835Z,13.70
2018-11-05T11:16:02.157Z,13.90
2018-11-05T11:20:55.377Z,14.00
2018-11-05T11:25:48.722Z,14.20
2018-11-05T11:30:42.148Z,13.80
2018-11-05T11:35:35.421Z,13.70
2018-11-05T11:40:28.772Z,13.90
2018-11-05T11:45:22.770Z,13.70
2018-11-05T11:50:16.784Z,13.70
2018-11-05T11:55:12.709Z,13.90
2018-11-05T12:00:11.791Z,13.90
2018-11-05T12:05:06.686Z,13.70
2018-11-05T12:09:59.922Z,13.60
2018-11-05T12:14:53.425Z,13.70
2018-11-05T12:19:46.631Z,13.90
2018-11-05T12:24:39.911Z,14.20
2018-11-05T12:29:33.270Z,14.30
2018-11-05T12:34:26.542Z,14.00
2018-11-05T12:39:19.783Z,13.70
2018-11-05T12:44:13.217Z,13.50
2018-11-05T12:49:06.535Z,13.40
2018-11-05T12:53:59.870Z,13.50
2018-11-05T12:58:53.282Z,13.60
2018-11-05T13:03:46.677Z,13.70
2018-11-05T13:08:39.915Z,13.70
2018-11-05T13:13:33.975Z,13.60
2018-11-05T13:18:27.310Z,13.60
2018-11-05T13:23:27.296Z,13.80
2018-11-05T13:28:20.629Z,13.80
2018-11-05T13:33:13.855Z,13.70
2018-11-05T13:38:07.648Z,13.90
2018-11-05T13:43:00.420Z,13.90
2018-11-05T13:47:54.817Z,14.00
2018-11-05T13:52:47.021Z,13.90
2018-11-05T13:57:41.071Z,13.90
2018-11-05T14:02:34.278Z,13.90
2018-11-05T14:07:34.673Z,13.90
2018-11-05T14:12:27.966Z,13.80
2018-11-05T14:17:21.258Z,13.80
2018-11-05T14:22:14.569Z,13.80
2018-11-05T14:27:07.885Z,13.80
2018-11-05T14:32:01.285Z,13.70
2018-11-05T14:36:54.633Z,13.60
2018-11-05T14:41:47.813Z,13.60
2018-11-05T14:46:41.174Z,13.50
2018-11-05T14:51:34.785Z,13.40
2018-11-05T14:56:28.053Z,13.40
2018-11-05T15:01:21.320Z,13.50
2018-11-05T15:06:14.633Z,13.50
2018-11-05T15:11:07.972Z,13.60
2018-11-05T15:16:01.280Z,13.50
2018-11-05T15:20:54.575Z,13.40
2018-11-05T15:25:47.908Z,13.20
2018-11-05T15:30:41.455Z,13.10
2018-11-05T15:35:34.764Z,13.00
2018-11-05T15:40:28.061Z,12.90
2018-11-05T15:45:21.919Z,12.90
2018-11-05T15:50:16.436Z,12.90
2018-11-05T15:55:10.050Z,12.90
2018-11-05T16:00:04.212Z,12.80
2018-11-05T16:04:57.460Z,12.70
2018-11-05T16:09:50.781Z,12.60
2018-11-05T16:14:44.205Z,12.60
2018-11-05T16:19:37.506Z,12.50
2018-11-05T16:24:30.876Z,12.50
2018-11-05T16:29:24.097Z,12.50
2018-11-05T16:34:17.365Z,12.40
2018-11-05T16:39:12.331Z,12.30
2018-11-05T16:44:06.726Z,12.30
2018-11-05T16:49:00.013Z,12.20
2018-11-05T16:53:54.827Z,12.20
2018-11-05T16:58:48.349Z,12.20
2018-11-05T17:03:41.917Z,12.10
2018-11-05T17:08:36.559Z,12.10
2018-11-05T17:13:29.914Z,12.00
2018-11-05T17:18:23.671Z,12.00
2018-11-05T17:23:17.029Z,11.90
2018-11-05T17:28:10.333Z,11.80
2018-11-05T17:33:03.614Z,11.80
2018-11-05T17:37:56.871Z,11.70
2018-11-05T17:42:50.175Z,11.70
2018-11-05T17:47:43.747Z,11.70
2018-11-05T17:52:37.103Z,11.70
2018-11-05T17:57:30.409Z,11.60
2018-11-05T18:02:24.832Z,11.70
2018-11-05T18:07:18.193Z,11.60
2018-11-05T18:12:11.569Z,11.60
2018-11-05T18:17:05.476Z,11.50
2018-11-05T18:21:58.845Z,11.60
2018-11-05T18:26:52.131Z,11.60
2018-11-05T18:31:45.420Z,11.60
2018-11-05T18:36:38.684Z,11.60
2018-11-05T18:41:31.930Z,11.50
2018-11-05T18:46:25.225Z,11.50
2018-11-05T18:51:18.515Z,11.40
2018-11-05T18:56:11.842Z,11.40
2018-11-05T19:01:05.148Z,11.30
2018-11-05T19:05:58.548Z,11.20
2018-11-05T19:10:52.003Z,11.10
2018-11-05T19:15:45.438Z,11.00
2018-11-05T19:20:38.781Z,10.90
2018-11-05T19:25:33.225Z,10.80
2018-11-05T19:30:27.411Z,10.70
2018-11-05T19:35:20.614Z,10.70
2018-11-05T19:40:14.753Z,10.70
2018-11-05T19:45:10.957Z,10.70
2018-11-05T19:50:06.108Z,10.70
2018-11-05T19:54:59.328Z,10.70
2018-11-05T19:59:52.633Z,10.80
2018-11-05T20:04:45.936Z,10.80
2018-11-05T20:09:39.256Z,10.80
2018-11-05T20:14:32.625Z,10.80
2018-11-05T20:19:25.993Z,10.80
2018-11-05T20:24:19.357Z,10.80
2018-11-05T20:29:12.645Z,10.90
2018-11-05T20:34:06.090Z,10.80
2018-11-05T20:38:59.245Z,10.70
2018-11-05T20:43:52.545Z,10.60
2018-11-05T20:48:45.795Z,10.60
2018-11-05T20:53:39.077Z,10.60
2018-11-05T20:58:32.345Z,10.50
2018-11-05T21:03:27.141Z,10.50
2018-11-05T21:08:20.513Z,10.50
2018-11-05T21:13:13.899Z,10.60
2018-11-05T21:18:07.295Z,10.60
2018-11-05T21:23:00.554Z,10.60
2018-11-05T21:27:53.822Z,10.60
2018-11-05T21:32:47.175Z,10.60
2018-11-05T21:37:40.735Z,10.60
2018-11-05T21:42:33.947Z,10.70
2018-11-05T21:47:27.300Z,10.80
2018-11-05T21:52:20.570Z,10.80
2018-11-05T21:57:13.823Z,10.70
2018-11-05T22:02:07.138Z,10.70
2018-11-05T22:07:00.424Z,10.60
2018-11-05T22:11:53.714Z,10.50
2018-11-05T22:16:46.972Z,10.40
2018-11-05T22:21:40.284Z,10.30
2018-11-05T22:26:33.550Z,10.30
2018-11-05T22:31:26.918Z,10.20
2018-11-05T22:36:20.275Z,10.20
2018-11-05T22:41:13.564Z,10.10
2018-11-05T22:46:06.911Z,10.00
2018-11-05T22:51:00.161Z,9.90
2018-11-05T22:55:53.435Z,9.80
2018-11-05T23:00:52.374Z,9.80
2018-11-05T23:05:45.767Z,9.80
2018-11-05T23:10:39.067Z,9.70
2018-11-05T23:15:33.499Z,9.80
2018-11-05T23:20:26.787Z,9.70
2018-11-05T23:25:20.079Z,9.70
2018-11-05T23:30:13.645Z,9.70
2018-11-05T23:35:07.835Z,9.70
2018-11-05T23:40:01.115Z,9.70
2018-11-05T23:44:54.393Z,9.60
2018-11-05T23:49:47.671Z,9.70
2018-11-05T23:54:40.944Z,9.60
2018-11-05T23:59:34.222Z,9.50
