createdAt,value
2019-04-21T00:04:43.292Z,52.05
2019-04-21T00:09:53.340Z,52.05
2019-04-21T00:14:43.857Z,52.54
2019-04-21T00:19:33.239Z,54.45
2019-04-21T00:24:46.131Z,52.76
2019-04-21T00:34:30.193Z,56.28
2019-04-21T00:39:55.814Z,57.77
2019-04-21T00:44:40.098Z,59.22
2019-04-21T00:54:58.563Z,58.70
2019-04-21T00:59:49.994Z,57.84
2019-04-21T01:04:51.420Z,57.33
2019-04-21T01:09:42.680Z,56.98
2019-04-21T01:14:54.150Z,56.53
2019-04-21T01:19:47.105Z,57.14
2019-04-21T01:24:29.462Z,57.64
2019-04-21T01:29:48.137Z,60.24
2019-04-21T01:34:45.110Z,60.48
2019-04-21T01:39:46.963Z,59.47
2019-04-21T01:44:50.631Z,60.05
2019-04-21T01:49:37.253Z,62.93
2019-04-21T01:54:53.835Z,58.79
2019-04-21T01:59:35.566Z,59.06
2019-04-21T02:04:48.013Z,59.40
2019-04-21T02:09:38.394Z,59.98
2019-04-21T02:14:50.405Z,60.48
2019-04-21T02:19:37.460Z,61.35
2019-04-21T02:24:49.902Z,60.84
2019-04-21T02:29:47.144Z,60.00
2019-04-21T02:39:58.856Z,61.54
2019-04-21T02:44:51.422Z,65.11
2019-04-21T02:49:59.585Z,63.32
2019-04-21T02:55:04.114Z,63.01
2019-04-21T03:04:59.239Z,64.97
2019-04-21T03:20:00.689Z,69.14
2019-04-21T03:25:11.786Z,69.72
2019-04-21T03:29:55.523Z,69.21
2019-04-21T03:35:25.944Z,71.54
2019-04-21T03:39:50.720Z,74.84
2019-04-21T03:44:37.287Z,76.17
2019-04-21T03:49:54.336Z,76.11
2019-04-21T03:55:06.994Z,76.76
2019-04-21T04:29:41.964Z,78.82
2019-04-21T04:39:49.544Z,79.84
2019-04-21T04:54:57.532Z,82.27
2019-04-21T05:04:59.003Z,81.64
2019-04-21T05:14:39.681Z,80.11
2019-04-21T05:19:41.453Z,81.54
2019-04-21T05:24:31.781Z,80.37
2019-04-21T05:29:24.335Z,79.64
2019-04-21T05:34:31.533Z,79.49
2019-04-21T05:39:29.656Z,77.66
2019-04-21T05:54:29.865Z,66.32
2019-04-21T06:14:37.516Z,65.00
2019-04-21T06:19:38.258Z,60.01
2019-04-21T06:24:29.870Z,58.23
2019-04-21T06:29:30.113Z,58.51
2019-04-21T06:34:53.488Z,50.35
2019-04-21T06:39:30.746Z,54.85
2019-04-21T06:44:33.100Z,54.09
2019-04-21T06:54:27.880Z,53.75
2019-04-21T06:59:30.104Z,55.84
2019-04-21T07:04:29.694Z,51.29
2019-04-21T07:09:34.156Z,51.40
2019-04-21T07:19:23.763Z,55.25
2019-04-21T07:24:26.278Z,55.59
2019-04-21T07:34:27.246Z,56.45
2019-04-21T07:39:22.380Z,54.52
2019-04-21T07:44:18.170Z,48.58
2019-04-21T07:49:19.240Z,51.32
2019-04-21T07:59:31.463Z,47.37
2019-04-21T08:04:38.220Z,50.42
2019-04-21T08:09:18.298Z,41.36
2019-04-21T08:14:24.276Z,50.98
2019-04-21T08:24:14.946Z,41.26
2019-04-21T08:29:29.734Z,42.13
2019-04-21T08:34:23.907Z,36.90
2019-04-21T08:39:22.824Z,40.99
2019-04-21T08:44:25.621Z,38.68
2019-04-21T08:49:14.997Z,32.81
2019-04-21T08:54:16.493Z,33.69
2019-04-21T08:59:21.884Z,32.64
2019-04-21T09:04:15.591Z,35.54
2019-04-21T09:09:19.918Z,35.83
2019-04-21T09:14:13.179Z,32.57
2019-04-21T09:19:11.741Z,37.21
2019-04-21T09:24:14.801Z,34.34
2019-04-21T09:29:04.369Z,30.97
2019-04-21T09:33:56.989Z,31.84
2019-04-21T09:39:02.449Z,32.49
2019-04-21T09:43:54.526Z,30.41
2019-04-21T09:48:59.059Z,26.79
2019-04-21T09:54:00.886Z,26.18
2019-04-21T10:03:56.654Z,29.95
2019-04-21T10:08:57.474Z,29.27
2019-04-21T10:13:52.904Z,25.26
2019-04-21T10:18:52.322Z,26.53
2019-04-21T10:23:50.347Z,29.06
2019-04-21T10:28:49.301Z,26.05
2019-04-21T10:33:50.288Z,28.18
2019-04-21T10:38:51.654Z,28.21
2019-04-21T10:43:49.324Z,29.94
2019-04-21T10:48:48.617Z,29.00
2019-04-21T10:53:50.812Z,31.02
2019-04-21T10:58:47.354Z,27.80
2019-04-21T11:03:46.718Z,29.87
2019-04-21T11:08:48.848Z,27.13
2019-04-21T11:13:46.766Z,27.54
2019-04-21T11:18:46.260Z,31.89
2019-04-21T11:23:46.229Z,29.68
2019-04-21T11:28:47.445Z,31.01
2019-04-21T11:33:47.589Z,32.29
2019-04-21T11:39:02.370Z,31.28
2019-04-21T11:43:46.275Z,28.46
2019-04-21T11:48:46.159Z,31.29
2019-04-21T11:58:43.942Z,29.94
2019-04-21T12:03:43.361Z,29.44
2019-04-21T12:08:46.193Z,29.59
2019-04-21T12:13:43.384Z,30.79
2019-04-21T12:18:43.360Z,30.38
2019-04-21T12:23:42.925Z,31.24
2019-04-21T12:28:43.767Z,29.70
2019-04-21T12:33:43.626Z,29.53
2019-04-21T12:38:50.932Z,28.80
2019-04-21T12:43:44.639Z,33.75
2019-04-21T12:48:44.267Z,26.05
2019-04-21T12:53:43.557Z,31.51
2019-04-21T12:58:43.519Z,32.06
2019-04-21T13:03:41.790Z,30.55
2019-04-21T13:08:49.806Z,31.14
2019-04-21T13:13:41.892Z,28.74
2019-04-21T13:18:41.528Z,29.82
2019-04-21T13:23:41.121Z,28.21
2019-04-21T13:28:40.400Z,25.98
2019-04-21T13:38:43.165Z,30.61
2019-04-21T13:43:39.460Z,27.27
2019-04-21T13:48:40.298Z,26.40
2019-04-21T13:53:39.809Z,28.61
2019-04-21T13:58:38.011Z,22.67
2019-04-21T14:03:37.742Z,25.78
2019-04-21T14:08:38.634Z,26.29
2019-04-21T14:13:36.721Z,30.09
2019-04-21T14:18:36.741Z,26.91
2019-04-21T14:28:36.713Z,28.89
2019-04-21T14:33:36.744Z,29.17
2019-04-21T14:38:36.615Z,29.89
2019-04-21T14:43:34.472Z,31.27
2019-04-21T14:48:34.909Z,32.25
2019-04-21T14:53:34.084Z,30.61
2019-04-21T14:58:32.987Z,29.95
2019-04-21T15:03:34.243Z,29.40
2019-04-21T15:08:33.264Z,30.00
2019-04-21T15:13:32.315Z,29.36
2019-04-21T15:18:32.768Z,29.59
2019-04-21T15:23:32.482Z,31.80
2019-04-21T15:28:33.614Z,29.77
2019-04-21T15:33:31.544Z,32.40
2019-04-21T15:38:31.929Z,28.94
2019-04-21T15:43:30.910Z,29.34
2019-04-21T15:48:30.835Z,27.28
2019-04-21T15:53:29.789Z,25.80
2019-04-21T15:58:28.351Z,26.62
2019-04-21T16:03:28.981Z,25.33
2019-04-21T16:08:29.000Z,28.82
2019-04-21T16:18:29.929Z,29.22
2019-04-21T16:23:28.639Z,29.40
2019-04-21T16:28:27.060Z,30.30
2019-04-21T16:38:25.763Z,27.54
2019-04-21T16:43:24.993Z,30.01
2019-04-21T16:48:25.381Z,28.76
2019-04-21T16:53:25.996Z,30.70
2019-04-21T16:58:27.404Z,30.50
2019-04-21T17:03:24.381Z,30.15
2019-04-21T17:08:26.051Z,30.70
2019-04-21T17:13:25.675Z,30.49
2019-04-21T17:18:44.918Z,30.60
2019-04-21T17:23:27.326Z,34.58
2019-04-21T17:33:27.993Z,35.46
2019-04-21T17:38:24.003Z,36.02
2019-04-21T17:43:23.873Z,37.23
2019-04-21T17:48:25.144Z,38.67
2019-04-21T17:53:30.321Z,39.04
2019-04-21T17:58:46.323Z,40.05
2019-04-21T18:08:48.353Z,40.25
2019-04-21T18:18:26.558Z,40.39
2019-04-21T18:23:38.219Z,39.62
2019-04-21T18:28:23.773Z,41.28
2019-04-21T18:33:29.447Z,41.33
2019-04-21T18:38:27.059Z,41.22
2019-04-21T18:48:31.491Z,42.37
2019-04-21T18:53:35.188Z,41.98
2019-04-21T18:58:20.154Z,41.68
2019-04-21T19:03:25.246Z,41.37
2019-04-21T19:08:38.724Z,42.08
2019-04-21T19:13:45.698Z,41.97
2019-04-21T19:18:56.458Z,41.98
2019-04-21T19:23:47.240Z,40.83
2019-04-21T19:28:41.013Z,42.65
2019-04-21T19:38:18.126Z,43.78
2019-04-21T19:43:35.889Z,43.26
2019-04-21T19:48:41.529Z,43.12
2019-04-21T19:53:29.924Z,43.34
2019-04-21T19:58:19.438Z,44.10
2019-04-21T20:03:18.763Z,43.08
2019-04-21T20:08:34.484Z,44.42
2019-04-21T20:13:42.145Z,45.35
2019-04-21T20:18:27.262Z,44.69
2019-04-21T20:23:22.896Z,46.95
2019-04-21T20:28:34.270Z,47.95
2019-04-21T20:33:53.876Z,47.62
2019-04-21T20:38:28.879Z,47.70
2019-04-21T20:53:33.072Z,49.49
2019-04-21T20:58:28.058Z,48.50
2019-04-21T21:03:37.722Z,47.21
2019-04-21T21:08:31.226Z,48.33
2019-04-21T21:13:31.885Z,49.99
2019-04-21T21:18:54.699Z,49.50
2019-04-21T21:23:29.103Z,49.34
2019-04-21T21:28:26.621Z,50.56
2019-04-21T21:33:22.475Z,49.81
2019-04-21T21:43:15.255Z,50.77
2019-04-21T21:48:26.316Z,51.71
2019-04-21T21:53:18.761Z,50.99
2019-04-21T21:58:10.402Z,50.99
2019-04-21T22:03:16.306Z,58.14
2019-04-21T22:08:08.012Z,59.53
2019-04-21T22:18:26.757Z,58.56
2019-04-21T22:28:05.830Z,57.67
2019-04-21T22:33:10.062Z,59.63
2019-04-21T22:38:19.055Z,58.15
2019-04-21T22:43:16.863Z,60.12
2019-04-21T22:48:14.286Z,58.56
2019-04-21T22:53:09.641Z,57.87
2019-04-21T22:58:07.481Z,58.30
2019-04-21T23:03:10.730Z,58.49
2019-04-21T23:08:07.206Z,58.35
2019-04-21T23:13:12.179Z,60.76
2019-04-21T23:18:22.696Z,60.32
2019-04-21T23:23:17.943Z,60.37
2019-04-21T23:28:14.815Z,61.51
2019-04-21T23:33:08.696Z,62.06
2019-04-21T23:38:07.264Z,64.30
2019-04-21T23:43:11.082Z,64.87
2019-04-21T23:48:18.454Z,63.60
2019-04-21T23:53:06.007Z,68.54
2019-04-21T23:58:11.388Z,67.14
