createdAt,value
2023-05-03T00:00:27.579Z,99.90
2023-05-03T00:02:54.207Z,99.90
2023-05-03T00:05:21.939Z,99.90
2023-05-03T00:07:48.922Z,99.90
2023-05-03T00:10:18.285Z,99.90
2023-05-03T00:12:45.097Z,99.90
2023-05-03T00:15:11.956Z,99.90
2023-05-03T00:17:38.662Z,99.90
2023-05-03T00:20:06.276Z,99.90
2023-05-03T00:22:33.154Z,99.90
2023-05-03T00:25:02.980Z,99.90
2023-05-03T00:27:29.565Z,99.90
2023-05-03T00:29:58.376Z,99.90
2023-05-03T00:32:25.202Z,99.90
2023-05-03T00:34:56.235Z,99.90
2023-05-03T00:37:26.112Z,99.90
2023-05-03T00:39:53.433Z,99.90
2023-05-03T00:42:20.181Z,99.90
2023-05-03T00:44:46.885Z,99.90
2023-05-03T00:47:13.915Z,99.90
2023-05-03T00:49:41.389Z,99.90
2023-05-03T00:52:09.046Z,99.90
2023-05-03T00:54:36.650Z,99.90
2023-05-03T00:57:04.893Z,99.90
2023-05-03T00:59:34.417Z,99.90
2023-05-03T01:02:01.734Z,99.90
2023-05-03T01:04:29.373Z,99.90
2023-05-03T01:07:05.012Z,99.90
2023-05-03T01:09:39.477Z,99.90
2023-05-03T01:12:12.020Z,99.90
2023-05-03T01:15:07.596Z,99.90
2023-05-03T01:17:42.102Z,99.90
2023-05-03T01:20:12.993Z,99.90
2023-05-03T01:23:03.971Z,99.90
2023-05-03T01:25:30.745Z,99.90
2023-05-03T01:27:57.329Z,99.90
2023-05-03T01:30:29.019Z,99.90
2023-05-03T01:33:28.787Z,99.90
2023-05-03T01:36:04.883Z,99.90
2023-05-03T01:38:36.501Z,99.90
2023-05-03T01:41:07.125Z,99.90
2023-05-03T01:43:35.155Z,99.90
2023-05-03T01:46:02.020Z,99.90
2023-05-03T01:48:28.629Z,99.90
2023-05-03T01:50:55.259Z,99.90
2023-05-03T01:53:21.878Z,99.90
2023-05-03T01:55:51.270Z,99.90
2023-05-03T01:58:20.496Z,99.90
2023-05-03T02:00:48.788Z,99.90
2023-05-03T02:03:15.681Z,99.90
2023-05-03T02:05:42.396Z,99.90
2023-05-03T02:08:09.127Z,99.90
2023-05-03T02:10:35.787Z,99.90
2023-05-03T02:13:02.476Z,99.90
2023-05-03T02:15:29.127Z,99.90
2023-05-03T02:17:56.062Z,99.90
2023-05-03T02:20:22.812Z,99.90
2023-05-03T02:22:49.478Z,99.90
2023-05-03T02:25:16.109Z,99.90
2023-05-03T02:27:42.655Z,99.90
2023-05-03T02:30:10.596Z,99.90
2023-05-03T02:32:37.329Z,99.90
2023-05-03T02:35:04.239Z,99.90
2023-05-03T02:37:30.890Z,99.90
2023-05-03T02:39:58.004Z,99.90
2023-05-03T02:42:24.580Z,99.90
2023-05-03T02:44:51.153Z,99.90
2023-05-03T02:47:17.733Z,99.90
2023-05-03T02:49:44.330Z,99.90
2023-05-03T02:52:10.973Z,99.90
2023-05-03T02:54:37.696Z,99.90
2023-05-03T02:57:04.656Z,99.90
2023-05-03T02:59:32.844Z,99.90
2023-05-03T03:01:59.657Z,99.90
2023-05-03T03:04:26.403Z,99.90
2023-05-03T03:06:56.753Z,99.90
2023-05-03T03:09:37.181Z,99.90
2023-05-03T03:12:03.990Z,99.90
2023-05-03T03:14:30.630Z,99.90
2023-05-03T03:16:58.433Z,99.90
2023-05-03T03:19:25.054Z,99.90
2023-05-03T03:21:51.798Z,99.90
2023-05-03T03:24:18.402Z,99.90
2023-05-03T03:26:45.175Z,99.90
2023-05-03T03:29:11.867Z,99.90
2023-05-03T03:31:38.633Z,99.90
2023-05-03T03:34:05.543Z,99.90
2023-05-03T03:36:44.014Z,99.90
2023-05-03T03:39:10.642Z,99.90
2023-05-03T03:41:37.405Z,99.90
2023-05-03T03:44:04.158Z,99.90
2023-05-03T03:46:31.011Z,99.90
2023-05-03T03:48:57.775Z,99.90
2023-05-03T03:51:24.778Z,99.90
2023-05-03T03:53:51.729Z,99.90
2023-05-03T03:56:18.509Z,99.90
2023-05-03T03:58:45.533Z,99.90
2023-05-03T04:01:12.337Z,99.90
2023-05-03T04:03:39.203Z,99.90
2023-05-03T04:06:06.065Z,99.90
2023-05-03T04:08:32.678Z,99.90
2023-05-03T04:11:01.652Z,99.90
2023-05-03T04:13:29.574Z,99.90
2023-05-03T04:15:56.997Z,99.90
2023-05-03T04:18:23.713Z,99.90
2023-05-03T04:20:58.327Z,99.90
2023-05-03T04:23:25.192Z,99.90
2023-05-03T04:25:52.084Z,99.90
2023-05-03T04:28:19.278Z,99.90
2023-05-03T04:30:49.332Z,99.90
2023-05-03T04:33:22.103Z,99.90
2023-05-03T04:35:52.959Z,99.90
2023-05-03T04:38:19.937Z,99.90
2023-05-03T04:40:47.056Z,99.90
2023-05-03T04:43:13.804Z,99.90
2023-05-03T04:45:42.180Z,99.90
2023-05-03T04:48:09.964Z,99.90
2023-05-03T04:50:36.635Z,99.90
2023-05-03T04:53:03.988Z,99.90
2023-05-03T04:55:30.723Z,99.90
2023-05-03T04:57:57.339Z,99.90
2023-05-03T05:00:24.831Z,99.90
2023-05-03T05:02:51.611Z,99.90
2023-05-03T05:05:21.232Z,99.90
2023-05-03T05:07:47.850Z,99.90
2023-05-03T05:10:14.744Z,99.90
2023-05-03T05:12:41.675Z,99.90
2023-05-03T05:15:09.077Z,99.90
2023-05-03T05:17:35.979Z,99.90
2023-05-03T05:20:02.966Z,99.90
2023-05-03T05:22:29.781Z,99.90
2023-05-03T05:24:57.190Z,99.90
2023-05-03T05:27:23.898Z,99.90
2023-05-03T05:29:50.661Z,99.90
2023-05-03T05:32:17.246Z,99.90
2023-05-03T05:34:45.577Z,99.90
2023-05-03T05:37:12.713Z,99.90
2023-05-03T05:39:39.376Z,99.90
2023-05-03T05:42:06.062Z,99.90
2023-05-03T05:44:32.714Z,99.90
2023-05-03T05:46:59.299Z,99.90
2023-05-03T05:49:25.854Z,99.90
2023-05-03T05:51:52.483Z,99.90
2023-05-03T05:54:19.120Z,99.90
2023-05-03T05:56:45.751Z,99.90
2023-05-03T05:59:18.138Z,99.90
2023-05-03T06:01:46.156Z,99.90
2023-05-03T06:04:13.761Z,99.90
2023-05-03T06:06:40.455Z,99.90
2023-05-03T06:09:22.970Z,99.90
2023-05-03T06:11:51.160Z,99.90
2023-05-03T06:14:19.335Z,99.90
2023-05-03T06:16:46.463Z,99.90
2023-05-03T06:19:13.153Z,99.90
2023-05-03T06:21:39.723Z,99.90
2023-05-03T06:24:06.520Z,99.90
2023-05-03T06:26:33.162Z,99.90
2023-05-03T06:29:00.822Z,99.90
2023-05-03T06:31:27.724Z,99.90
2023-05-03T06:33:54.465Z,99.90
2023-05-03T06:36:21.157Z,99.90
2023-05-03T06:38:48.200Z,99.90
2023-05-03T06:41:14.838Z,99.90
2023-05-03T06:43:41.436Z,99.90
2023-05-03T06:46:08.013Z,99.90
2023-05-03T06:48:34.682Z,99.90
2023-05-03T06:51:01.348Z,99.90
2023-05-03T06:53:28.948Z,99.90
2023-05-03T06:55:55.872Z,99.90
2023-05-03T06:58:22.541Z,99.90
2023-05-03T07:00:53.847Z,99.90
2023-05-03T07:03:20.859Z,99.90
2023-05-03T07:05:48.312Z,99.90
2023-05-03T07:08:14.993Z,99.90
2023-05-03T07:10:41.869Z,99.90
2023-05-03T07:13:08.681Z,99.90
2023-05-03T07:15:35.449Z,99.90
2023-05-03T07:18:03.091Z,99.90
2023-05-03T07:20:29.940Z,99.90
2023-05-03T07:22:57.413Z,99.90
2023-05-03T07:25:24.209Z,99.90
2023-05-03T07:27:50.977Z,99.90
2023-05-03T07:30:18.153Z,99.90
2023-05-03T07:32:44.990Z,99.90
2023-05-03T07:35:12.135Z,99.90
2023-05-03T07:37:38.952Z,99.90
2023-05-03T07:40:07.147Z,99.90
2023-05-03T07:42:33.993Z,99.90
2023-05-03T07:45:01.219Z,99.90
2023-05-03T07:47:28.039Z,99.90
2023-05-03T07:49:54.882Z,99.90
2023-05-03T07:52:21.535Z,99.90
2023-05-03T07:54:48.313Z,99.90
2023-05-03T07:57:16.280Z,99.90
2023-05-03T07:59:43.430Z,99.90
2023-05-03T08:02:10.405Z,99.90
2023-05-03T08:04:37.291Z,99.90
2023-05-03T08:07:04.362Z,99.90
2023-05-03T08:09:31.123Z,99.90
2023-05-03T08:11:57.818Z,99.90
2023-05-03T08:14:24.504Z,99.90
2023-05-03T08:16:51.423Z,99.90
2023-05-03T08:19:18.138Z,99.90
2023-05-03T08:21:46.793Z,99.90
2023-05-03T08:24:16.583Z,99.90
2023-05-03T08:26:44.896Z,99.90
2023-05-03T08:29:11.526Z,99.90
2023-05-03T08:31:38.399Z,99.90
2023-05-03T08:34:05.192Z,99.90
2023-05-03T08:36:31.819Z,99.90
2023-05-03T08:38:58.517Z,99.90
2023-05-03T08:41:31.703Z,99.90
2023-05-03T08:43:59.721Z,99.90
2023-05-03T08:46:28.483Z,99.90
2023-05-03T08:48:55.872Z,99.90
2023-05-03T08:51:24.012Z,99.90
2023-05-03T08:53:51.229Z,99.90
2023-05-03T08:56:30.092Z,99.90
2023-05-03T08:58:57.100Z,99.90
2023-05-03T09:01:23.780Z,99.90
2023-05-03T09:03:51.911Z,99.90
2023-05-03T09:06:27.062Z,99.60
2023-05-03T09:08:54.695Z,99.90
2023-05-03T09:11:23.330Z,99.90
2023-05-03T09:13:52.187Z,99.90
2023-05-03T09:16:30.133Z,99.90
2023-05-03T09:19:02.200Z,99.00
2023-05-03T09:21:30.609Z,99.90
2023-05-03T09:23:57.854Z,99.20
2023-05-03T09:26:32.432Z,99.80
2023-05-03T09:29:01.354Z,99.20
2023-05-03T09:31:33.369Z,98.70
2023-05-03T09:34:01.088Z,99.20
2023-05-03T09:36:28.292Z,99.30
2023-05-03T09:38:55.976Z,99.30
2023-05-03T09:41:30.476Z,98.40
2023-05-03T09:44:02.621Z,97.50
2023-05-03T09:46:33.144Z,98.30
2023-05-03T09:49:00.341Z,96.30
2023-05-03T09:51:28.076Z,97.10
2023-05-03T09:53:56.647Z,96.30
2023-05-03T09:56:26.484Z,97.90
2023-05-03T09:58:54.494Z,96.50
2023-05-03T10:01:22.929Z,99.90
2023-05-03T10:03:51.131Z,99.90
2023-05-03T10:06:35.617Z,99.90
2023-05-03T10:09:16.727Z,98.90
2023-05-03T10:11:51.956Z,98.80
2023-05-03T10:14:19.270Z,99.90
2023-05-03T10:16:49.228Z,99.90
2023-05-03T10:19:24.016Z,99.90
2023-05-03T10:22:11.252Z,99.80
2023-05-03T10:25:00.277Z,99.00
2023-05-03T10:27:45.721Z,96.80
2023-05-03T10:30:28.736Z,97.10
2023-05-03T10:32:55.626Z,97.90
2023-05-03T10:35:27.259Z,98.20
2023-05-03T10:37:54.438Z,98.00
2023-05-03T10:40:22.253Z,95.40
2023-05-03T10:42:54.726Z,96.10
2023-05-03T10:45:26.769Z,95.90
2023-05-03T10:48:11.894Z,97.20
2023-05-03T10:50:39.996Z,99.00
2023-05-03T10:53:07.106Z,96.20
2023-05-03T10:55:34.331Z,95.70
2023-05-03T10:58:01.912Z,95.70
2023-05-03T11:00:38.473Z,96.40
2023-05-03T11:03:21.794Z,95.30
2023-05-03T11:05:49.607Z,96.20
2023-05-03T11:08:18.639Z,95.50
2023-05-03T11:10:47.700Z,95.70
2023-05-03T11:13:15.025Z,96.00
2023-05-03T11:15:42.164Z,94.80
2023-05-03T11:18:11.364Z,95.80
2023-05-03T11:20:38.202Z,95.60
2023-05-03T11:23:09.942Z,93.70
2023-05-03T11:25:37.299Z,92.00
2023-05-03T11:28:04.337Z,92.80
2023-05-03T11:30:33.869Z,93.40
2023-05-03T11:33:00.720Z,93.00
2023-05-03T11:35:29.822Z,92.10
2023-05-03T11:37:56.729Z,93.00
2023-05-03T11:40:23.962Z,93.30
2023-05-03T11:42:56.032Z,91.30
2023-05-03T11:45:24.981Z,92.60
2023-05-03T11:47:52.604Z,92.70
2023-05-03T11:50:26.573Z,92.20
2023-05-03T11:52:53.737Z,91.40
2023-05-03T11:55:21.702Z,91.30
2023-05-03T11:57:48.511Z,92.20
2023-05-03T12:00:17.585Z,93.00
2023-05-03T12:02:47.919Z,92.70
2023-05-03T12:05:15.118Z,92.00
2023-05-03T12:07:43.039Z,91.20
2023-05-03T12:10:22.802Z,93.40
2023-05-03T12:13:01.376Z,91.40
2023-05-03T12:15:40.818Z,91.10
2023-05-03T12:18:12.461Z,91.40
2023-05-03T12:21:05.702Z,91.60
2023-05-03T12:23:29.704Z,91.60
2023-05-03T12:25:57.230Z,91.40
2023-05-03T12:28:24.196Z,88.70
2023-05-03T12:30:53.454Z,89.50
2023-05-03T12:33:22.828Z,88.60
2023-05-03T12:35:53.367Z,89.30
2023-05-03T12:38:23.578Z,88.90
2023-05-03T12:40:53.199Z,90.00
2023-05-03T12:43:19.991Z,90.20
2023-05-03T12:45:53.117Z,86.70
2023-05-03T12:48:32.686Z,87.40
2023-05-03T12:51:18.439Z,84.80
2023-05-03T12:53:47.771Z,88.30
2023-05-03T12:56:17.347Z,85.20
2023-05-03T12:59:07.330Z,82.10
2023-05-03T13:06:42.298Z,84.70
2023-05-03T13:09:19.295Z,80.40
2023-05-03T13:11:49.167Z,78.60
2023-05-03T13:14:16.295Z,80.60
2023-05-03T13:16:45.314Z,80.20
2023-05-03T13:19:13.001Z,80.40
2023-05-03T13:21:39.872Z,81.70
2023-05-03T13:24:06.927Z,78.80
2023-05-03T13:26:33.630Z,78.70
2023-05-03T13:29:02.293Z,78.00
2023-05-03T13:31:30.120Z,77.80
2023-05-03T13:33:57.259Z,78.70
2023-05-03T13:36:24.432Z,81.00
2023-05-03T13:38:51.870Z,78.20
2023-05-03T13:41:19.355Z,69.90
2023-05-03T13:43:46.314Z,71.30
2023-05-03T13:46:18.226Z,75.00
2023-05-03T13:48:45.168Z,71.50
2023-05-03T13:51:13.275Z,71.00
2023-05-03T13:53:40.408Z,71.10
2023-05-03T13:56:07.798Z,70.40
2023-05-03T13:58:38.831Z,68.10
2023-05-03T14:01:06.248Z,65.60
2023-05-03T14:03:34.040Z,70.40
2023-05-03T14:06:01.033Z,67.80
2023-05-03T14:08:27.692Z,65.80
2023-05-03T14:10:54.323Z,66.00
2023-05-03T14:13:21.767Z,65.20
2023-05-03T14:15:48.463Z,65.10
2023-05-03T14:18:15.244Z,64.80
2023-05-03T14:20:42.281Z,62.90
2023-05-03T14:23:09.060Z,61.60
2023-05-03T14:25:35.675Z,63.30
2023-05-03T14:28:02.429Z,62.70
2023-05-03T14:30:29.640Z,63.60
2023-05-03T14:32:56.671Z,60.10
2023-05-03T14:35:23.399Z,61.80
2023-05-03T14:37:49.967Z,59.90
2023-05-03T14:40:17.672Z,59.40
2023-05-03T14:42:44.382Z,58.80
2023-05-03T14:45:14.631Z,58.80
2023-05-03T14:47:41.646Z,62.00
2023-05-03T14:50:09.325Z,58.60
2023-05-03T14:52:37.526Z,56.70
2023-05-03T14:55:08.386Z,55.20
2023-05-03T14:57:36.263Z,54.00
2023-05-03T15:00:06.654Z,55.10
2023-05-03T15:02:33.609Z,54.70
2023-05-03T15:05:01.447Z,55.20
2023-05-03T15:07:28.193Z,53.40
2023-05-03T15:09:54.787Z,52.50
2023-05-03T15:12:21.376Z,53.60
2023-05-03T15:14:48.438Z,54.50
2023-05-03T15:17:15.215Z,53.00
2023-05-03T15:19:41.882Z,50.80
2023-05-03T15:22:08.536Z,52.10
2023-05-03T15:24:35.197Z,53.40
2023-05-03T15:27:04.614Z,52.90
2023-05-03T15:29:31.679Z,53.00
2023-05-03T15:32:02.345Z,51.30
2023-05-03T15:34:29.595Z,52.40
2023-05-03T15:36:56.150Z,51.80
2023-05-03T15:39:22.962Z,51.20
2023-05-03T15:41:49.696Z,51.40
2023-05-03T15:44:16.376Z,51.10
2023-05-03T15:46:43.299Z,51.60
2023-05-03T15:49:11.943Z,50.10
2023-05-03T15:51:39.181Z,52.00
2023-05-03T15:54:05.978Z,51.00
2023-05-03T15:56:32.800Z,50.30
2023-05-03T15:58:59.631Z,49.30
2023-05-03T16:01:27.769Z,50.10
2023-05-03T16:03:54.506Z,49.20
2023-05-03T16:06:21.342Z,50.90
2023-05-03T16:08:48.157Z,51.30
2023-05-03T16:11:15.036Z,51.30
2023-05-03T16:13:41.724Z,52.10
2023-05-03T16:16:08.422Z,53.40
2023-05-03T16:18:35.112Z,52.60
2023-05-03T16:21:02.698Z,51.50
2023-05-03T16:23:29.522Z,53.20
2023-05-03T16:25:56.507Z,53.20
2023-05-03T16:28:23.219Z,53.40
2023-05-03T16:30:49.872Z,54.40
2023-05-03T16:33:16.579Z,53.40
2023-05-03T16:35:43.183Z,53.70
2023-05-03T16:38:09.858Z,53.60
2023-05-03T16:40:39.637Z,54.40
2023-05-03T16:43:07.197Z,54.20
2023-05-03T16:45:33.878Z,55.90
2023-05-03T16:48:02.852Z,54.70
2023-05-03T16:50:31.542Z,56.30
2023-05-03T16:52:59.390Z,56.30
2023-05-03T16:55:25.978Z,56.50
2023-05-03T16:57:52.684Z,56.30
2023-05-03T17:00:21.985Z,57.40
2023-05-03T17:02:49.151Z,56.50
2023-05-03T17:05:15.874Z,57.40
2023-05-03T17:07:42.648Z,57.50
2023-05-03T17:10:10.671Z,57.50
2023-05-03T17:12:37.478Z,57.80
2023-05-03T17:15:04.687Z,58.90
2023-05-03T17:17:32.689Z,59.00
2023-05-03T17:19:59.685Z,58.30
2023-05-03T17:22:26.483Z,59.10
2023-05-03T17:24:54.798Z,59.90
2023-05-03T17:27:21.657Z,60.30
2023-05-03T17:29:48.274Z,60.90
2023-05-03T17:32:15.155Z,61.10
2023-05-03T17:34:41.876Z,61.30
2023-05-03T17:37:08.754Z,62.30
2023-05-03T17:39:35.602Z,63.20
2023-05-03T17:42:02.809Z,64.40
2023-05-03T17:44:29.458Z,63.00
2023-05-03T17:46:56.697Z,64.10
2023-05-03T17:49:24.710Z,65.30
2023-05-03T17:51:51.290Z,65.20
2023-05-03T17:54:17.893Z,65.90
2023-05-03T17:56:45.243Z,66.10
2023-05-03T17:59:11.851Z,66.60
2023-05-03T18:01:38.558Z,66.60
2023-05-03T18:04:05.354Z,66.90
2023-05-03T18:06:33.691Z,67.70
2023-05-03T18:09:01.389Z,68.80
2023-05-03T18:11:28.007Z,69.50
2023-05-03T18:13:56.203Z,69.70
2023-05-03T18:16:23.002Z,70.20
2023-05-03T18:18:49.580Z,70.50
2023-05-03T18:21:17.003Z,71.30
2023-05-03T18:23:44.489Z,71.30
2023-05-03T18:26:11.165Z,72.40
2023-05-03T18:28:37.746Z,73.10
2023-05-03T18:31:04.514Z,73.30
2023-05-03T18:33:32.706Z,74.40
2023-05-03T18:35:59.347Z,75.40
2023-05-03T18:38:26.991Z,74.50
2023-05-03T18:40:55.348Z,73.70
2023-05-03T18:43:22.110Z,74.30
2023-05-03T18:45:48.846Z,75.50
2023-05-03T18:48:15.710Z,76.60
2023-05-03T18:50:45.187Z,77.20
2023-05-03T18:53:11.911Z,77.80
2023-05-03T18:55:38.554Z,78.00
2023-05-03T18:58:05.523Z,78.30
2023-05-03T19:00:32.191Z,78.50
2023-05-03T19:03:00.103Z,79.50
2023-05-03T19:05:27.046Z,81.40
2023-05-03T19:07:53.953Z,81.60
2023-05-03T19:10:20.990Z,81.60
2023-05-03T19:12:47.676Z,81.20
2023-05-03T19:15:14.395Z,82.60
2023-05-03T19:17:41.831Z,82.00
2023-05-03T19:20:13.145Z,82.60
2023-05-03T19:22:39.886Z,83.40
2023-05-03T19:25:14.100Z,84.20
2023-05-03T19:27:40.786Z,84.80
2023-05-03T19:30:07.929Z,85.40
2023-05-03T19:32:38.628Z,86.70
2023-05-03T19:35:10.637Z,87.00
2023-05-03T19:37:37.584Z,88.10
2023-05-03T19:40:06.885Z,88.10
2023-05-03T19:42:36.151Z,88.40
2023-05-03T19:45:03.866Z,89.50
2023-05-03T19:47:30.566Z,89.80
2023-05-03T19:49:57.269Z,90.10
2023-05-03T19:52:24.030Z,90.30
2023-05-03T19:54:50.720Z,90.40
2023-05-03T19:57:17.401Z,91.10
2023-05-03T19:59:43.934Z,91.20
2023-05-03T20:02:10.508Z,91.10
2023-05-03T20:04:39.835Z,91.50
2023-05-03T20:07:06.441Z,92.10
2023-05-03T20:09:33.738Z,92.50
2023-05-03T20:12:01.982Z,92.90
2023-05-03T20:14:28.636Z,93.20
2023-05-03T20:16:55.911Z,93.80
2023-05-03T20:19:23.437Z,94.10
2023-05-03T20:21:50.366Z,94.00
2023-05-03T20:24:22.139Z,94.20
2023-05-03T20:26:48.709Z,94.80
2023-05-03T20:29:15.549Z,95.00
2023-05-03T20:31:42.277Z,95.10
2023-05-03T20:34:08.987Z,95.60
2023-05-03T20:36:35.727Z,95.90
2023-05-03T20:39:03.622Z,95.90
2023-05-03T20:41:31.483Z,96.20
2023-05-03T20:43:59.479Z,96.70
2023-05-03T20:46:26.912Z,97.00
2023-05-03T20:48:53.512Z,97.10
2023-05-03T20:51:23.143Z,97.20
2023-05-03T20:53:50.142Z,97.20
2023-05-03T20:56:17.430Z,97.70
2023-05-03T20:58:44.815Z,98.10
2023-05-03T21:01:11.617Z,97.90
2023-05-03T21:03:38.368Z,98.30
2023-05-03T21:06:05.766Z,98.20
2023-05-03T21:08:40.310Z,98.30
2023-05-03T21:11:06.914Z,98.70
2023-05-03T21:13:35.602Z,98.90
2023-05-03T21:16:02.255Z,99.20
2023-05-03T21:18:28.856Z,99.30
2023-05-03T21:20:55.550Z,99.60
2023-05-03T21:23:22.154Z,99.90
2023-05-03T21:26:06.695Z,99.90
2023-05-03T21:28:37.326Z,99.90
2023-05-03T21:31:04.040Z,99.90
2023-05-03T21:33:30.625Z,99.90
2023-05-03T21:35:57.241Z,99.90
2023-05-03T21:38:23.867Z,99.90
2023-05-03T21:40:50.543Z,99.90
2023-05-03T21:43:17.122Z,99.90
2023-05-03T21:45:44.069Z,99.90
2023-05-03T21:48:23.700Z,99.90
2023-05-03T21:50:51.415Z,99.90
2023-05-03T21:53:18.128Z,99.90
2023-05-03T21:55:46.553Z,99.90
2023-05-03T21:58:13.926Z,99.90
2023-05-03T22:00:42.206Z,99.90
2023-05-03T22:03:09.120Z,99.90
2023-05-03T22:05:39.220Z,99.90
2023-05-03T22:08:06.186Z,99.90
2023-05-03T22:10:33.168Z,99.90
2023-05-03T22:13:00.192Z,99.90
2023-05-03T22:15:27.346Z,99.90
2023-05-03T22:17:53.983Z,99.90
2023-05-03T22:20:21.023Z,99.90
2023-05-03T22:22:47.709Z,99.90
2023-05-03T22:25:30.082Z,99.90
2023-05-03T22:28:04.354Z,99.90
2023-05-03T22:30:30.898Z,99.90
2023-05-03T22:32:57.513Z,99.90
2023-05-03T22:35:24.207Z,99.90
2023-05-03T22:37:50.848Z,99.90
2023-05-03T22:40:17.505Z,99.90
2023-05-03T22:42:44.084Z,99.90
2023-05-03T22:45:13.308Z,99.90
2023-05-03T22:47:39.957Z,99.90
2023-05-03T22:50:07.613Z,99.90
2023-05-03T22:52:34.256Z,99.90
2023-05-03T22:55:01.342Z,99.90
2023-05-03T22:57:28.260Z,99.90
2023-05-03T22:59:55.125Z,99.90
2023-05-03T23:02:22.062Z,99.90
2023-05-03T23:04:50.782Z,99.90
2023-05-03T23:07:18.047Z,99.90
2023-05-03T23:09:50.114Z,99.90
2023-05-03T23:12:17.048Z,99.90
2023-05-03T23:14:45.943Z,99.90
2023-05-03T23:17:15.299Z,99.90
2023-05-03T23:19:41.927Z,99.90
2023-05-03T23:22:09.030Z,99.90
2023-05-03T23:24:35.809Z,99.90
2023-05-03T23:27:02.472Z,99.90
2023-05-03T23:29:29.446Z,99.90
2023-05-03T23:31:56.669Z,99.90
2023-05-03T23:34:23.760Z,99.90
2023-05-03T23:36:50.414Z,99.90
2023-05-03T23:39:17.126Z,99.90
2023-05-03T23:41:43.716Z,99.90
2023-05-03T23:44:10.275Z,99.90
2023-05-03T23:46:37.692Z,99.90
2023-05-03T23:49:04.500Z,99.90
2023-05-03T23:51:31.099Z,99.90
2023-05-03T23:53:57.757Z,99.90
2023-05-03T23:56:24.542Z,99.90
2023-05-03T23:58:51.639Z,99.90
