createdAt,value
2018-12-26T00:00:34.711Z,3.53
2018-12-26T00:03:03.176Z,2.50
2018-12-26T00:05:32.925Z,4.30
2018-12-26T00:08:01.698Z,2.10
2018-12-26T00:10:30.362Z,2.97
2018-12-26T00:12:58.839Z,2.70
2018-12-26T00:15:30.473Z,4.10
2018-12-26T00:17:58.956Z,2.80
2018-12-26T00:20:27.552Z,4.43
2018-12-26T00:22:56.028Z,2.93
2018-12-26T00:25:24.513Z,2.53
2018-12-26T00:27:53.015Z,3.23
2018-12-26T00:30:22.418Z,2.67
2018-12-26T00:32:51.076Z,3.90
2018-12-26T00:35:19.550Z,3.10
2018-12-26T00:37:47.999Z,2.53
2018-12-26T00:40:16.626Z,2.37
2018-12-26T00:42:45.094Z,3.10
2018-12-26T00:45:14.027Z,2.20
2018-12-26T00:47:42.497Z,2.70
2018-12-26T00:50:10.986Z,3.40
2018-12-26T00:52:40.425Z,2.40
2018-12-26T00:55:08.910Z,2.57
2018-12-26T00:57:37.666Z,2.50
2018-12-26T01:00:08.779Z,2.63
2018-12-26T01:02:37.262Z,4.30
2018-12-26T01:05:05.950Z,2.20
2018-12-26T01:07:34.496Z,2.20
2018-12-26T01:10:05.353Z,1.77
2018-12-26T01:12:33.850Z,2.47
2018-12-26T01:15:05.392Z,2.17
2018-12-26T01:17:33.915Z,1.97
2018-12-26T01:20:02.491Z,2.13
2018-12-26T01:22:31.418Z,2.30
2018-12-26T01:24:59.893Z,2.40
2018-12-26T01:27:28.480Z,3.30
2018-12-26T01:29:57.026Z,3.07
2018-12-26T01:32:25.622Z,1.97
2018-12-26T01:34:54.094Z,3.13
2018-12-26T01:37:22.718Z,3.83
2018-12-26T01:39:51.205Z,2.30
2018-12-26T01:42:19.848Z,2.47
2018-12-26T01:44:48.424Z,1.83
2018-12-26T01:47:16.894Z,2.70
2018-12-26T01:49:45.352Z,2.20
2018-12-26T01:52:13.899Z,2.47
2018-12-26T01:54:42.374Z,3.27
2018-12-26T01:57:10.923Z,1.43
2018-12-26T01:59:41.465Z,2.90
2018-12-26T02:02:09.926Z,2.70
2018-12-26T02:04:38.427Z,2.37
2018-12-26T02:07:07.879Z,2.40
2018-12-26T02:09:36.473Z,2.67
2018-12-26T02:12:05.023Z,1.70
2018-12-26T02:14:33.479Z,2.70
2018-12-26T02:17:02.173Z,2.20
2018-12-26T02:19:30.639Z,2.23
2018-12-26T02:21:59.467Z,2.80
2018-12-26T02:24:27.928Z,2.40
2018-12-26T02:26:56.395Z,2.27
2018-12-26T02:29:24.975Z,1.07
2018-12-26T02:31:53.460Z,2.40
2018-12-26T02:34:22.017Z,1.77
2018-12-26T02:36:51.439Z,2.90
2018-12-26T02:39:20.060Z,1.67
2018-12-26T02:41:48.499Z,2.30
2018-12-26T02:44:16.968Z,1.93
2018-12-26T02:46:45.657Z,1.20
2018-12-26T02:49:14.124Z,2.73
2018-12-26T02:51:43.598Z,2.37
2018-12-26T02:54:12.090Z,1.83
2018-12-26T02:56:47.460Z,2.00
2018-12-26T02:59:11.104Z,1.60
2018-12-26T03:01:39.595Z,2.27
2018-12-26T03:04:08.113Z,2.20
2018-12-26T03:06:36.719Z,1.67
2018-12-26T03:09:07.328Z,1.60
2018-12-26T03:11:36.250Z,1.90
2018-12-26T03:14:04.777Z,2.20
2018-12-26T03:16:33.327Z,1.50
2018-12-26T03:19:01.843Z,2.33
2018-12-26T03:21:31.321Z,1.73
2018-12-26T03:23:59.948Z,1.50
2018-12-26T03:26:28.604Z,2.70
2018-12-26T03:28:57.123Z,1.63
2018-12-26T03:31:25.681Z,2.70
2018-12-26T03:33:54.299Z,1.47
2018-12-26T03:36:22.886Z,2.57
2018-12-26T03:38:51.533Z,2.10
2018-12-26T03:41:20.584Z,2.20
2018-12-26T03:43:49.487Z,1.73
2018-12-26T03:46:18.798Z,1.50
2018-12-26T03:48:47.333Z,2.83
2018-12-26T03:51:16.161Z,2.20
2018-12-26T03:53:44.739Z,1.87
2018-12-26T03:56:13.439Z,2.97
2018-12-26T03:58:42.131Z,2.77
2018-12-26T04:01:10.655Z,3.50
2018-12-26T04:03:39.425Z,2.17
2018-12-26T04:06:08.023Z,2.10
2018-12-26T04:08:36.614Z,1.50
2018-12-26T04:11:05.284Z,2.43
2018-12-26T04:13:33.876Z,2.00
2018-12-26T04:16:02.622Z,2.27
2018-12-26T04:18:31.205Z,2.40
2018-12-26T04:21:00.170Z,2.25
2018-12-26T04:23:29.061Z,1.97
2018-12-26T04:25:57.659Z,2.47
2018-12-26T04:28:26.730Z,3.00
2018-12-26T04:30:56.195Z,2.47
2018-12-26T04:33:24.719Z,2.90
2018-12-26T04:35:53.521Z,2.63
2018-12-26T04:38:22.055Z,2.80
2018-12-26T04:40:52.651Z,2.23
2018-12-26T04:43:21.264Z,3.73
2018-12-26T04:45:49.920Z,2.70
2018-12-26T04:48:18.616Z,1.60
2018-12-26T04:50:47.256Z,2.53
2018-12-26T04:53:15.769Z,3.10
2018-12-26T04:55:44.326Z,2.23
2018-12-26T04:58:12.955Z,2.20
2018-12-26T05:00:41.536Z,3.70
2018-12-26T05:03:10.233Z,2.77
2018-12-26T05:05:39.775Z,1.70
2018-12-26T05:08:08.284Z,2.03
2018-12-26T05:10:37.019Z,1.97
2018-12-26T05:13:05.617Z,2.10
2018-12-26T05:15:34.160Z,2.50
2018-12-26T05:18:07.216Z,2.40
2018-12-26T05:20:35.895Z,2.37
2018-12-26T05:23:05.706Z,2.20
2018-12-26T05:25:34.375Z,2.63
2018-12-26T05:28:03.074Z,3.30
2018-12-26T05:30:31.721Z,2.23
2018-12-26T05:33:00.367Z,1.97
2018-12-26T05:35:30.106Z,2.23
2018-12-26T05:37:58.669Z,2.60
2018-12-26T05:40:27.206Z,2.33
2018-12-26T05:42:55.847Z,3.07
2018-12-26T05:45:24.365Z,2.83
2018-12-26T05:47:53.122Z,2.07
2018-12-26T05:50:21.662Z,2.93
2018-12-26T05:52:50.191Z,2.30
2018-12-26T05:55:18.777Z,2.47
2018-12-26T05:57:47.321Z,3.00
2018-12-26T06:00:15.836Z,3.07
2018-12-26T06:02:44.500Z,2.87
2018-12-26T06:05:13.130Z,3.80
2018-12-26T06:07:41.668Z,2.13
2018-12-26T06:10:10.418Z,3.10
2018-12-26T06:12:38.940Z,2.10
2018-12-26T06:15:07.532Z,1.90
2018-12-26T06:17:36.217Z,3.07
2018-12-26T06:20:05.470Z,2.30
2018-12-26T06:22:34.123Z,3.20
2018-12-26T06:25:02.748Z,3.70
2018-12-26T06:27:34.506Z,3.00
2018-12-26T06:30:03.730Z,2.27
2018-12-26T06:32:33.184Z,2.63
2018-12-26T06:35:01.710Z,2.90
2018-12-26T06:37:30.302Z,2.47
2018-12-26T06:39:58.828Z,3.20
2018-12-26T06:42:27.469Z,2.50
2018-12-26T06:44:56.058Z,3.73
2018-12-26T06:47:24.611Z,2.80
2018-12-26T06:49:54.161Z,3.23
2018-12-26T06:52:22.800Z,4.03
2018-12-26T06:54:51.423Z,3.30
2018-12-26T06:57:20.021Z,2.97
2018-12-26T06:59:48.572Z,3.20
2018-12-26T07:02:17.996Z,2.70
2018-12-26T07:04:46.578Z,3.63
2018-12-26T07:07:16.019Z,3.60
2018-12-26T07:09:44.537Z,3.37
2018-12-26T07:12:13.022Z,4.13
2018-12-26T07:14:41.547Z,2.90
2018-12-26T07:17:10.084Z,3.37
2018-12-26T07:19:38.593Z,4.20
2018-12-26T07:22:07.101Z,4.10
2018-12-26T07:24:35.593Z,3.53
2018-12-26T07:27:05.188Z,4.53
2018-12-26T07:29:33.657Z,4.50
2018-12-26T07:32:02.119Z,3.83
2018-12-26T07:34:30.695Z,4.23
2018-12-26T07:36:59.194Z,3.23
2018-12-26T07:39:27.663Z,3.90
2018-12-26T07:41:56.187Z,3.90
2018-12-26T07:44:24.645Z,3.77
2018-12-26T07:46:53.388Z,2.70
2018-12-26T07:49:21.939Z,5.23
2018-12-26T07:51:50.384Z,3.07
2018-12-26T07:54:20.723Z,3.47
2018-12-26T07:56:49.091Z,3.57
2018-12-26T07:59:17.680Z,4.13
2018-12-26T08:01:46.173Z,4.93
2018-12-26T08:04:14.651Z,3.33
2018-12-26T08:06:43.168Z,3.63
2018-12-26T08:09:11.635Z,3.40
2018-12-26T08:11:40.160Z,3.73
2018-12-26T08:14:09.636Z,3.90
2018-12-26T08:16:38.190Z,6.10
2018-12-26T08:19:06.724Z,3.50
2018-12-26T08:21:35.265Z,4.73
2018-12-26T08:24:03.848Z,5.47
2018-12-26T08:26:32.362Z,3.70
2018-12-26T08:29:00.857Z,3.93
2018-12-26T08:31:29.413Z,4.60
2018-12-26T08:34:03.815Z,4.00
2018-12-26T08:36:32.289Z,4.07
2018-12-26T08:39:00.743Z,4.60
2018-12-26T08:41:29.252Z,6.17
2018-12-26T08:44:04.134Z,5.93
2018-12-26T08:46:32.902Z,7.17
2018-12-26T08:49:01.507Z,8.10
2018-12-26T08:51:30.082Z,5.27
2018-12-26T08:53:58.665Z,7.20
2018-12-26T08:56:27.146Z,4.50
2018-12-26T08:58:55.645Z,6.97
2018-12-26T09:01:24.164Z,5.90
2018-12-26T09:03:52.804Z,4.77
2018-12-26T09:06:21.885Z,5.80
2018-12-26T09:08:50.553Z,5.03
2018-12-26T09:11:19.100Z,5.03
2018-12-26T09:13:47.555Z,5.10
2018-12-26T09:16:16.092Z,5.40
2018-12-26T09:18:44.557Z,4.67
2018-12-26T09:21:13.144Z,4.90
2018-12-26T09:23:41.613Z,5.53
2018-12-26T09:26:10.152Z,5.23
2018-12-26T09:28:43.778Z,4.23
2018-12-26T09:31:09.919Z,6.47
2018-12-26T09:33:39.002Z,5.33
2018-12-26T09:36:07.593Z,7.40
2018-12-26T09:38:36.076Z,6.30
2018-12-26T09:41:04.653Z,6.17
2018-12-26T09:43:33.124Z,5.07
2018-12-26T09:46:01.788Z,4.77
2018-12-26T09:48:30.236Z,6.90
2018-12-26T09:50:58.703Z,5.77
2018-12-26T09:53:27.232Z,5.90
2018-12-26T09:55:56.705Z,7.43
2018-12-26T09:58:25.239Z,4.50
2018-12-26T10:00:53.718Z,5.73
2018-12-26T10:03:22.414Z,4.03
2018-12-26T10:05:50.977Z,5.57
2018-12-26T10:08:20.333Z,5.60
2018-12-26T10:10:48.929Z,5.43
2018-12-26T10:13:17.405Z,5.03
2018-12-26T10:15:46.209Z,3.47
2018-12-26T10:18:15.718Z,5.50
2018-12-26T10:20:44.255Z,6.03
2018-12-26T10:23:12.888Z,5.27
2018-12-26T10:25:42.324Z,5.87
2018-12-26T10:28:10.796Z,5.23
2018-12-26T10:30:39.879Z,5.30
2018-12-26T10:33:08.447Z,4.83
2018-12-26T10:35:36.927Z,5.17
2018-12-26T10:38:07.579Z,5.77
2018-12-26T10:40:36.197Z,5.75
2018-12-26T10:43:04.774Z,7.10
2018-12-26T10:45:33.252Z,5.37
2018-12-26T10:48:01.885Z,6.60
2018-12-26T10:50:30.370Z,4.73
2018-12-26T10:52:58.989Z,4.57
2018-12-26T10:55:27.505Z,4.40
2018-12-26T10:57:57.013Z,4.03
2018-12-26T11:00:25.712Z,4.70
2018-12-26T11:02:54.371Z,3.60
2018-12-26T11:05:29.459Z,5.57
2018-12-26T11:07:53.478Z,6.17
2018-12-26T11:10:21.958Z,3.93
2018-12-26T11:12:50.467Z,5.03
2018-12-26T11:15:19.975Z,5.97
2018-12-26T11:17:49.618Z,6.37
2018-12-26T11:20:18.131Z,5.23
2018-12-26T11:22:46.621Z,6.50
2018-12-26T11:25:15.124Z,4.60
2018-12-26T11:27:43.596Z,5.67
2018-12-26T11:30:12.254Z,3.57
2018-12-26T11:32:40.723Z,5.00
2018-12-26T11:35:09.408Z,4.80
2018-12-26T11:37:38.110Z,6.00
2018-12-26T11:40:09.271Z,5.00
2018-12-26T11:42:38.058Z,4.17
2018-12-26T11:45:15.556Z,6.83
2018-12-26T11:47:48.948Z,3.73
2018-12-26T11:50:17.531Z,5.33
2018-12-26T11:52:46.057Z,4.40
2018-12-26T11:55:14.677Z,5.70
2018-12-26T11:57:43.139Z,3.57
2018-12-26T12:00:11.678Z,4.60
2018-12-26T12:02:40.412Z,4.87
2018-12-26T12:05:08.869Z,4.87
2018-12-26T12:07:37.423Z,4.87
2018-12-26T12:10:06.988Z,4.33
2018-12-26T12:12:35.457Z,3.87
2018-12-26T12:15:04.374Z,3.93
2018-12-26T12:17:33.020Z,6.33
2018-12-26T12:20:01.586Z,5.63
2018-12-26T12:22:30.147Z,4.63
2018-12-26T12:24:58.622Z,6.00
2018-12-26T12:27:27.224Z,5.53
2018-12-26T12:29:55.765Z,4.77
2018-12-26T12:32:24.382Z,4.37
2018-12-26T12:34:53.027Z,4.77
2018-12-26T12:37:21.660Z,7.17
2018-12-26T12:39:52.345Z,4.57
2018-12-26T12:42:22.806Z,5.97
2018-12-26T12:44:51.487Z,4.97
2018-12-26T12:47:20.025Z,4.63
2018-12-26T12:49:48.754Z,4.40
2018-12-26T12:52:17.330Z,4.87
2018-12-26T12:54:45.969Z,5.93
2018-12-26T12:57:14.568Z,5.50
2018-12-26T12:59:44.898Z,4.17
2018-12-26T13:02:13.612Z,6.53
2018-12-26T13:04:43.132Z,7.57
2018-12-26T13:07:11.597Z,4.33
2018-12-26T13:09:44.597Z,4.67
2018-12-26T13:12:13.141Z,5.07
2018-12-26T13:14:41.870Z,4.80
2018-12-26T13:17:10.331Z,6.53
2018-12-26T13:19:38.818Z,6.47
2018-12-26T13:22:08.352Z,4.37
2018-12-26T13:24:36.992Z,4.43
2018-12-26T13:27:05.568Z,4.50
2018-12-26T13:29:34.125Z,8.57
2018-12-26T13:32:02.912Z,4.63
2018-12-26T13:34:31.370Z,6.20
2018-12-26T13:36:59.846Z,5.63
2018-12-26T13:39:30.333Z,3.70
2018-12-26T13:41:58.568Z,5.77
2018-12-26T13:44:27.295Z,4.80
2018-12-26T13:46:56.750Z,6.60
2018-12-26T13:49:25.232Z,8.03
2018-12-26T13:51:55.254Z,6.10
2018-12-26T13:54:23.727Z,4.73
2018-12-26T13:56:52.262Z,5.17
2018-12-26T13:59:21.058Z,5.13
2018-12-26T14:01:49.559Z,8.93
2018-12-26T14:04:18.077Z,7.17
2018-12-26T14:06:46.570Z,11.03
2018-12-26T14:09:15.115Z,9.00
2018-12-26T14:11:43.582Z,8.93
2018-12-26T14:14:12.287Z,9.07
2018-12-26T14:16:40.805Z,7.83
2018-12-26T14:19:09.313Z,8.20
2018-12-26T14:21:38.052Z,9.80
2018-12-26T14:24:06.558Z,8.27
2018-12-26T14:26:35.062Z,10.00
2018-12-26T14:29:03.627Z,9.83
2018-12-26T14:31:32.100Z,5.77
2018-12-26T14:34:00.631Z,8.67
2018-12-26T14:36:29.115Z,12.20
2018-12-26T14:38:57.780Z,12.03
2018-12-26T14:41:26.388Z,9.20
2018-12-26T14:43:54.958Z,8.60
2018-12-26T14:46:23.466Z,4.60
2018-12-26T14:48:51.946Z,5.77
2018-12-26T14:51:26.534Z,7.67
2018-12-26T14:53:52.836Z,7.87
2018-12-26T14:56:22.520Z,7.03
2018-12-26T14:58:53.131Z,5.77
2018-12-26T15:01:26.417Z,8.20
2018-12-26T15:03:55.668Z,7.17
2018-12-26T15:06:24.227Z,9.33
2018-12-26T15:08:52.705Z,6.20
2018-12-26T15:11:21.292Z,6.20
2018-12-26T15:13:49.825Z,6.93
2018-12-26T15:16:18.346Z,8.53
2018-12-26T15:18:47.425Z,4.53
2018-12-26T15:21:16.133Z,8.73
2018-12-26T15:23:44.602Z,7.23
2018-12-26T15:26:13.085Z,7.17
2018-12-26T15:28:41.724Z,8.73
2018-12-26T15:31:10.227Z,6.30
2018-12-26T15:33:38.847Z,10.90
2018-12-26T15:36:07.326Z,9.37
2018-12-26T15:38:35.805Z,10.70
2018-12-26T15:41:04.491Z,9.10
2018-12-26T15:43:32.966Z,8.13
2018-12-26T15:46:01.610Z,5.73
2018-12-26T15:48:30.084Z,7.70
2018-12-26T15:50:58.804Z,7.20
2018-12-26T15:53:29.365Z,6.87
2018-12-26T15:55:58.765Z,5.77
2018-12-26T15:58:27.252Z,5.10
2018-12-26T16:00:55.923Z,8.90
2018-12-26T16:03:24.400Z,7.87
2018-12-26T16:05:52.956Z,9.87
2018-12-26T16:08:21.703Z,7.57
2018-12-26T16:10:50.186Z,6.67
2018-12-26T16:13:18.675Z,6.77
2018-12-26T16:15:47.216Z,7.87
2018-12-26T16:18:15.688Z,5.87
2018-12-26T16:23:19.458Z,6.63
2018-12-26T16:25:48.013Z,7.00
2018-12-26T16:28:16.714Z,7.13
2018-12-26T16:30:46.225Z,8.83
2018-12-26T16:33:14.961Z,9.53
2018-12-26T16:35:43.489Z,8.67
2018-12-26T16:38:12.030Z,7.40
2018-12-26T16:40:40.688Z,8.73
2018-12-26T16:43:09.237Z,9.83
2018-12-26T16:45:37.712Z,10.50
2018-12-26T16:48:06.491Z,8.63
2018-12-26T16:50:35.038Z,7.97
2018-12-26T16:53:03.888Z,11.07
2018-12-26T16:55:32.599Z,11.40
2018-12-26T16:58:01.072Z,7.20
2018-12-26T17:00:31.168Z,11.57
2018-12-26T17:02:59.674Z,11.57
2018-12-26T17:05:29.306Z,6.70
2018-12-26T17:07:58.872Z,9.80
2018-12-26T17:10:27.369Z,9.57
2018-12-26T17:12:55.922Z,11.77
2018-12-26T17:15:24.482Z,13.27
2018-12-26T17:17:53.180Z,6.00
2018-12-26T17:20:21.908Z,9.85
2018-12-26T17:22:50.453Z,10.47
2018-12-26T17:25:19.132Z,11.43
2018-12-26T17:27:47.664Z,7.67
2018-12-26T17:30:16.445Z,10.63
2018-12-26T17:32:44.997Z,10.43
2018-12-26T17:35:13.758Z,8.77
2018-12-26T17:37:42.335Z,8.17
2018-12-26T17:40:12.175Z,9.83
2018-12-26T17:42:40.808Z,10.13
2018-12-26T17:45:09.550Z,6.97
2018-12-26T17:47:38.166Z,6.77
2018-12-26T17:50:38.809Z,10.97
2018-12-26T17:53:09.599Z,11.77
2018-12-26T17:55:56.662Z,11.07
2018-12-26T17:58:28.190Z,9.83
2018-12-26T18:01:12.934Z,7.90
2018-12-26T18:03:41.755Z,11.63
2018-12-26T18:06:10.310Z,10.33
2018-12-26T18:08:38.898Z,6.40
2018-12-26T18:11:07.388Z,10.43
2018-12-26T18:13:35.968Z,7.00
2018-12-26T18:16:04.572Z,6.50
2018-12-26T18:18:33.298Z,12.37
2018-12-26T18:21:02.736Z,11.77
2018-12-26T18:23:31.219Z,9.30
2018-12-26T18:25:59.766Z,8.90
2018-12-26T18:28:28.311Z,8.77
2018-12-26T18:30:56.831Z,8.03
2018-12-26T18:33:25.309Z,7.33
2018-12-26T18:35:53.937Z,5.43
2018-12-26T18:38:22.408Z,9.87
2018-12-26T18:40:50.884Z,10.40
2018-12-26T18:43:19.580Z,7.63
2018-12-26T18:45:48.129Z,9.80
2018-12-26T18:48:16.600Z,9.43
2018-12-26T18:50:45.762Z,5.47
2018-12-26T18:53:14.323Z,4.50
2018-12-26T18:55:43.949Z,10.37
2018-12-26T18:58:12.517Z,10.13
2018-12-26T19:00:41.002Z,10.37
2018-12-26T19:03:09.526Z,10.70
2018-12-26T19:05:38.110Z,9.10
2018-12-26T19:08:06.789Z,4.70
2018-12-26T19:10:35.447Z,10.60
2018-12-26T19:13:05.913Z,8.00
2018-12-26T19:15:34.495Z,10.93
2018-12-26T19:18:03.034Z,8.63
2018-12-26T19:20:31.698Z,8.43
2018-12-26T19:23:00.271Z,10.13
2018-12-26T19:25:28.874Z,9.60
2018-12-26T19:27:57.367Z,10.20
2018-12-26T19:30:26.016Z,6.00
2018-12-26T19:32:54.516Z,9.03
2018-12-26T19:35:23.139Z,9.57
2018-12-26T19:37:54.861Z,11.50
2018-12-26T19:40:23.417Z,11.57
2018-12-26T19:42:51.896Z,10.67
2018-12-26T19:45:20.514Z,13.07
2018-12-26T19:47:50.109Z,10.73
2018-12-26T19:50:18.920Z,11.33
2018-12-26T19:52:47.525Z,11.03
2018-12-26T19:55:16.086Z,11.57
2018-12-26T19:57:44.759Z,11.60
2018-12-26T20:00:13.470Z,10.50
2018-12-26T20:02:42.316Z,11.80
2018-12-26T20:05:10.866Z,9.90
2018-12-26T20:07:40.399Z,10.80
2018-12-26T20:10:10.478Z,10.53
2018-12-26T20:12:39.048Z,7.03
2018-12-26T20:15:08.331Z,12.10
2018-12-26T20:17:36.809Z,11.07
2018-12-26T20:20:09.046Z,11.20
2018-12-26T20:22:37.596Z,12.30
2018-12-26T20:25:06.435Z,10.00
2018-12-26T20:27:35.100Z,10.63
2018-12-26T20:30:04.419Z,11.03
2018-12-26T20:32:33.046Z,12.20
2018-12-26T20:35:01.617Z,12.20
2018-12-26T20:37:30.220Z,10.63
2018-12-26T20:39:58.889Z,11.20
2018-12-26T20:42:27.361Z,11.00
2018-12-26T20:44:55.938Z,12.47
2018-12-26T20:47:25.255Z,12.10
2018-12-26T20:49:53.910Z,11.23
2018-12-26T20:52:22.552Z,11.70
2018-12-26T20:54:51.239Z,11.27
2018-12-26T20:57:19.870Z,11.77
2018-12-26T20:59:48.710Z,11.27
2018-12-26T21:02:17.204Z,11.30
2018-12-26T21:04:45.775Z,11.43
2018-12-26T21:07:14.392Z,9.57
2018-12-26T21:09:42.970Z,10.57
2018-12-26T21:12:12.473Z,11.00
2018-12-26T21:14:40.971Z,15.17
2018-12-26T21:17:09.683Z,10.27
2018-12-26T21:19:38.241Z,11.27
2018-12-26T21:22:07.681Z,12.57
2018-12-26T21:24:36.368Z,12.30
2018-12-26T21:27:05.125Z,6.67
2018-12-26T21:29:33.911Z,10.27
2018-12-26T21:32:02.552Z,7.70
2018-12-26T21:34:31.029Z,8.07
2018-12-26T21:36:59.559Z,11.40
2018-12-26T21:39:28.161Z,8.67
2018-12-26T21:41:57.900Z,10.10
2018-12-26T21:44:26.437Z,11.40
2018-12-26T21:46:54.899Z,10.27
2018-12-26T21:49:24.483Z,13.97
2018-12-26T21:51:53.057Z,12.30
2018-12-26T21:54:21.739Z,10.17
2018-12-26T21:56:50.287Z,11.47
2018-12-26T21:59:18.765Z,7.83
2018-12-26T22:01:47.416Z,13.63
2018-12-26T22:04:17.635Z,8.67
2018-12-26T22:06:46.326Z,11.07
2018-12-26T22:09:14.810Z,10.83
2018-12-26T22:11:43.303Z,12.07
2018-12-26T22:14:11.822Z,10.20
2018-12-26T22:16:41.342Z,13.90
2018-12-26T22:19:10.084Z,9.57
2018-12-26T22:21:38.735Z,11.10
2018-12-26T22:24:07.239Z,12.37
2018-12-26T22:26:43.025Z,9.10
2018-12-26T22:29:06.474Z,8.50
2018-12-26T22:31:35.026Z,11.70
2018-12-26T22:34:03.488Z,12.77
2018-12-26T22:36:32.171Z,10.57
2018-12-26T22:39:00.695Z,10.10
2018-12-26T22:41:29.297Z,11.50
2018-12-26T22:43:57.919Z,10.03
2018-12-26T22:46:27.424Z,12.03
2018-12-26T22:48:55.902Z,11.40
2018-12-26T22:51:24.381Z,11.67
2018-12-26T22:53:52.945Z,10.73
2018-12-26T22:56:21.418Z,10.10
2018-12-26T22:58:50.067Z,10.97
2018-12-26T23:01:18.615Z,10.00
2018-12-26T23:03:48.071Z,10.10
2018-12-26T23:06:16.698Z,10.47
2018-12-26T23:08:45.188Z,10.90
2018-12-26T23:11:13.807Z,11.37
2018-12-26T23:13:42.289Z,10.57
2018-12-26T23:16:10.783Z,11.37
2018-12-26T23:18:39.298Z,11.00
2018-12-26T23:21:07.770Z,9.67
2018-12-26T23:23:36.324Z,10.17
2018-12-26T23:26:07.184Z,9.67
2018-12-26T23:28:35.850Z,9.33
2018-12-26T23:31:05.339Z,10.30
2018-12-26T23:33:35.116Z,9.30
2018-12-26T23:36:03.669Z,9.73
2018-12-26T23:38:32.181Z,10.97
2018-12-26T23:41:00.845Z,10.03
2018-12-26T23:43:29.316Z,7.90
2018-12-26T23:45:57.803Z,10.47
2018-12-26T23:48:26.344Z,10.03
2018-12-26T23:50:54.826Z,11.10
2018-12-26T23:53:23.476Z,10.60
2018-12-26T23:55:51.955Z,8.80
2018-12-26T23:58:21.403Z,10.30
