createdAt,value
2022-12-06T00:00:29.592Z,0.00
2022-12-06T00:01:29.513Z,0.00
2022-12-06T00:02:29.542Z,0.00
2022-12-06T00:03:29.504Z,0.00
2022-12-06T00:04:29.417Z,0.00
2022-12-06T00:05:29.388Z,0.00
2022-12-06T00:06:29.364Z,0.00
2022-12-06T00:07:29.331Z,0.00
2022-12-06T00:08:29.312Z,0.00
2022-12-06T00:09:29.330Z,0.00
2022-12-06T00:10:29.268Z,0.00
2022-12-06T00:11:29.234Z,0.00
2022-12-06T00:12:29.226Z,0.00
2022-12-06T00:13:29.183Z,0.00
2022-12-06T00:14:29.165Z,0.00
2022-12-06T00:15:29.132Z,0.00
2022-12-06T00:16:29.252Z,0.00
2022-12-06T00:17:29.082Z,0.00
2022-12-06T00:18:29.058Z,0.00
2022-12-06T00:19:29.029Z,0.00
2022-12-06T00:20:29.018Z,0.00
2022-12-06T00:21:28.982Z,0.00
2022-12-06T00:22:28.952Z,0.00
2022-12-06T00:23:31.594Z,0.00
2022-12-06T00:24:28.912Z,0.00
2022-12-06T00:25:28.876Z,0.00
2022-12-06T00:26:28.853Z,0.00
2022-12-06T00:27:28.826Z,0.00
2022-12-06T00:28:28.823Z,0.00
2022-12-06T00:29:28.772Z,0.00
2022-12-06T00:30:28.754Z,0.00
2022-12-06T00:31:28.780Z,0.00
2022-12-06T00:32:28.762Z,0.00
2022-12-06T00:33:28.669Z,0.00
2022-12-06T00:34:28.641Z,0.00
2022-12-06T00:35:28.621Z,0.00
2022-12-06T00:36:28.624Z,0.00
2022-12-06T00:37:28.600Z,0.00
2022-12-06T00:38:28.542Z,0.00
2022-12-06T00:39:28.531Z,0.00
2022-12-06T00:40:28.503Z,0.00
2022-12-06T00:41:28.543Z,0.00
2022-12-06T00:42:28.443Z,0.00
2022-12-06T00:43:28.436Z,0.00
2022-12-06T00:44:28.399Z,0.00
2022-12-06T00:45:28.415Z,0.00
2022-12-06T00:46:28.393Z,0.00
2022-12-06T00:47:28.322Z,0.00
2022-12-06T00:48:28.314Z,0.00
2022-12-06T00:49:28.280Z,0.00
2022-12-06T00:50:28.261Z,0.00
2022-12-06T00:51:28.223Z,0.00
2022-12-06T00:52:28.190Z,0.00
2022-12-06T00:53:28.154Z,0.00
2022-12-06T00:54:28.136Z,0.00
2022-12-06T00:55:28.103Z,0.00
2022-12-06T00:56:28.086Z,0.00
2022-12-06T00:57:28.050Z,0.00
2022-12-06T00:58:28.034Z,0.00
2022-12-06T00:59:28.058Z,0.00
2022-12-06T01:00:27.977Z,0.00
2022-12-06T01:01:28.082Z,0.00
2022-12-06T01:02:27.932Z,0.00
2022-12-06T01:03:33.552Z,0.00
2022-12-06T01:04:27.878Z,0.00
2022-12-06T01:05:27.863Z,0.00
2022-12-06T01:06:27.829Z,0.00
2022-12-06T01:07:27.829Z,0.00
2022-12-06T01:08:27.774Z,0.00
2022-12-06T01:09:27.754Z,0.00
2022-12-06T01:10:27.736Z,0.00
2022-12-06T01:11:27.699Z,0.00
2022-12-06T01:12:27.679Z,0.00
2022-12-06T01:13:27.645Z,0.00
2022-12-06T01:14:27.623Z,0.00
2022-12-06T01:15:27.592Z,0.00
2022-12-06T01:16:27.629Z,0.00
2022-12-06T01:17:27.544Z,0.00
2022-12-06T01:18:27.522Z,0.00
2022-12-06T01:19:27.505Z,0.00
2022-12-06T01:20:27.483Z,0.00
2022-12-06T01:21:27.448Z,0.00
2022-12-06T01:22:27.414Z,0.00
2022-12-06T01:23:27.390Z,0.00
2022-12-06T01:24:27.374Z,0.00
2022-12-06T01:25:29.552Z,0.00
2022-12-06T01:26:27.314Z,0.00
2022-12-06T01:27:27.288Z,0.00
2022-12-06T01:28:27.258Z,0.00
2022-12-06T01:29:27.251Z,0.00
2022-12-06T01:30:27.327Z,0.00
2022-12-06T01:31:29.674Z,0.00
2022-12-06T01:32:27.174Z,0.00
2022-12-06T01:33:27.137Z,0.00
2022-12-06T01:34:27.102Z,0.00
2022-12-06T01:35:27.085Z,0.00
2022-12-06T01:36:27.055Z,0.00
2022-12-06T01:37:27.032Z,0.00
2022-12-06T01:38:27.059Z,0.00
2022-12-06T01:39:26.984Z,0.00
2022-12-06T01:40:26.982Z,0.00
2022-12-06T01:41:26.935Z,0.00
2022-12-06T01:42:26.910Z,0.00
2022-12-06T01:43:26.906Z,0.00
2022-12-06T01:44:26.855Z,0.00
2022-12-06T01:45:26.828Z,0.00
2022-12-06T01:46:26.879Z,0.00
2022-12-06T01:47:26.779Z,0.00
2022-12-06T01:48:26.748Z,0.00
2022-12-06T01:49:26.726Z,0.00
2022-12-06T01:50:26.699Z,0.00
2022-12-06T01:51:26.687Z,0.00
2022-12-06T01:52:26.649Z,0.00
2022-12-06T01:53:26.622Z,0.00
2022-12-06T01:54:26.618Z,0.00
2022-12-06T01:55:26.573Z,0.00
2022-12-06T01:56:26.553Z,0.00
2022-12-06T01:57:26.519Z,0.00
2022-12-06T01:58:26.493Z,0.00
2022-12-06T01:59:26.469Z,0.00
2022-12-06T02:00:26.469Z,0.00
2022-12-06T02:01:26.462Z,0.00
2022-12-06T02:02:26.413Z,0.00
2022-12-06T02:03:26.396Z,0.00
2022-12-06T02:04:26.363Z,0.00
2022-12-06T02:05:26.341Z,0.00
2022-12-06T02:06:26.285Z,0.00
2022-12-06T02:07:26.278Z,0.00
2022-12-06T02:08:26.268Z,0.00
2022-12-06T02:09:26.233Z,0.00
2022-12-06T02:10:26.206Z,0.00
2022-12-06T02:11:29.530Z,0.00
2022-12-06T02:12:26.138Z,0.00
2022-12-06T02:13:26.125Z,0.00
2022-12-06T02:14:26.085Z,0.00
2022-12-06T02:15:26.064Z,0.00
2022-12-06T02:16:26.084Z,0.00
2022-12-06T02:17:26.013Z,0.00
2022-12-06T02:18:25.978Z,0.00
2022-12-06T02:19:25.957Z,0.00
2022-12-06T02:20:25.944Z,0.00
2022-12-06T02:21:25.904Z,0.00
2022-12-06T02:22:25.897Z,0.00
2022-12-06T02:23:25.877Z,0.00
2022-12-06T02:24:25.822Z,0.00
2022-12-06T02:25:25.809Z,0.00
2022-12-06T02:26:25.772Z,0.00
2022-12-06T02:27:25.750Z,0.00
2022-12-06T02:28:25.754Z,0.00
2022-12-06T02:29:25.717Z,0.00
2022-12-06T02:30:25.697Z,0.00
2022-12-06T02:31:25.764Z,0.00
2022-12-06T02:32:25.622Z,0.00
2022-12-06T02:33:25.597Z,0.00
2022-12-06T02:34:25.569Z,0.00
2022-12-06T02:35:25.588Z,0.00
2022-12-06T02:36:25.517Z,0.00
2022-12-06T02:37:25.494Z,0.00
2022-12-06T02:38:25.473Z,0.00
2022-12-06T02:39:25.502Z,0.00
2022-12-06T02:40:25.425Z,0.00
2022-12-06T02:41:25.396Z,0.00
2022-12-06T02:42:25.372Z,0.00
2022-12-06T02:43:25.377Z,0.00
2022-12-06T02:44:25.349Z,0.00
2022-12-06T02:45:25.319Z,0.00
2022-12-06T02:46:25.302Z,0.00
2022-12-06T02:47:25.238Z,0.00
2022-12-06T02:48:25.210Z,0.00
2022-12-06T02:49:25.187Z,0.00
2022-12-06T02:50:25.153Z,0.00
2022-12-06T02:51:25.138Z,0.00
2022-12-06T02:52:25.113Z,0.00
2022-12-06T02:53:25.094Z,0.00
2022-12-06T02:54:25.072Z,0.00
2022-12-06T02:55:25.052Z,0.00
2022-12-06T02:56:25.006Z,0.00
2022-12-06T02:57:24.981Z,0.00
2022-12-06T02:58:24.965Z,0.00
2022-12-06T02:59:24.954Z,0.00
2022-12-06T03:00:25.644Z,0.00
2022-12-06T03:01:24.908Z,0.00
2022-12-06T03:02:24.891Z,0.00
2022-12-06T03:03:24.833Z,0.00
2022-12-06T03:04:24.804Z,0.00
2022-12-06T03:05:24.777Z,0.00
2022-12-06T03:06:24.749Z,0.00
2022-12-06T03:07:24.726Z,0.00
2022-12-06T03:08:24.692Z,0.00
2022-12-06T03:09:24.672Z,0.00
2022-12-06T03:10:24.643Z,0.00
2022-12-06T03:11:24.628Z,0.00
2022-12-06T03:12:24.598Z,0.00
2022-12-06T03:13:24.571Z,0.00
2022-12-06T03:14:24.542Z,0.00
2022-12-06T03:15:24.579Z,0.00
2022-12-06T03:16:24.484Z,0.00
2022-12-06T03:17:24.467Z,0.00
2022-12-06T03:18:24.457Z,0.00
2022-12-06T03:19:24.447Z,0.00
2022-12-06T03:20:24.404Z,0.00
2022-12-06T03:21:24.365Z,0.00
2022-12-06T03:22:24.329Z,0.00
2022-12-06T03:23:24.314Z,0.00
2022-12-06T03:24:24.301Z,0.00
2022-12-06T03:25:24.259Z,0.00
2022-12-06T03:26:24.230Z,0.00
2022-12-06T03:27:24.207Z,0.00
2022-12-06T03:28:24.182Z,0.00
2022-12-06T03:29:24.166Z,0.00
2022-12-06T03:30:24.158Z,0.00
2022-12-06T03:31:24.175Z,0.00
2022-12-06T03:32:24.082Z,0.00
2022-12-06T03:33:24.054Z,0.00
2022-12-06T03:34:24.032Z,0.00
2022-12-06T03:35:24.001Z,0.00
2022-12-06T03:36:23.989Z,0.00
2022-12-06T03:37:23.958Z,0.00
2022-12-06T03:38:23.921Z,0.00
2022-12-06T03:39:23.905Z,0.00
2022-12-06T03:40:23.878Z,0.00
2022-12-06T03:41:23.847Z,0.00
2022-12-06T03:42:23.820Z,0.00
2022-12-06T03:43:23.820Z,0.00
2022-12-06T03:44:23.764Z,0.00
2022-12-06T03:45:23.814Z,0.00
2022-12-06T03:46:23.818Z,0.00
2022-12-06T03:47:23.752Z,0.00
2022-12-06T03:48:23.705Z,0.00
2022-12-06T03:49:23.665Z,0.00
2022-12-06T03:50:23.625Z,0.00
2022-12-06T03:51:23.592Z,0.00
2022-12-06T03:52:23.568Z,0.00
2022-12-06T03:53:23.545Z,0.00
2022-12-06T03:54:23.522Z,0.00
2022-12-06T03:55:23.495Z,0.00
2022-12-06T03:56:23.453Z,0.00
2022-12-06T03:57:23.462Z,0.00
2022-12-06T03:58:23.414Z,0.00
2022-12-06T03:59:23.385Z,0.00
2022-12-06T04:00:23.362Z,0.00
2022-12-06T04:01:23.343Z,0.00
2022-12-06T04:02:23.304Z,0.00
2022-12-06T04:03:23.320Z,0.00
2022-12-06T04:04:23.250Z,0.00
2022-12-06T04:05:23.244Z,0.00
2022-12-06T04:06:23.200Z,0.00
2022-12-06T04:07:23.180Z,0.00
2022-12-06T04:08:23.192Z,0.00
2022-12-06T04:09:23.132Z,0.00
2022-12-06T04:10:23.119Z,0.00
2022-12-06T04:11:23.075Z,0.00
2022-12-06T04:12:23.051Z,0.00
2022-12-06T04:13:23.057Z,0.00
2022-12-06T04:14:22.992Z,0.00
2022-12-06T04:15:22.976Z,0.00
2022-12-06T04:16:22.979Z,0.00
2022-12-06T04:17:22.923Z,0.00
2022-12-06T04:18:22.901Z,0.00
2022-12-06T04:19:22.866Z,0.00
2022-12-06T04:20:22.842Z,0.00
2022-12-06T04:21:22.818Z,0.00
2022-12-06T04:22:22.789Z,0.00
2022-12-06T04:23:22.772Z,0.00
2022-12-06T04:24:22.748Z,0.00
2022-12-06T04:25:22.712Z,0.00
2022-12-06T04:26:22.711Z,0.00
2022-12-06T04:27:22.664Z,0.00
2022-12-06T04:28:22.639Z,0.00
2022-12-06T04:29:22.611Z,0.00
2022-12-06T04:30:22.607Z,0.00
2022-12-06T04:31:22.783Z,0.00
2022-12-06T04:32:22.566Z,0.00
2022-12-06T04:33:22.515Z,0.00
2022-12-06T04:34:22.478Z,0.00
2022-12-06T04:35:22.576Z,0.00
2022-12-06T04:36:22.438Z,0.00
2022-12-06T04:37:22.402Z,0.00
2022-12-06T04:38:22.401Z,0.00
2022-12-06T04:39:22.389Z,0.00
2022-12-06T04:40:22.439Z,0.00
2022-12-06T04:41:22.302Z,0.00
2022-12-06T04:42:22.296Z,0.00
2022-12-06T04:43:22.257Z,0.00
2022-12-06T04:44:22.222Z,0.00
2022-12-06T04:45:22.236Z,0.00
2022-12-06T04:46:22.216Z,0.00
2022-12-06T04:47:22.166Z,0.00
2022-12-06T04:48:22.127Z,0.00
2022-12-06T04:49:22.093Z,0.00
2022-12-06T04:50:22.082Z,0.00
2022-12-06T04:51:22.057Z,0.00
2022-12-06T04:52:22.022Z,0.00
2022-12-06T04:53:21.999Z,0.00
2022-12-06T04:54:22.003Z,0.00
2022-12-06T04:55:21.942Z,0.00
2022-12-06T04:56:21.916Z,0.00
2022-12-06T04:57:21.888Z,0.00
2022-12-06T04:58:21.871Z,0.00
2022-12-06T04:59:21.836Z,0.00
2022-12-06T05:00:21.813Z,0.00
2022-12-06T05:01:21.833Z,0.00
2022-12-06T05:02:21.771Z,0.00
2022-12-06T05:03:21.789Z,0.00
2022-12-06T05:04:21.816Z,0.00
2022-12-06T05:05:21.679Z,0.00
2022-12-06T05:06:21.648Z,0.00
2022-12-06T05:07:21.629Z,0.00
2022-12-06T05:08:21.654Z,0.00
2022-12-06T05:09:21.582Z,0.00
2022-12-06T05:10:21.556Z,0.00
2022-12-06T05:11:21.522Z,0.00
2022-12-06T05:12:21.496Z,0.00
2022-12-06T05:13:21.483Z,0.00
2022-12-06T05:14:21.460Z,0.00
2022-12-06T05:15:24.476Z,0.00
2022-12-06T05:16:21.538Z,0.00
2022-12-06T05:17:21.384Z,0.00
2022-12-06T05:18:21.343Z,0.00
2022-12-06T05:19:21.330Z,0.00
2022-12-06T05:20:21.295Z,0.00
2022-12-06T05:21:21.324Z,0.00
2022-12-06T05:22:21.272Z,0.00
2022-12-06T05:23:21.215Z,0.00
2022-12-06T05:24:21.191Z,0.00
2022-12-06T05:25:21.212Z,0.00
2022-12-06T05:26:21.135Z,0.00
2022-12-06T05:27:21.111Z,0.00
2022-12-06T05:28:21.114Z,0.00
2022-12-06T05:29:21.059Z,0.00
2022-12-06T05:30:21.027Z,0.00
2022-12-06T05:31:21.037Z,0.00
2022-12-06T05:32:20.979Z,0.00
2022-12-06T05:33:20.967Z,0.00
2022-12-06T05:34:20.926Z,0.00
2022-12-06T05:35:20.913Z,0.00
2022-12-06T05:36:20.909Z,0.00
2022-12-06T05:37:20.846Z,0.00
2022-12-06T05:38:20.827Z,0.00
2022-12-06T05:39:20.818Z,0.00
2022-12-06T05:40:20.774Z,0.00
2022-12-06T05:41:20.761Z,0.00
2022-12-06T05:42:22.525Z,0.00
2022-12-06T05:43:20.694Z,0.00
2022-12-06T05:44:20.705Z,0.00
2022-12-06T05:45:20.642Z,0.00
2022-12-06T05:46:20.723Z,0.00
2022-12-06T05:47:20.595Z,0.00
2022-12-06T05:48:20.568Z,0.00
2022-12-06T05:49:20.536Z,0.00
2022-12-06T05:50:20.516Z,0.00
2022-12-06T05:51:20.486Z,0.00
2022-12-06T05:52:20.465Z,0.00
2022-12-06T05:53:20.439Z,0.00
2022-12-06T05:54:20.414Z,0.00
2022-12-06T05:55:20.457Z,0.00
2022-12-06T05:56:20.366Z,0.00
2022-12-06T05:57:20.339Z,0.00
2022-12-06T05:58:20.317Z,0.00
2022-12-06T05:59:20.284Z,0.00
2022-12-06T06:00:20.262Z,0.00
2022-12-06T06:01:20.229Z,0.00
2022-12-06T06:02:20.293Z,0.00
2022-12-06T06:03:20.205Z,0.00
2022-12-06T06:04:20.159Z,0.00
2022-12-06T06:05:20.129Z,0.00
2022-12-06T06:06:20.114Z,0.00
2022-12-06T06:07:20.074Z,0.00
2022-12-06T06:08:20.200Z,0.00
2022-12-06T06:09:20.046Z,0.00
2022-12-06T06:10:20.003Z,0.00
2022-12-06T06:11:19.970Z,0.00
2022-12-06T06:12:19.954Z,0.00
2022-12-06T06:13:19.927Z,0.00
2022-12-06T06:14:19.896Z,0.00
2022-12-06T06:15:19.897Z,0.00
2022-12-06T06:16:19.909Z,0.00
2022-12-06T06:17:19.813Z,0.00
2022-12-06T06:18:19.796Z,0.00
2022-12-06T06:19:19.795Z,0.00
2022-12-06T06:20:19.767Z,0.00
2022-12-06T06:21:19.708Z,0.00
2022-12-06T06:22:19.689Z,0.00
2022-12-06T06:23:19.666Z,0.00
2022-12-06T06:24:19.637Z,0.00
2022-12-06T06:25:19.631Z,0.00
2022-12-06T06:26:19.587Z,0.00
2022-12-06T06:27:19.560Z,0.00
2022-12-06T06:28:19.537Z,0.00
2022-12-06T06:29:19.503Z,0.00
2022-12-06T06:30:19.482Z,0.00
2022-12-06T06:31:19.553Z,0.00
2022-12-06T06:32:19.480Z,0.00
2022-12-06T06:33:19.402Z,0.00
2022-12-06T06:34:19.377Z,0.00
2022-12-06T06:35:19.358Z,0.00
2022-12-06T06:36:19.332Z,0.00
2022-12-06T06:37:19.303Z,4.00
2022-12-06T06:38:19.281Z,0.00
2022-12-06T06:39:19.260Z,0.00
2022-12-06T06:40:19.226Z,4.00
2022-12-06T06:41:19.206Z,4.00
2022-12-06T06:42:19.180Z,0.00
2022-12-06T06:43:19.155Z,4.00
2022-12-06T06:44:19.126Z,4.00
2022-12-06T06:45:21.554Z,4.00
2022-12-06T06:46:19.157Z,4.00
2022-12-06T06:47:19.044Z,8.00
2022-12-06T06:48:19.018Z,4.00
2022-12-06T06:49:18.983Z,8.00
2022-12-06T06:50:18.967Z,8.00
2022-12-06T06:51:18.972Z,12.00
2022-12-06T06:52:18.916Z,12.00
2022-12-06T06:55:12.326Z,16.00
2022-12-06T06:56:12.256Z,20.00
2022-12-06T06:57:17.333Z,20.00
2022-12-06T06:58:12.257Z,20.00
2022-12-06T06:59:12.228Z,24.00
2022-12-06T07:00:12.146Z,28.00
2022-12-06T07:01:12.152Z,32.00
2022-12-06T07:02:12.136Z,36.00
2022-12-06T07:03:12.070Z,40.00
2022-12-06T07:04:12.046Z,44.00
2022-12-06T07:05:12.020Z,48.00
2022-12-06T07:06:12.003Z,56.00
2022-12-06T07:07:14.348Z,56.00
2022-12-06T07:08:11.999Z,60.00
2022-12-06T07:09:11.936Z,64.00
2022-12-06T07:10:11.894Z,64.00
2022-12-06T07:11:11.874Z,68.00
2022-12-06T07:12:11.863Z,76.00
2022-12-06T07:13:11.813Z,84.00
2022-12-06T07:14:11.783Z,92.00
2022-12-06T07:15:11.796Z,100.00
2022-12-06T07:16:11.732Z,108.00
2022-12-06T07:17:11.785Z,116.00
2022-12-06T07:18:11.688Z,120.00
2022-12-06T07:19:11.656Z,120.00
2022-12-06T07:20:11.659Z,124.00
2022-12-06T07:21:11.612Z,124.00
2022-12-06T07:22:11.587Z,128.00
2022-12-06T07:23:11.561Z,136.00
2022-12-06T07:24:11.532Z,148.00
2022-12-06T07:25:11.511Z,156.00
2022-12-06T07:26:11.494Z,160.00
2022-12-06T07:27:11.453Z,168.00
2022-12-06T07:28:11.428Z,176.00
2022-12-06T07:29:11.394Z,180.00
2022-12-06T07:30:15.875Z,192.00
2022-12-06T07:31:11.349Z,196.00
2022-12-06T07:32:11.322Z,204.00
2022-12-06T07:33:11.290Z,224.00
2022-12-06T07:34:11.266Z,236.00
2022-12-06T07:35:11.240Z,248.00
2022-12-06T07:36:12.835Z,264.00
2022-12-06T07:37:11.185Z,288.00
2022-12-06T07:38:11.172Z,312.00
2022-12-06T07:39:14.746Z,348.00
2022-12-06T07:40:11.152Z,388.00
2022-12-06T07:41:11.090Z,424.00
2022-12-06T07:42:11.063Z,476.00
2022-12-06T07:43:11.044Z,528.00
2022-12-06T07:44:11.017Z,588.00
2022-12-06T07:45:10.978Z,628.00
2022-12-06T07:46:11.105Z,652.00
2022-12-06T07:47:10.939Z,672.00
2022-12-06T07:48:10.909Z,684.00
2022-12-06T07:49:10.895Z,700.00
2022-12-06T07:50:17.414Z,704.00
2022-12-06T07:51:10.835Z,700.00
2022-12-06T07:52:10.809Z,688.00
2022-12-06T07:53:10.777Z,672.00
2022-12-06T07:54:10.752Z,660.00
2022-12-06T07:55:10.727Z,640.00
2022-12-06T07:56:10.711Z,632.00
2022-12-06T07:57:10.710Z,604.00
2022-12-06T07:58:10.651Z,584.00
2022-12-06T07:59:10.633Z,548.00
2022-12-06T08:00:10.600Z,516.00
2022-12-06T08:01:10.715Z,524.00
2022-12-06T08:02:10.544Z,508.00
2022-12-06T08:03:10.520Z,500.00
2022-12-06T08:04:10.565Z,492.00
2022-12-06T08:05:10.464Z,504.00
2022-12-06T08:06:10.441Z,500.00
2022-12-06T08:07:10.422Z,476.00
2022-12-06T08:08:10.463Z,468.00
2022-12-06T08:09:10.362Z,460.00
2022-12-06T08:10:10.350Z,480.00
2022-12-06T08:11:10.325Z,532.00
2022-12-06T08:12:10.317Z,612.00
2022-12-06T08:13:10.291Z,708.00
2022-12-06T08:14:10.242Z,816.00
2022-12-06T08:15:10.212Z,912.00
2022-12-06T08:16:10.249Z,964.00
2022-12-06T08:17:10.162Z,984.00
2022-12-06T08:18:10.141Z,984.00
2022-12-06T08:19:10.102Z,984.00
2022-12-06T08:20:10.083Z,976.00
2022-12-06T08:21:10.070Z,948.00
2022-12-06T08:22:10.031Z,948.00
2022-12-06T08:23:10.008Z,948.00
2022-12-06T08:24:09.986Z,976.00
2022-12-06T08:25:09.953Z,1020.00
2022-12-06T08:26:09.935Z,1044.00
2022-12-06T08:27:09.917Z,1084.00
2022-12-06T08:28:09.885Z,1160.00
2022-12-06T08:29:09.866Z,1220.00
2022-12-06T08:30:09.827Z,1268.00
2022-12-06T08:31:09.858Z,1276.00
2022-12-06T08:32:09.775Z,1240.00
2022-12-06T08:33:09.745Z,1220.00
2022-12-06T08:34:09.725Z,1212.00
2022-12-06T08:35:09.690Z,1220.00
2022-12-06T08:36:09.677Z,1284.00
2022-12-06T08:37:09.673Z,1348.00
2022-12-06T08:38:09.634Z,1352.00
2022-12-06T08:39:09.589Z,1364.00
2022-12-06T08:40:09.564Z,1328.00
2022-12-06T08:41:09.580Z,1332.00
2022-12-06T08:42:09.516Z,1368.00
2022-12-06T08:43:09.489Z,1388.00
2022-12-06T08:44:09.472Z,1472.00
2022-12-06T08:45:09.439Z,1560.00
2022-12-06T08:46:09.495Z,1616.00
2022-12-06T08:47:09.388Z,1684.00
2022-12-06T08:48:09.357Z,1728.00
2022-12-06T08:49:09.341Z,1756.00
2022-12-06T08:50:09.302Z,1744.00
2022-12-06T08:51:09.301Z,1728.00
2022-12-06T08:52:09.255Z,1700.00
2022-12-06T08:53:09.230Z,1716.00
2022-12-06T08:54:09.214Z,1760.00
2022-12-06T08:55:09.190Z,1724.00
2022-12-06T08:56:09.159Z,1732.00
2022-12-06T08:57:09.127Z,1768.00
2022-12-06T08:58:09.107Z,1848.00
2022-12-06T08:59:09.072Z,1992.00
2022-12-06T09:00:09.046Z,2100.00
2022-12-06T09:01:09.078Z,2128.00
2022-12-06T09:02:09.051Z,2084.00
2022-12-06T09:03:08.981Z,2048.00
2022-12-06T09:04:09.051Z,2068.00
2022-12-06T09:05:09.036Z,2104.00
2022-12-06T09:06:08.902Z,2268.00
2022-12-06T09:07:11.848Z,2380.00
2022-12-06T09:08:08.943Z,2364.00
2022-12-06T09:09:08.871Z,2364.00
2022-12-06T09:10:08.793Z,2328.00
2022-12-06T09:11:08.785Z,2188.00
2022-12-06T09:12:08.740Z,2216.00
2022-12-06T09:13:08.731Z,2208.00
2022-12-06T09:14:08.702Z,2272.00
2022-12-06T09:15:08.671Z,2280.00
2022-12-06T09:16:08.725Z,2140.00
2022-12-06T09:17:08.619Z,2248.00
2022-12-06T09:18:08.579Z,2424.00
2022-12-06T09:19:08.570Z,2560.00
2022-12-06T09:20:08.913Z,2616.00
2022-12-06T09:21:08.521Z,2620.00
2022-12-06T09:22:08.480Z,2764.00
2022-12-06T09:23:08.466Z,2740.00
2022-12-06T09:24:08.474Z,2548.00
2022-12-06T09:25:08.407Z,2332.00
2022-12-06T09:26:08.386Z,2164.00
2022-12-06T09:27:08.369Z,2108.00
2022-12-06T09:28:08.348Z,2092.00
2022-12-06T09:29:08.319Z,2036.00
2022-12-06T09:30:08.276Z,1956.00
2022-12-06T09:31:08.355Z,2036.00
2022-12-06T09:32:08.250Z,2296.00
2022-12-06T09:33:08.215Z,2536.00
2022-12-06T09:34:08.184Z,2540.00
2022-12-06T09:35:13.829Z,2564.00
2022-12-06T09:36:08.144Z,2656.00
2022-12-06T09:37:08.102Z,2784.00
2022-12-06T09:38:08.070Z,2668.00
2022-12-06T09:39:08.050Z,2540.00
2022-12-06T09:40:08.026Z,2492.00
2022-12-06T09:41:08.011Z,2492.00
2022-12-06T09:42:08.039Z,2328.00
2022-12-06T09:43:07.945Z,2408.00
2022-12-06T09:44:07.928Z,2536.00
2022-12-06T09:45:07.898Z,2672.00
2022-12-06T09:46:07.911Z,3072.00
2022-12-06T09:47:07.850Z,3632.00
2022-12-06T09:48:07.826Z,3988.00
2022-12-06T09:49:07.795Z,4084.00
2022-12-06T09:50:07.796Z,4136.00
2022-12-06T09:51:07.747Z,4092.00
2022-12-06T09:52:07.717Z,4120.00
2022-12-06T09:53:07.701Z,3928.00
2022-12-06T09:54:07.703Z,3564.00
2022-12-06T09:55:07.653Z,3444.00
2022-12-06T09:56:07.625Z,3252.00
2022-12-06T09:57:07.602Z,3028.00
2022-12-06T09:58:07.564Z,2944.00
2022-12-06T09:59:07.576Z,2760.00
2022-12-06T10:00:11.838Z,2508.00
2022-12-06T10:01:07.498Z,2492.00
2022-12-06T10:02:07.487Z,2556.00
2022-12-06T10:03:07.517Z,2552.00
2022-12-06T10:04:07.409Z,2524.00
2022-12-06T10:05:07.391Z,2496.00
2022-12-06T10:06:07.383Z,2328.00
2022-12-06T10:07:07.337Z,2304.00
2022-12-06T10:08:07.449Z,2328.00
2022-12-06T10:09:07.420Z,2428.00
2022-12-06T10:10:07.265Z,2512.00
2022-12-06T10:11:08.873Z,2452.00
2022-12-06T10:12:07.211Z,2336.00
2022-12-06T10:13:07.184Z,2548.00
2022-12-06T10:14:07.173Z,2824.00
2022-12-06T10:15:07.157Z,2788.00
2022-12-06T10:16:07.173Z,2728.00
2022-12-06T10:17:09.436Z,2828.00
2022-12-06T10:18:07.061Z,2724.00
2022-12-06T10:19:07.029Z,2676.00
2022-12-06T10:20:07.005Z,2624.00
2022-12-06T10:21:06.999Z,2748.00
2022-12-06T10:22:06.949Z,2808.00
2022-12-06T10:23:06.939Z,3140.00
2022-12-06T10:24:06.903Z,3116.00
2022-12-06T10:25:06.888Z,2904.00
2022-12-06T10:26:06.849Z,2832.00
2022-12-06T10:27:06.827Z,2644.00
2022-12-06T10:28:06.817Z,2252.00
2022-12-06T10:29:06.788Z,2036.00
2022-12-06T10:30:06.760Z,2272.00
2022-12-06T10:31:06.760Z,2512.00
2022-12-06T10:32:06.749Z,2788.00
2022-12-06T10:33:06.686Z,2972.00
2022-12-06T10:34:06.648Z,2932.00
2022-12-06T10:35:06.947Z,2664.00
2022-12-06T10:36:06.591Z,2384.00
2022-12-06T10:37:06.576Z,2224.00
2022-12-06T10:38:06.547Z,2080.00
2022-12-06T10:39:06.528Z,1960.00
2022-12-06T10:40:06.920Z,1988.00
2022-12-06T10:41:06.481Z,2080.00
2022-12-06T10:42:06.437Z,2080.00
2022-12-06T10:43:06.431Z,2356.00
2022-12-06T10:44:06.409Z,2600.00
2022-12-06T10:45:06.373Z,2724.00
2022-12-06T10:46:10.337Z,2692.00
2022-12-06T10:47:06.447Z,2624.00
2022-12-06T10:48:06.295Z,2632.00
2022-12-06T10:49:06.279Z,2768.00
2022-12-06T10:50:06.254Z,3024.00
2022-12-06T10:51:06.219Z,3364.00
2022-12-06T10:52:06.192Z,3712.00
2022-12-06T10:53:06.164Z,3836.00
2022-12-06T10:54:06.132Z,3684.00
2022-12-06T10:55:06.150Z,3644.00
2022-12-06T10:56:06.081Z,3680.00
2022-12-06T10:57:06.063Z,3716.00
2022-12-06T10:58:06.044Z,3492.00
2022-12-06T10:59:06.011Z,3072.00
2022-12-06T11:00:11.809Z,2900.00
2022-12-06T11:01:06.008Z,3200.00
2022-12-06T11:02:06.022Z,3608.00
2022-12-06T11:03:05.910Z,4008.00
2022-12-06T11:04:05.885Z,4160.00
2022-12-06T11:05:05.850Z,4300.00
2022-12-06T11:06:05.825Z,3908.00
2022-12-06T11:07:05.820Z,3648.00
2022-12-06T11:08:05.920Z,3668.00
2022-12-06T11:09:05.761Z,4048.00
2022-12-06T11:10:05.726Z,4696.00
2022-12-06T11:11:05.700Z,5424.00
2022-12-06T11:12:05.683Z,5728.00
2022-12-06T11:13:05.651Z,5824.00
2022-12-06T11:14:05.622Z,6144.00
2022-12-06T11:15:05.603Z,6580.00
2022-12-06T11:16:05.674Z,6132.00
2022-12-06T11:17:05.555Z,5636.00
2022-12-06T11:18:05.532Z,5472.00
2022-12-06T11:19:05.529Z,5640.00
2022-12-06T11:20:05.504Z,6184.00
2022-12-06T11:21:05.490Z,6420.00
2022-12-06T11:22:05.434Z,6104.00
2022-12-06T11:23:05.400Z,5784.00
2022-12-06T11:24:05.394Z,5936.00
2022-12-06T11:25:05.378Z,6096.00
2022-12-06T11:26:05.324Z,6100.00
2022-12-06T11:27:05.306Z,6132.00
2022-12-06T11:28:05.275Z,6344.00
2022-12-06T11:29:05.248Z,6772.00
2022-12-06T11:30:05.264Z,7460.00
2022-12-06T11:31:05.214Z,7948.00
2022-12-06T11:32:05.200Z,8260.00
2022-12-06T11:33:05.175Z,8384.00
2022-12-06T11:34:05.131Z,8376.00
2022-12-06T11:35:05.120Z,8268.00
2022-12-06T11:36:05.099Z,8076.00
2022-12-06T11:37:05.051Z,7992.00
2022-12-06T11:38:05.170Z,7956.00
2022-12-06T11:39:04.994Z,7972.00
2022-12-06T11:40:05.035Z,8316.00
2022-12-06T11:41:04.951Z,8296.00
2022-12-06T11:42:04.949Z,8012.00
2022-12-06T11:43:04.898Z,7716.00
2022-12-06T11:44:04.863Z,7352.00
2022-12-06T11:45:05.263Z,7052.00
2022-12-06T11:46:04.822Z,6880.00
2022-12-06T11:47:04.852Z,6524.00
2022-12-06T11:48:04.775Z,6068.00
2022-12-06T11:49:04.770Z,5488.00
2022-12-06T11:50:10.074Z,5056.00
2022-12-06T11:51:04.700Z,4948.00
2022-12-06T11:52:04.730Z,4584.00
2022-12-06T11:53:04.650Z,4228.00
2022-12-06T11:54:04.617Z,4020.00
2022-12-06T11:55:04.602Z,3996.00
2022-12-06T11:56:04.583Z,4096.00
2022-12-06T11:57:04.557Z,4228.00
2022-12-06T11:58:04.526Z,4400.00
2022-12-06T11:59:04.503Z,4704.00
2022-12-06T12:00:04.500Z,5136.00
2022-12-06T12:01:04.451Z,5512.00
2022-12-06T12:02:04.484Z,6000.00
2022-12-06T12:03:04.448Z,6356.00
2022-12-06T12:04:04.382Z,6540.00
2022-12-06T12:05:04.353Z,6664.00
2022-12-06T12:06:04.331Z,6468.00
2022-12-06T12:07:04.302Z,6072.00
2022-12-06T12:08:04.356Z,5840.00
2022-12-06T12:09:04.266Z,5936.00
2022-12-06T12:10:04.249Z,6196.00
2022-12-06T12:11:04.203Z,6608.00
2022-12-06T12:12:04.199Z,6848.00
2022-12-06T12:13:04.176Z,7016.00
2022-12-06T12:14:04.128Z,7040.00
2022-12-06T12:15:04.288Z,7044.00
2022-12-06T12:16:04.135Z,6816.00
2022-12-06T12:17:04.124Z,6472.00
2022-12-06T12:18:04.053Z,5992.00
2022-12-06T12:19:04.021Z,5344.00
2022-12-06T12:20:03.984Z,4776.00
2022-12-06T12:21:03.954Z,4784.00
2022-12-06T12:22:03.943Z,4912.00
2022-12-06T12:23:03.901Z,4952.00
2022-12-06T12:24:03.886Z,5044.00
2022-12-06T12:25:18.991Z,5148.00
2022-12-06T12:26:03.821Z,5436.00
2022-12-06T12:27:03.803Z,5700.00
2022-12-06T12:28:03.769Z,5532.00
2022-12-06T12:29:03.759Z,5360.00
2022-12-06T12:30:03.746Z,5512.00
2022-12-06T12:31:03.702Z,5632.00
2022-12-06T12:32:03.736Z,5656.00
2022-12-06T12:33:03.655Z,5528.00
2022-12-06T12:34:03.629Z,5088.00
2022-12-06T12:35:03.605Z,4776.00
2022-12-06T12:36:03.624Z,4760.00
2022-12-06T12:37:03.560Z,5032.00
2022-12-06T12:38:03.533Z,5304.00
2022-12-06T12:39:03.505Z,5380.00
2022-12-06T12:40:09.034Z,5444.00
2022-12-06T12:41:03.493Z,5656.00
2022-12-06T12:42:03.439Z,5776.00
2022-12-06T12:43:03.438Z,5800.00
2022-12-06T12:44:35.480Z,5912.00
2022-12-06T12:45:03.723Z,6212.00
2022-12-06T12:46:03.523Z,6256.00
2022-12-06T12:47:03.321Z,6096.00
2022-12-06T12:48:03.294Z,5892.00