createdAt,value
2022-09-22T00:02:10.342Z,7.50
2022-09-22T00:06:21.800Z,7.10
2022-09-22T00:10:30.539Z,6.27
2022-09-22T00:14:41.259Z,6.40
2022-09-22T00:18:50.264Z,5.33
2022-09-22T00:22:59.222Z,6.07
2022-09-22T00:27:09.399Z,5.43
2022-09-22T00:31:22.095Z,6.67
2022-09-22T00:35:30.959Z,5.83
2022-09-22T00:39:39.843Z,6.60
2022-09-22T00:43:50.781Z,6.40
2022-09-22T00:48:01.132Z,6.87
2022-09-22T00:52:11.009Z,7.53
2022-09-22T00:56:25.524Z,7.87
2022-09-22T01:00:34.503Z,5.77
2022-09-22T01:04:44.964Z,7.53
2022-09-22T01:08:54.352Z,6.53
2022-09-22T01:13:16.447Z,6.23
2022-09-22T01:17:37.327Z,5.43
2022-09-22T01:21:52.911Z,5.27
2022-09-22T01:26:36.066Z,5.53
2022-09-22T01:30:50.355Z,6.47
2022-09-22T01:35:05.102Z,5.80
2022-09-22T01:39:19.108Z,5.90
2022-09-22T01:43:38.702Z,5.63
2022-09-22T01:47:53.527Z,5.27
2022-09-22T01:52:08.493Z,5.10
2022-09-22T01:56:19.911Z,5.80
2022-09-22T02:00:29.318Z,4.90
2022-09-22T02:04:46.329Z,4.77
2022-09-22T02:09:00.257Z,4.90
2022-09-22T02:13:09.305Z,5.33
2022-09-22T02:17:18.614Z,5.17
2022-09-22T02:21:29.061Z,4.37
2022-09-22T02:25:39.786Z,4.60
2022-09-22T02:29:53.343Z,4.70
2022-09-22T02:34:03.860Z,5.17
2022-09-22T02:38:19.281Z,4.20
2022-09-22T02:42:32.082Z,4.17
2022-09-22T02:46:47.315Z,4.50
2022-09-22T02:50:56.633Z,4.60
2022-09-22T02:55:09.940Z,4.13
2022-09-22T02:59:18.834Z,4.63
2022-09-22T03:03:27.677Z,4.43
2022-09-22T03:07:36.568Z,3.47
2022-09-22T03:11:47.131Z,3.87
2022-09-22T03:15:56.175Z,3.90
2022-09-22T03:20:05.739Z,3.90
2022-09-22T03:24:14.758Z,4.23
2022-09-22T03:28:25.195Z,4.20
2022-09-22T03:32:34.404Z,4.43
2022-09-22T03:36:43.295Z,5.17
2022-09-22T03:40:52.868Z,4.10
2022-09-22T03:45:04.487Z,4.10
2022-09-22T03:49:13.349Z,4.50
2022-09-22T03:53:22.552Z,4.10
2022-09-22T03:57:31.404Z,4.27
2022-09-22T04:01:41.866Z,4.33
2022-09-22T04:05:51.925Z,4.27
2022-09-22T04:10:01.786Z,4.57
2022-09-22T04:14:10.706Z,4.63
2022-09-22T04:18:21.140Z,5.53
2022-09-22T04:22:30.007Z,4.03
2022-09-22T04:26:47.755Z,4.23
2022-09-22T04:31:05.473Z,4.23
2022-09-22T04:35:15.987Z,4.83
2022-09-22T04:39:24.961Z,4.40
2022-09-22T04:43:33.929Z,3.80
2022-09-22T04:47:45.580Z,3.80
2022-09-22T04:51:55.931Z,4.00
2022-09-22T04:56:04.759Z,3.77
2022-09-22T05:00:14.805Z,3.30
2022-09-22T05:04:23.867Z,4.53
2022-09-22T05:08:34.337Z,4.03
2022-09-22T05:12:43.842Z,3.83
2022-09-22T05:16:53.156Z,3.53
2022-09-22T05:21:02.412Z,3.40
2022-09-22T05:25:14.853Z,4.07
2022-09-22T05:29:27.792Z,3.63
2022-09-22T05:33:37.030Z,3.57
2022-09-22T05:37:46.976Z,5.57
2022-09-22T05:41:57.432Z,3.93
2022-09-22T05:46:06.607Z,4.03
2022-09-22T05:50:18.158Z,4.37
2022-09-22T05:54:27.094Z,3.47
2022-09-22T05:58:37.479Z,4.07
2022-09-22T06:02:46.489Z,4.43
2022-09-22T06:06:55.486Z,4.80
2022-09-22T06:11:04.422Z,3.93
2022-09-22T06:15:14.904Z,4.33
2022-09-22T06:19:24.080Z,3.57
2022-09-22T06:23:33.007Z,4.07
2022-09-22T06:27:41.895Z,3.73
2022-09-22T06:31:52.543Z,4.10
2022-09-22T06:36:02.237Z,3.93
2022-09-22T06:40:15.353Z,4.80
2022-09-22T06:44:26.932Z,3.83
2022-09-22T06:48:37.979Z,4.07
2022-09-22T06:52:46.856Z,4.83
2022-09-22T06:56:55.943Z,5.10
2022-09-22T07:01:09.988Z,4.30
2022-09-22T07:05:21.259Z,3.77
2022-09-22T07:09:30.324Z,4.47
2022-09-22T07:13:40.917Z,3.83
2022-09-22T07:17:54.121Z,4.13
2022-09-22T07:22:04.631Z,4.00
2022-09-22T07:26:16.158Z,4.40
2022-09-22T07:30:43.972Z,5.57
2022-09-22T07:34:53.202Z,3.90
2022-09-22T07:39:08.578Z,3.73
2022-09-22T07:43:17.624Z,4.27
2022-09-22T07:47:40.207Z,5.20
2022-09-22T07:51:49.793Z,3.93
2022-09-22T07:56:04.467Z,4.83
2022-09-22T08:00:14.769Z,4.30
2022-09-22T08:04:24.141Z,3.43
2022-09-22T08:08:34.907Z,3.70
2022-09-22T08:12:45.668Z,3.23
2022-09-22T08:16:55.545Z,3.53
2022-09-22T08:21:04.749Z,3.80
2022-09-22T08:25:13.688Z,3.67
2022-09-22T08:29:25.185Z,3.40
2022-09-22T08:33:34.828Z,3.27
2022-09-22T08:37:44.747Z,3.30
2022-09-22T08:42:09.713Z,2.93
2022-09-22T08:46:21.986Z,6.70
2022-09-22T08:50:55.785Z,3.80
2022-09-22T08:55:06.026Z,3.87
2022-09-22T08:59:26.045Z,2.27
2022-09-22T09:03:51.905Z,4.13
2022-09-22T09:08:11.568Z,2.10
2022-09-22T09:12:32.566Z,3.00
2022-09-22T09:16:50.607Z,2.57
2022-09-22T09:21:04.288Z,4.53
2022-09-22T09:25:24.685Z,4.10
2022-09-22T09:29:37.985Z,2.57
2022-09-22T09:33:56.966Z,2.80
2022-09-22T09:38:12.246Z,2.50
2022-09-22T09:42:25.847Z,2.13
2022-09-22T09:46:49.068Z,2.03
2022-09-22T09:51:04.146Z,3.00
2022-09-22T09:55:27.435Z,2.33
2022-09-22T09:59:54.590Z,2.67
2022-09-22T10:04:04.049Z,3.40
2022-09-22T10:08:20.359Z,2.77
2022-09-22T10:12:32.969Z,4.07
2022-09-22T10:16:53.290Z,2.57
2022-09-22T10:21:07.490Z,4.23
2022-09-22T10:25:27.592Z,5.20
2022-09-22T10:29:42.510Z,3.70
2022-09-22T10:33:59.669Z,3.90
2022-09-22T10:38:17.371Z,2.43
2022-09-22T10:42:37.673Z,2.73
2022-09-22T10:47:12.695Z,1.80
2022-09-22T10:51:34.790Z,1.93
2022-09-22T10:55:53.989Z,3.93
2022-09-22T11:00:12.592Z,3.10
2022-09-22T11:04:43.741Z,4.50
2022-09-22T11:09:28.260Z,3.33
2022-09-22T11:13:48.910Z,3.93
2022-09-22T11:18:34.443Z,3.03
2022-09-22T11:22:59.291Z,3.37
2022-09-22T11:27:15.592Z,3.57
2022-09-22T11:31:38.633Z,2.90
2022-09-22T11:36:06.989Z,3.23
2022-09-22T11:40:42.552Z,3.10
2022-09-22T11:45:02.332Z,4.37
2022-09-22T11:49:20.731Z,4.60
2022-09-22T11:53:50.950Z,3.90
2022-09-22T11:58:08.690Z,3.80
2022-09-22T12:02:27.521Z,3.23
2022-09-22T12:06:41.652Z,3.17
2022-09-22T12:10:52.333Z,3.10
2022-09-22T12:15:09.769Z,4.70
2022-09-22T12:19:27.031Z,4.17
2022-09-22T12:23:43.460Z,3.87
2022-09-22T12:27:59.029Z,5.47
2022-09-22T12:32:25.511Z,5.47
2022-09-22T12:36:36.710Z,3.50
2022-09-22T12:40:51.870Z,4.60
2022-09-22T12:45:06.513Z,4.87
2022-09-22T12:49:23.056Z,4.10
2022-09-22T12:53:32.439Z,4.07
2022-09-22T12:57:52.692Z,2.87
2022-09-22T13:02:21.100Z,4.30
2022-09-22T13:07:00.965Z,5.07
2022-09-22T13:11:11.231Z,4.17
2022-09-22T13:15:21.852Z,3.30
2022-09-22T13:19:30.949Z,2.73
2022-09-22T13:23:54.389Z,4.57
2022-09-22T13:28:22.319Z,4.00
2022-09-22T13:32:31.490Z,3.70
2022-09-22T13:36:40.732Z,4.57
2022-09-22T13:40:52.994Z,3.53
2022-09-22T13:45:04.410Z,4.03
2022-09-22T13:49:17.610Z,4.13
2022-09-22T13:53:26.910Z,3.03
2022-09-22T13:57:39.410Z,3.83
2022-09-22T14:01:53.099Z,4.80
2022-09-22T14:06:02.410Z,3.73
2022-09-22T14:10:18.850Z,2.83
2022-09-22T14:14:29.673Z,4.23
2022-09-22T14:18:42.711Z,2.40
2022-09-22T14:22:51.889Z,2.47
2022-09-22T14:27:04.169Z,4.40
2022-09-22T14:31:22.427Z,3.17
2022-09-22T14:35:33.491Z,2.60
2022-09-22T14:39:43.451Z,5.17
2022-09-22T14:43:53.370Z,2.60
2022-09-22T14:48:18.830Z,3.43
2022-09-22T14:52:31.370Z,3.17
2022-09-22T14:56:49.112Z,4.10
2022-09-22T15:01:17.329Z,3.97
2022-09-22T15:05:31.391Z,4.27
2022-09-22T15:09:42.842Z,5.07
2022-09-22T15:13:53.173Z,3.43
2022-09-22T15:18:16.457Z,3.23
2022-09-22T15:22:28.857Z,3.53
2022-09-22T15:26:39.417Z,3.67
2022-09-22T15:30:50.577Z,4.40
2022-09-22T15:35:01.193Z,3.67
2022-09-22T15:39:25.179Z,4.27
2022-09-22T15:43:35.819Z,2.63
2022-09-22T15:47:45.799Z,2.53
2022-09-22T15:51:56.261Z,2.47
2022-09-22T15:56:13.081Z,4.87
2022-09-22T16:00:25.342Z,3.03
2022-09-22T16:04:34.588Z,3.07
2022-09-22T16:08:45.146Z,3.00
2022-09-22T16:12:58.466Z,2.37
2022-09-22T16:17:07.928Z,4.20
2022-09-22T16:21:21.008Z,4.17
2022-09-22T16:25:31.328Z,3.07
2022-09-22T16:29:43.608Z,3.73
2022-09-22T16:33:54.430Z,3.50
2022-09-22T16:38:03.889Z,2.73
2022-09-22T16:42:15.488Z,2.67
2022-09-22T16:46:30.481Z,3.53
2022-09-22T16:50:39.768Z,2.80
2022-09-22T16:54:48.767Z,3.07
2022-09-22T16:59:01.561Z,2.70
2022-09-22T17:03:12.167Z,5.07
2022-09-22T17:07:21.190Z,2.47
2022-09-22T17:11:34.734Z,2.10
2022-09-22T17:15:43.956Z,2.50
2022-09-22T17:19:55.968Z,4.13
2022-09-22T17:24:06.707Z,3.30
2022-09-22T17:28:16.867Z,4.27
2022-09-22T17:32:28.268Z,3.20
2022-09-22T17:36:38.885Z,2.90
2022-09-22T17:40:48.466Z,5.70
2022-09-22T17:44:57.485Z,2.57
2022-09-22T17:49:23.546Z,2.60
2022-09-22T17:53:51.744Z,2.70
2022-09-22T17:58:00.822Z,3.43
2022-09-22T18:02:12.161Z,2.97
2022-09-22T18:06:21.199Z,2.60
2022-09-22T18:10:34.385Z,2.47
2022-09-22T18:14:46.294Z,2.43
2022-09-22T18:18:55.435Z,2.23
2022-09-22T18:23:04.374Z,2.40
2022-09-22T18:27:15.232Z,7.87
2022-09-22T18:31:27.567Z,3.20
2022-09-22T18:35:37.272Z,2.80
2022-09-22T18:40:15.051Z,3.40
2022-09-22T18:44:29.291Z,3.37
2022-09-22T18:48:40.590Z,2.63
2022-09-22T18:52:54.238Z,4.60
2022-09-22T18:57:04.889Z,2.27
2022-09-22T19:01:15.869Z,4.03
2022-09-22T19:05:25.189Z,3.00
2022-09-22T19:09:34.608Z,4.53
2022-09-22T19:13:43.550Z,2.13
2022-09-22T19:17:54.104Z,2.53
2022-09-22T19:22:03.209Z,3.20
2022-09-22T19:26:16.492Z,3.73
2022-09-22T19:30:29.661Z,2.43
2022-09-22T19:34:42.108Z,2.50
2022-09-22T19:38:51.050Z,2.20
2022-09-22T19:43:02.249Z,9.13
2022-09-22T19:47:12.404Z,12.23
2022-09-22T19:51:23.511Z,10.67
2022-09-22T19:55:33.273Z,5.77
2022-09-22T19:59:42.511Z,5.03
2022-09-22T20:03:52.625Z,6.27
2022-09-22T20:08:03.969Z,3.87
2022-09-22T20:12:12.971Z,3.40
2022-09-22T20:16:22.048Z,2.50
2022-09-22T20:20:33.330Z,4.07
2022-09-22T20:24:43.727Z,2.90
2022-09-22T20:28:52.913Z,3.27
2022-09-22T20:33:01.951Z,3.33
2022-09-22T20:37:16.049Z,3.20
2022-09-22T20:41:27.548Z,4.03
2022-09-22T20:45:36.491Z,3.00
2022-09-22T20:49:51.270Z,3.13
2022-09-22T20:54:00.735Z,3.23
2022-09-22T20:58:13.131Z,4.17
2022-09-22T21:02:22.304Z,5.77
2022-09-22T21:06:31.771Z,3.83
2022-09-22T21:10:39.655Z,3.87
2022-09-22T21:14:50.351Z,4.00
2022-09-22T21:31:10.067Z,4.83
2022-09-22T21:35:19.289Z,5.27
2022-09-22T21:39:28.850Z,5.63
2022-09-22T21:43:40.951Z,5.50
2022-09-22T21:47:54.393Z,5.73
2022-09-22T21:52:03.971Z,5.73
2022-09-22T21:56:15.173Z,5.97
2022-09-22T22:00:48.334Z,4.93
2022-09-22T22:04:59.972Z,4.60
2022-09-22T22:09:17.950Z,4.20
2022-09-22T22:13:27.533Z,3.90
2022-09-22T22:17:37.369Z,4.10
2022-09-22T22:21:50.852Z,5.77
2022-09-22T22:26:04.830Z,5.00
2022-09-22T22:30:15.471Z,5.93
2022-09-22T22:34:26.868Z,5.23
2022-09-22T22:38:39.429Z,5.17
2022-09-22T22:42:49.689Z,5.27
2022-09-22T22:46:59.233Z,5.00
2022-09-22T22:51:15.069Z,5.13
2022-09-22T22:55:25.932Z,5.67
2022-09-22T22:59:35.336Z,4.70
2022-09-22T23:03:51.011Z,4.80
2022-09-22T23:08:00.911Z,4.50
2022-09-22T23:12:12.791Z,4.27
2022-09-22T23:16:27.772Z,4.20
2022-09-22T23:20:38.231Z,4.40
2022-09-22T23:24:47.712Z,3.50
2022-09-22T23:29:00.103Z,4.40
2022-09-22T23:33:11.996Z,5.03
2022-09-22T23:37:21.429Z,5.20
2022-09-22T23:41:31.111Z,5.37
2022-09-22T23:45:41.981Z,4.17
2022-09-22T23:49:51.414Z,5.40
2022-09-22T23:54:01.022Z,4.57
2022-09-22T23:58:11.449Z,4.40
