createdAt,value
2023-05-14T00:00:46.557Z,2.20
2023-05-14T00:01:46.555Z,2.40
2023-05-14T00:02:46.647Z,2.30
2023-05-14T00:03:46.614Z,2.40
2023-05-14T00:04:46.534Z,2.30
2023-05-14T00:05:46.556Z,2.40
2023-05-14T00:06:46.516Z,2.70
2023-05-14T00:07:46.491Z,2.20
2023-05-14T00:08:46.486Z,2.20
2023-05-14T00:09:46.480Z,2.50
2023-05-14T00:10:46.463Z,2.30
2023-05-14T00:11:46.478Z,2.20
2023-05-14T00:12:46.439Z,2.30
2023-05-14T00:13:46.445Z,2.20
2023-05-14T00:14:46.429Z,2.20
2023-05-14T00:15:46.453Z,2.50
2023-05-14T00:16:46.403Z,2.40
2023-05-14T00:17:46.532Z,2.50
2023-05-14T00:18:46.407Z,2.50
2023-05-14T00:19:46.369Z,2.60
2023-05-14T00:20:46.373Z,2.70
2023-05-14T00:21:46.354Z,3.20
2023-05-14T00:22:46.337Z,3.40
2023-05-14T00:23:46.362Z,3.30
2023-05-14T00:24:46.325Z,3.10
2023-05-14T00:25:46.315Z,3.20
2023-05-14T00:26:46.318Z,3.10
2023-05-14T00:27:46.285Z,3.30
2023-05-14T00:28:46.273Z,3.00
2023-05-14T00:29:46.306Z,3.00
2023-05-14T00:30:46.257Z,3.20
2023-05-14T00:31:46.395Z,3.10
2023-05-14T00:32:46.278Z,3.00
2023-05-14T00:33:46.257Z,3.60
2023-05-14T00:34:46.227Z,3.30
2023-05-14T00:35:46.252Z,3.10
2023-05-14T00:36:46.197Z,3.30
2023-05-14T00:37:46.191Z,3.00
2023-05-14T00:38:46.185Z,2.90
2023-05-14T00:39:46.176Z,3.10
2023-05-14T00:40:46.160Z,2.50
2023-05-14T00:41:46.170Z,2.90
2023-05-14T00:42:46.141Z,3.40
2023-05-14T00:43:46.130Z,3.10
2023-05-14T00:44:46.135Z,2.90
2023-05-14T00:45:46.119Z,3.00
2023-05-14T00:46:46.160Z,2.80
2023-05-14T00:47:46.133Z,3.20
2023-05-14T00:48:46.102Z,2.80
2023-05-14T00:49:46.073Z,3.40
2023-05-14T00:50:46.059Z,2.80
2023-05-14T00:51:46.056Z,3.20
2023-05-14T00:52:47.869Z,2.80
2023-05-14T00:53:46.051Z,3.00
2023-05-14T00:54:46.027Z,2.80
2023-05-14T00:55:46.016Z,2.80
2023-05-14T00:56:45.996Z,2.80
2023-05-14T00:57:45.997Z,2.80
2023-05-14T00:58:46.007Z,3.30
2023-05-14T00:59:46.184Z,3.00
2023-05-14T01:00:45.995Z,3.10
2023-05-14T01:01:45.959Z,2.90
2023-05-14T01:02:45.969Z,2.60
2023-05-14T01:03:46.134Z,2.90
2023-05-14T01:04:45.925Z,2.80
2023-05-14T01:05:45.933Z,2.80
2023-05-14T01:06:45.906Z,2.70
2023-05-14T01:07:45.887Z,2.90
2023-05-14T01:08:45.878Z,3.10
2023-05-14T01:09:45.897Z,3.40
2023-05-14T01:10:45.854Z,3.20
2023-05-14T01:11:45.905Z,2.90
2023-05-14T01:12:45.831Z,3.00
2023-05-14T01:13:45.825Z,3.10
2023-05-14T01:14:45.817Z,3.10
2023-05-14T01:15:45.808Z,3.00
2023-05-14T01:16:45.849Z,2.80
2023-05-14T01:17:45.844Z,3.10
2023-05-14T01:18:45.803Z,3.50
2023-05-14T01:19:45.767Z,3.00
2023-05-14T01:20:45.744Z,2.90
2023-05-14T01:21:45.739Z,2.90
2023-05-14T01:22:45.729Z,3.20
2023-05-14T01:23:45.836Z,3.00
2023-05-14T01:24:45.707Z,3.20
2023-05-14T01:25:45.694Z,2.70
2023-05-14T01:26:45.678Z,2.80
2023-05-14T01:27:45.681Z,3.20
2023-05-14T01:28:45.654Z,3.40
2023-05-14T01:29:45.688Z,3.00
2023-05-14T01:30:45.643Z,3.10
2023-05-14T01:31:45.709Z,3.20
2023-05-14T01:32:45.647Z,3.60
2023-05-14T01:33:45.618Z,3.40
2023-05-14T01:34:45.595Z,3.00
2023-05-14T01:35:45.661Z,3.50
2023-05-14T01:36:45.587Z,3.00
2023-05-14T01:37:45.566Z,3.30
2023-05-14T01:38:45.649Z,3.20
2023-05-14T01:39:45.567Z,3.00
2023-05-14T01:40:45.541Z,3.00
2023-05-14T01:41:45.564Z,3.20
2023-05-14T01:42:45.527Z,3.20
2023-05-14T01:43:45.507Z,2.90
2023-05-14T01:44:45.516Z,3.00
2023-05-14T01:45:45.501Z,3.30
2023-05-14T01:46:45.486Z,3.00
2023-05-14T01:47:45.562Z,3.00
2023-05-14T01:48:45.476Z,2.90
2023-05-14T01:49:45.450Z,3.50
2023-05-14T01:50:45.437Z,2.90
2023-05-14T01:51:45.440Z,3.00
2023-05-14T01:52:45.416Z,3.40
2023-05-14T01:53:45.452Z,3.10
2023-05-14T01:54:45.400Z,2.80
2023-05-14T01:55:45.393Z,3.20
2023-05-14T01:56:45.377Z,3.00
2023-05-14T01:57:45.322Z,2.60
2023-05-14T01:58:45.308Z,3.70
2023-05-14T01:59:45.319Z,3.10
2023-05-14T02:00:45.287Z,3.00
2023-05-14T02:01:45.345Z,3.10
2023-05-14T02:02:45.301Z,3.00
2023-05-14T02:03:45.311Z,2.80
2023-05-14T02:04:45.249Z,3.00
2023-05-14T02:05:45.268Z,3.00
2023-05-14T02:06:45.238Z,3.20
2023-05-14T02:07:45.230Z,3.60
2023-05-14T02:08:45.207Z,3.20
2023-05-14T02:09:45.200Z,3.30
2023-05-14T02:10:45.175Z,3.50
2023-05-14T02:11:45.200Z,3.50
2023-05-14T02:12:45.162Z,3.50
2023-05-14T02:13:45.162Z,3.30
2023-05-14T02:14:45.140Z,3.50
2023-05-14T02:15:45.205Z,4.00
2023-05-14T02:16:45.123Z,3.30
2023-05-14T02:17:45.187Z,4.10
2023-05-14T02:18:45.162Z,3.50
2023-05-14T02:19:45.102Z,3.60
2023-05-14T02:20:45.112Z,3.70
2023-05-14T02:21:45.074Z,3.30
2023-05-14T02:22:45.059Z,3.00
2023-05-14T02:23:45.074Z,3.40
2023-05-14T02:24:45.054Z,3.50
2023-05-14T02:25:45.033Z,3.10
2023-05-14T02:26:45.024Z,3.80
2023-05-14T02:27:45.012Z,3.80
2023-05-14T02:28:44.999Z,3.60
2023-05-14T02:29:45.036Z,4.10
2023-05-14T02:30:44.986Z,3.60
2023-05-14T02:31:45.008Z,3.80
2023-05-14T02:32:45.059Z,3.20
2023-05-14T02:33:44.956Z,3.80
2023-05-14T02:34:44.933Z,3.30
2023-05-14T02:35:44.945Z,3.50
2023-05-14T02:36:44.920Z,3.10
2023-05-14T02:37:44.899Z,3.00
2023-05-14T02:38:44.897Z,3.20
2023-05-14T02:39:44.903Z,3.30
2023-05-14T02:40:44.876Z,3.20
2023-05-14T02:41:44.894Z,3.10
2023-05-14T02:42:44.866Z,3.20
2023-05-14T02:43:44.854Z,3.20
2023-05-14T02:44:44.832Z,3.00
2023-05-14T02:45:44.860Z,3.00
2023-05-14T02:46:44.829Z,3.30
2023-05-14T02:47:44.848Z,3.70
2023-05-14T02:48:44.801Z,3.10
2023-05-14T02:49:44.781Z,3.20
2023-05-14T02:50:44.766Z,3.00
2023-05-14T02:51:44.789Z,3.30
2023-05-14T02:52:44.759Z,3.00
2023-05-14T02:53:44.780Z,3.10
2023-05-14T02:54:44.732Z,3.40
2023-05-14T02:55:44.727Z,3.40
2023-05-14T02:56:44.711Z,3.00
2023-05-14T02:57:44.712Z,2.90
2023-05-14T02:58:44.694Z,3.10
2023-05-14T02:59:44.743Z,2.90
2023-05-14T03:00:44.702Z,3.20
2023-05-14T03:01:44.696Z,3.60
2023-05-14T03:02:44.776Z,3.20
2023-05-14T03:03:44.645Z,3.10
2023-05-14T03:04:44.649Z,2.90
2023-05-14T03:05:44.645Z,2.70
2023-05-14T03:06:44.617Z,3.20
2023-05-14T03:07:44.616Z,3.40
2023-05-14T03:08:44.593Z,3.70
2023-05-14T03:09:44.588Z,3.20
2023-05-14T03:10:44.575Z,3.40
2023-05-14T03:11:44.595Z,3.40
2023-05-14T03:12:44.557Z,3.50
2023-05-14T03:13:44.543Z,3.30
2023-05-14T03:14:44.534Z,3.40
2023-05-14T03:15:44.566Z,3.50
2023-05-14T03:16:44.590Z,3.00
2023-05-14T03:17:44.553Z,3.40
2023-05-14T03:18:44.514Z,2.80
2023-05-14T03:19:44.493Z,3.60
2023-05-14T03:20:44.476Z,3.20
2023-05-14T03:21:44.475Z,3.00
2023-05-14T03:22:44.445Z,3.30
2023-05-14T03:23:44.472Z,3.40
2023-05-14T03:24:44.440Z,3.70
2023-05-14T03:25:44.423Z,2.90
2023-05-14T03:26:44.413Z,3.40
2023-05-14T03:27:44.405Z,3.00
2023-05-14T03:28:44.399Z,3.40
2023-05-14T03:29:44.409Z,3.40
2023-05-14T03:30:44.487Z,2.90
2023-05-14T03:31:44.371Z,3.40
2023-05-14T03:32:44.377Z,3.60
2023-05-14T03:33:44.334Z,3.40
2023-05-14T03:34:44.330Z,3.50
2023-05-14T03:35:44.345Z,3.10
2023-05-14T03:36:44.314Z,3.40
2023-05-14T03:37:44.313Z,2.90
2023-05-14T03:38:44.282Z,3.30
2023-05-14T03:39:44.290Z,3.50
2023-05-14T03:40:44.276Z,3.30
2023-05-14T03:41:44.290Z,3.30
2023-05-14T03:42:44.246Z,3.40
2023-05-14T03:43:44.239Z,3.20
2023-05-14T03:44:44.222Z,3.20
2023-05-14T03:45:44.238Z,3.30
2023-05-14T03:46:44.207Z,3.30
2023-05-14T03:47:44.286Z,3.10
2023-05-14T03:48:44.251Z,3.20
2023-05-14T03:49:44.178Z,3.10
2023-05-14T03:50:44.165Z,3.10
2023-05-14T03:51:44.158Z,2.70
2023-05-14T03:52:44.164Z,2.90
2023-05-14T03:53:44.358Z,3.30
2023-05-14T03:54:44.149Z,3.10
2023-05-14T03:55:44.122Z,3.00
2023-05-14T03:56:44.105Z,2.90
2023-05-14T03:57:44.094Z,3.20
2023-05-14T03:58:44.088Z,3.00
2023-05-14T03:59:44.109Z,3.80
2023-05-14T04:00:44.070Z,3.00
2023-05-14T04:01:44.063Z,3.10
2023-05-14T04:02:44.111Z,3.00
2023-05-14T04:03:44.216Z,3.20
2023-05-14T04:04:44.082Z,3.30
2023-05-14T04:05:44.049Z,3.50
2023-05-14T04:06:44.025Z,3.40
2023-05-14T04:07:43.994Z,3.10
2023-05-14T04:08:43.998Z,3.60
2023-05-14T04:09:43.979Z,3.30
2023-05-14T04:10:43.968Z,2.80
2023-05-14T04:11:44.758Z,3.30
2023-05-14T04:12:43.948Z,3.60
2023-05-14T04:13:43.939Z,3.40
2023-05-14T04:14:43.939Z,3.70
2023-05-14T04:15:43.910Z,3.50
2023-05-14T04:16:43.998Z,3.30
2023-05-14T04:17:43.973Z,3.00
2023-05-14T04:18:43.950Z,3.60
2023-05-14T04:19:43.875Z,3.50
2023-05-14T04:20:43.870Z,3.40
2023-05-14T04:21:43.864Z,3.20
2023-05-14T04:22:43.860Z,3.30
2023-05-14T04:23:43.872Z,3.20
2023-05-14T04:24:43.825Z,4.00
2023-05-14T04:25:43.815Z,3.00
2023-05-14T04:26:43.804Z,3.40
2023-05-14T04:27:43.805Z,3.40
2023-05-14T04:28:43.781Z,3.00
2023-05-14T04:29:43.785Z,3.20
2023-05-14T04:30:43.765Z,3.40
2023-05-14T04:31:43.762Z,3.30
2023-05-14T04:32:43.772Z,3.50
2023-05-14T04:33:43.732Z,3.30
2023-05-14T04:34:43.722Z,3.10
2023-05-14T04:35:43.735Z,3.00
2023-05-14T04:36:43.694Z,3.00
2023-05-14T04:37:43.682Z,2.60
2023-05-14T04:38:43.675Z,3.20
2023-05-14T04:39:43.712Z,3.00
2023-05-14T04:40:43.659Z,2.90
2023-05-14T04:41:43.673Z,3.00
2023-05-14T04:42:43.631Z,2.90
2023-05-14T04:43:43.615Z,3.10
2023-05-14T04:44:43.613Z,3.30
2023-05-14T04:45:43.610Z,3.10
2023-05-14T04:46:43.594Z,3.10
2023-05-14T04:47:43.654Z,3.50
2023-05-14T04:48:43.569Z,3.30
2023-05-14T04:49:43.571Z,3.70
2023-05-14T04:50:43.559Z,3.20
2023-05-14T04:51:43.550Z,3.20
2023-05-14T04:52:43.535Z,3.20
2023-05-14T04:53:43.731Z,3.30
2023-05-14T04:54:43.565Z,3.30
2023-05-14T04:55:43.492Z,3.20
2023-05-14T04:56:43.502Z,2.90
2023-05-14T04:57:43.473Z,2.60
2023-05-14T04:58:43.479Z,3.10
2023-05-14T04:59:43.484Z,2.70
2023-05-14T05:00:43.447Z,3.20
2023-05-14T05:01:43.568Z,3.00
2023-05-14T05:02:43.464Z,3.40
2023-05-14T05:03:43.506Z,3.20
2023-05-14T05:04:43.412Z,3.40
2023-05-14T05:05:43.427Z,3.10
2023-05-14T05:06:43.383Z,3.30
2023-05-14T05:07:43.382Z,3.30
2023-05-14T05:08:43.379Z,3.40
2023-05-14T05:09:43.352Z,3.20
2023-05-14T05:10:43.352Z,3.20
2023-05-14T05:11:43.366Z,3.40
2023-05-14T05:12:43.335Z,3.60
2023-05-14T05:13:43.330Z,3.30
2023-05-14T05:14:43.339Z,3.20
2023-05-14T05:15:43.329Z,2.90
2023-05-14T05:16:43.287Z,3.30
2023-05-14T05:17:43.347Z,2.90
2023-05-14T05:18:43.338Z,2.90
2023-05-14T05:19:44.426Z,3.00
2023-05-14T05:20:43.250Z,3.40
2023-05-14T05:21:43.239Z,2.80
2023-05-14T05:22:43.235Z,3.00
2023-05-14T05:23:43.240Z,2.80
2023-05-14T05:24:43.220Z,3.30
2023-05-14T05:25:43.202Z,3.10
2023-05-14T05:26:43.190Z,3.30
2023-05-14T05:27:43.173Z,3.00
2023-05-14T05:28:43.171Z,3.00
2023-05-14T05:29:43.234Z,2.90
2023-05-14T05:30:43.150Z,3.00
2023-05-14T05:31:43.184Z,3.10
2023-05-14T05:32:43.179Z,2.90
2023-05-14T05:33:43.123Z,3.00
2023-05-14T05:34:43.106Z,2.80
2023-05-14T05:35:43.118Z,3.20
2023-05-14T05:36:43.094Z,2.90
2023-05-14T05:37:43.097Z,3.20
2023-05-14T05:38:43.080Z,2.90
2023-05-14T05:39:43.062Z,3.00
2023-05-14T05:40:43.061Z,2.80
2023-05-14T05:41:43.073Z,3.00
2023-05-14T05:42:43.027Z,3.00
2023-05-14T05:43:43.005Z,2.50
2023-05-14T05:44:43.003Z,2.70
2023-05-14T05:45:42.991Z,2.80
2023-05-14T05:46:43.045Z,3.10
2023-05-14T05:47:43.038Z,3.00
2023-05-14T05:48:42.965Z,2.70
2023-05-14T05:49:42.950Z,3.00
2023-05-14T05:50:42.945Z,3.20
2023-05-14T05:51:42.923Z,2.90
2023-05-14T05:52:42.912Z,3.10
2023-05-14T05:53:42.940Z,3.10
2023-05-14T05:54:42.902Z,2.50
2023-05-14T05:55:42.893Z,2.90
2023-05-14T05:56:42.897Z,2.60
2023-05-14T05:57:42.864Z,2.80
2023-05-14T05:58:42.858Z,3.00
2023-05-14T05:59:42.870Z,2.70
2023-05-14T06:00:42.837Z,3.00
2023-05-14T06:01:42.874Z,2.90
2023-05-14T06:02:43.035Z,2.90
2023-05-14T06:03:42.815Z,2.30
2023-05-14T06:04:42.809Z,2.60
2023-05-14T06:05:42.875Z,2.50
2023-05-14T06:06:42.772Z,2.70
2023-05-14T06:07:42.771Z,2.70
2023-05-14T06:08:42.767Z,2.70
2023-05-14T06:09:42.749Z,2.50
2023-05-14T06:10:42.732Z,2.60
2023-05-14T06:11:42.742Z,2.80
2023-05-14T06:12:42.718Z,2.70
2023-05-14T06:13:42.689Z,2.30
2023-05-14T06:14:42.685Z,2.70
2023-05-14T06:15:42.674Z,2.70
2023-05-14T06:16:42.766Z,2.70
2023-05-14T06:17:42.745Z,2.60
2023-05-14T06:18:42.675Z,2.30
2023-05-14T06:19:42.636Z,2.50
2023-05-14T06:20:42.639Z,2.40
2023-05-14T06:21:42.613Z,2.50
2023-05-14T06:22:42.610Z,2.40
2023-05-14T06:23:42.626Z,2.90
2023-05-14T06:24:42.594Z,2.30
2023-05-14T06:25:42.574Z,2.20
2023-05-14T06:26:42.564Z,2.40
2023-05-14T06:27:42.557Z,2.50
2023-05-14T06:28:42.557Z,2.90
2023-05-14T06:29:42.614Z,2.30
2023-05-14T06:30:42.520Z,2.60
2023-05-14T06:31:42.556Z,2.40
2023-05-14T06:32:42.544Z,2.60
2023-05-14T06:33:42.486Z,2.80
2023-05-14T06:34:42.483Z,2.90
2023-05-14T06:35:42.487Z,2.60
2023-05-14T06:36:42.467Z,2.30
2023-05-14T06:37:42.450Z,2.60
2023-05-14T06:38:42.441Z,2.50
2023-05-14T06:39:42.430Z,2.50
2023-05-14T06:40:42.440Z,2.60
2023-05-14T06:41:42.431Z,2.70
2023-05-14T06:42:42.392Z,2.20
2023-05-14T06:43:42.386Z,2.70
2023-05-14T06:44:42.373Z,2.40
2023-05-14T06:45:42.369Z,2.50
2023-05-14T06:46:42.361Z,2.50
2023-05-14T06:47:42.398Z,2.30
2023-05-14T06:48:42.389Z,2.30
2023-05-14T06:49:42.317Z,2.40
2023-05-14T06:50:42.314Z,2.50
2023-05-14T06:51:42.307Z,2.70
2023-05-14T06:52:42.285Z,2.60
2023-05-14T06:53:42.724Z,2.40
2023-05-14T06:54:42.279Z,2.20
2023-05-14T06:55:42.284Z,2.10
2023-05-14T06:56:42.251Z,2.50
2023-05-14T06:57:42.249Z,2.50
2023-05-14T06:58:42.238Z,2.20
2023-05-14T06:59:42.251Z,2.10
2023-05-14T07:00:42.215Z,2.10
2023-05-14T07:01:42.248Z,2.60
2023-05-14T07:02:42.207Z,2.20
2023-05-14T07:03:42.196Z,2.20
2023-05-14T07:04:42.321Z,2.30
2023-05-14T07:05:42.188Z,2.00
2023-05-14T07:06:42.173Z,2.40
2023-05-14T07:07:42.146Z,2.30
2023-05-14T07:08:42.148Z,2.10
2023-05-14T07:09:42.119Z,2.10
2023-05-14T07:10:42.120Z,2.10
2023-05-14T07:11:42.135Z,1.90
2023-05-14T07:12:42.096Z,2.30
2023-05-14T07:13:42.097Z,2.10
2023-05-14T07:14:42.069Z,2.00
2023-05-14T07:15:42.054Z,2.10
2023-05-14T07:16:42.082Z,2.30
2023-05-14T07:17:42.093Z,2.30
2023-05-14T07:18:42.063Z,1.90
2023-05-14T07:19:42.013Z,1.90
2023-05-14T07:20:42.003Z,2.20
2023-05-14T07:21:41.994Z,1.90
2023-05-14T07:22:41.995Z,1.80
2023-05-14T07:23:42.003Z,2.00
2023-05-14T07:24:41.966Z,1.80
2023-05-14T07:25:41.954Z,2.00
2023-05-14T07:26:41.942Z,1.80
2023-05-14T07:27:41.938Z,1.90
2023-05-14T07:28:41.928Z,2.30
2023-05-14T07:29:41.936Z,2.00
2023-05-14T07:30:41.906Z,2.00
2023-05-14T07:31:41.910Z,2.10
2023-05-14T07:32:41.892Z,1.90
2023-05-14T07:33:41.869Z,2.00
2023-05-14T07:34:41.855Z,1.80
2023-05-14T07:35:41.888Z,1.90
2023-05-14T07:36:41.830Z,2.00
2023-05-14T07:37:41.822Z,2.10
2023-05-14T07:38:41.828Z,2.20
2023-05-14T07:39:41.813Z,2.00
2023-05-14T07:40:41.802Z,1.80
2023-05-14T07:41:41.806Z,2.20
2023-05-14T07:42:41.767Z,2.40
2023-05-14T07:43:41.765Z,2.00
2023-05-14T07:44:41.749Z,2.30
2023-05-14T07:45:41.738Z,2.00
2023-05-14T07:46:41.730Z,2.10
2023-05-14T07:47:41.838Z,2.10
2023-05-14T07:48:41.775Z,2.20
2023-05-14T07:49:41.695Z,1.80
2023-05-14T07:50:41.691Z,2.00
2023-05-14T07:51:41.680Z,2.30
2023-05-14T07:52:41.673Z,2.10
2023-05-14T07:53:41.685Z,2.20
2023-05-14T07:54:41.655Z,2.30
2023-05-14T07:55:41.644Z,2.00
2023-05-14T07:56:41.637Z,2.00
2023-05-14T07:57:41.623Z,2.30
2023-05-14T07:58:41.627Z,2.40
2023-05-14T07:59:41.634Z,2.30
2023-05-14T08:00:41.587Z,2.30
2023-05-14T08:01:41.613Z,2.30
2023-05-14T08:02:41.625Z,2.30
2023-05-14T08:03:41.649Z,2.30
2023-05-14T08:04:41.550Z,2.00
2023-05-14T08:05:41.579Z,2.30
2023-05-14T08:06:41.529Z,2.30
2023-05-14T08:07:41.529Z,2.30
2023-05-14T08:08:41.516Z,2.00
2023-05-14T08:09:41.495Z,2.20
2023-05-14T08:10:41.497Z,2.00
2023-05-14T08:11:41.501Z,2.30
2023-05-14T08:12:41.468Z,2.20
2023-05-14T08:13:41.459Z,2.10
2023-05-14T08:14:41.448Z,2.10
2023-05-14T08:15:41.441Z,2.30
2023-05-14T08:16:41.455Z,2.00
2023-05-14T08:17:41.515Z,2.10
2023-05-14T08:18:41.422Z,2.20
2023-05-14T08:19:41.398Z,2.10
2023-05-14T08:20:41.394Z,2.00
2023-05-14T08:21:41.377Z,2.10
2023-05-14T08:22:41.400Z,2.20
2023-05-14T08:23:41.403Z,2.30
2023-05-14T08:24:41.348Z,2.30
2023-05-14T08:25:41.354Z,2.10
2023-05-14T08:26:41.329Z,2.20
2023-05-14T08:27:41.313Z,2.20
2023-05-14T08:28:41.295Z,2.10
2023-05-14T08:29:41.562Z,2.00
2023-05-14T08:30:41.313Z,1.90
2023-05-14T08:31:41.280Z,2.20
2023-05-14T08:32:41.300Z,2.10
2023-05-14T08:33:41.257Z,2.10
2023-05-14T08:34:42.808Z,2.10
2023-05-14T08:35:41.277Z,2.00
2023-05-14T08:36:41.216Z,1.90
2023-05-14T08:37:41.224Z,2.50
2023-05-14T08:38:41.191Z,2.30
2023-05-14T08:39:41.186Z,2.80
2023-05-14T08:40:41.184Z,3.40
2023-05-14T08:41:41.254Z,3.00
2023-05-14T08:42:41.171Z,2.50
2023-05-14T08:43:41.149Z,2.30
2023-05-14T08:44:41.124Z,2.20
2023-05-14T08:45:41.119Z,2.30
2023-05-14T08:46:41.107Z,2.10
2023-05-14T08:47:41.138Z,2.40
2023-05-14T08:48:41.123Z,2.00
2023-05-14T08:49:41.105Z,2.00
2023-05-14T08:50:41.068Z,2.10
2023-05-14T08:51:41.063Z,2.00
2023-05-14T08:52:41.042Z,2.10
2023-05-14T08:53:41.052Z,2.20
2023-05-14T08:54:41.012Z,2.20
2023-05-14T08:55:41.018Z,2.50
2023-05-14T08:56:41.005Z,2.40
2023-05-14T08:57:41.001Z,2.40
2023-05-14T08:58:40.985Z,2.00
2023-05-14T08:59:40.995Z,1.80
2023-05-14T09:00:40.961Z,2.00
2023-05-14T09:01:41.006Z,1.80
2023-05-14T09:02:41.078Z,1.80
2023-05-14T09:03:40.958Z,1.70
2023-05-14T09:04:40.920Z,1.70
2023-05-14T09:05:40.937Z,1.80
2023-05-14T09:06:40.898Z,1.70
2023-05-14T09:07:40.907Z,1.90
2023-05-14T09:08:40.884Z,1.70
2023-05-14T09:09:40.901Z,2.00
2023-05-14T09:10:40.863Z,1.70
2023-05-14T09:11:40.884Z,1.60
2023-05-14T09:12:40.858Z,1.80
2023-05-14T09:13:40.831Z,2.00
2023-05-14T09:14:40.822Z,1.80
2023-05-14T09:15:40.814Z,2.10
2023-05-14T09:16:40.820Z,1.80
2023-05-14T09:17:40.980Z,1.80
2023-05-14T09:18:40.863Z,2.00
2023-05-14T09:19:40.783Z,1.80
2023-05-14T09:20:40.769Z,1.90
2023-05-14T09:21:40.755Z,2.00
2023-05-14T09:22:40.751Z,1.80
2023-05-14T09:23:40.755Z,1.70
2023-05-14T09:24:40.732Z,2.00
2023-05-14T09:25:40.718Z,1.60
2023-05-14T09:26:40.696Z,1.70
2023-05-14T09:27:40.685Z,1.60
2023-05-14T09:28:40.675Z,1.80
2023-05-14T09:29:40.701Z,1.70
2023-05-14T09:30:40.664Z,1.70
2023-05-14T09:31:40.659Z,1.90
2023-05-14T09:32:40.694Z,1.90
2023-05-14T09:33:40.631Z,1.80
2023-05-14T09:34:40.618Z,1.90
2023-05-14T09:35:40.630Z,1.70
2023-05-14T09:36:40.600Z,1.90
2023-05-14T09:37:40.591Z,1.80
2023-05-14T09:38:40.581Z,1.80
2023-05-14T09:39:40.566Z,1.90
2023-05-14T09:40:40.551Z,1.80
2023-05-14T09:41:40.597Z,1.80
2023-05-14T09:42:40.541Z,1.60
2023-05-14T09:43:40.532Z,1.60
2023-05-14T09:44:40.511Z,1.60
2023-05-14T09:45:40.512Z,1.90
2023-05-14T09:46:40.498Z,1.70
2023-05-14T09:47:40.591Z,1.60
2023-05-14T09:48:40.531Z,1.70
2023-05-14T09:49:40.472Z,1.80
2023-05-14T09:50:40.452Z,1.40
2023-05-14T09:51:40.455Z,1.70
2023-05-14T09:52:40.432Z,1.90
2023-05-14T09:53:40.500Z,1.60
2023-05-14T09:54:40.411Z,1.80
2023-05-14T09:55:40.407Z,1.90
2023-05-14T09:56:40.400Z,1.60
2023-05-14T09:57:40.388Z,1.60
2023-05-14T09:58:40.379Z,1.50
2023-05-14T09:59:40.395Z,1.80
2023-05-14T10:00:40.354Z,1.80
2023-05-14T10:01:40.402Z,1.80
2023-05-14T10:02:40.387Z,1.70
2023-05-14T10:03:40.325Z,1.70
2023-05-14T10:04:40.380Z,1.60
2023-05-14T10:05:40.333Z,1.70
2023-05-14T10:06:40.291Z,1.60
2023-05-14T10:07:40.289Z,1.60
2023-05-14T10:08:40.280Z,1.70
2023-05-14T10:09:40.267Z,1.80
2023-05-14T10:10:40.262Z,1.70
2023-05-14T10:11:40.271Z,1.90
2023-05-14T10:12:40.248Z,1.50
2023-05-14T10:13:40.236Z,1.80
2023-05-14T10:14:40.223Z,1.70
2023-05-14T10:15:40.225Z,1.40
2023-05-14T10:16:40.231Z,1.60
2023-05-14T10:17:40.259Z,1.40
2023-05-14T10:18:40.230Z,1.90
2023-05-14T10:19:40.180Z,1.70
2023-05-14T10:20:40.163Z,1.60
2023-05-14T10:21:40.151Z,1.60
2023-05-14T10:22:40.139Z,1.80
2023-05-14T10:23:40.154Z,1.60
2023-05-14T10:24:40.114Z,1.60
2023-05-14T10:25:40.120Z,1.60
2023-05-14T10:26:40.104Z,1.50
2023-05-14T10:27:40.090Z,1.60
2023-05-14T10:28:40.082Z,1.70
2023-05-14T10:29:40.086Z,1.70
2023-05-14T10:30:40.052Z,2.00
2023-05-14T10:31:40.184Z,1.60
2023-05-14T10:32:40.051Z,1.90
2023-05-14T10:33:40.035Z,1.70
2023-05-14T10:34:40.015Z,1.80
2023-05-14T10:35:40.026Z,1.70
2023-05-14T10:36:39.991Z,1.70
2023-05-14T10:37:39.982Z,1.70
2023-05-14T10:38:39.983Z,1.50
2023-05-14T10:39:39.960Z,1.60
2023-05-14T10:40:39.951Z,1.70
2023-05-14T10:41:39.963Z,1.70
2023-05-14T10:42:39.940Z,1.40
2023-05-14T10:43:39.921Z,1.70
2023-05-14T10:44:39.914Z,1.80
2023-05-14T10:45:39.900Z,1.90
2023-05-14T10:46:39.944Z,1.70
2023-05-14T10:47:40.008Z,1.70
2023-05-14T10:48:39.878Z,1.80
2023-05-14T10:49:43.510Z,1.70
2023-05-14T10:50:39.877Z,1.60
2023-05-14T10:51:39.871Z,1.80
2023-05-14T10:52:39.836Z,1.60
2023-05-14T10:53:39.847Z,1.50
2023-05-14T10:54:39.859Z,1.70
2023-05-14T10:55:39.807Z,1.50
2023-05-14T10:56:39.792Z,1.60
2023-05-14T10:57:39.806Z,1.70
2023-05-14T10:58:39.782Z,1.60
2023-05-14T10:59:39.795Z,1.60
2023-05-14T11:00:39.757Z,1.80
2023-05-14T11:01:39.752Z,1.40
2023-05-14T11:02:39.781Z,1.70
2023-05-14T11:03:39.784Z,1.50
2023-05-14T11:04:39.729Z,1.50
2023-05-14T11:05:39.733Z,1.70
2023-05-14T11:06:39.707Z,1.60
2023-05-14T11:07:39.691Z,1.60
2023-05-14T11:08:39.723Z,1.60
2023-05-14T11:09:39.677Z,1.60
2023-05-14T11:10:39.671Z,1.70
2023-05-14T11:11:39.687Z,1.70
2023-05-14T11:12:39.643Z,1.60
2023-05-14T11:13:39.640Z,1.40
2023-05-14T11:14:39.625Z,1.80
2023-05-14T11:15:39.624Z,1.60
2023-05-14T11:16:39.608Z,1.70
2023-05-14T11:17:39.678Z,1.70
2023-05-14T11:18:39.610Z,1.60
2023-05-14T11:19:39.581Z,1.60
2023-05-14T11:20:39.564Z,1.70
2023-05-14T11:21:39.601Z,1.50
2023-05-14T11:22:39.538Z,1.20
2023-05-14T11:23:39.571Z,1.70
2023-05-14T11:24:39.535Z,1.60
2023-05-14T11:25:39.516Z,1.70
2023-05-14T11:26:39.566Z,2.00
2023-05-14T11:27:39.521Z,1.90
2023-05-14T11:28:39.480Z,1.60
2023-05-14T11:29:39.502Z,1.80
2023-05-14T11:30:39.458Z,1.90
2023-05-14T11:31:39.513Z,1.70
2023-05-14T11:32:39.499Z,1.70
2023-05-14T11:33:39.434Z,1.80
2023-05-14T11:34:39.424Z,1.90
2023-05-14T11:35:39.442Z,1.60
2023-05-14T11:36:39.404Z,1.90
2023-05-14T11:37:39.399Z,1.70
2023-05-14T11:38:39.389Z,1.80
2023-05-14T11:39:39.374Z,2.10
2023-05-14T11:40:39.382Z,1.50
2023-05-14T11:41:39.375Z,1.60
2023-05-14T11:42:39.348Z,1.70
2023-05-14T11:43:39.366Z,1.60
2023-05-14T11:44:39.316Z,1.60
2023-05-14T11:45:39.328Z,1.60
2023-05-14T11:46:39.351Z,1.70
2023-05-14T11:47:39.380Z,1.50
2023-05-14T11:48:39.279Z,1.80
2023-05-14T11:49:39.272Z,1.80
2023-05-14T11:50:39.257Z,1.70
2023-05-14T11:51:39.252Z,1.50
2023-05-14T11:52:39.233Z,1.60
2023-05-14T11:53:39.270Z,1.60
2023-05-14T11:54:39.230Z,1.60
2023-05-14T11:55:39.211Z,1.50
2023-05-14T11:56:39.199Z,1.80
2023-05-14T11:57:39.199Z,2.00
2023-05-14T11:58:39.189Z,1.70
2023-05-14T11:59:39.196Z,1.60
2023-05-14T12:00:39.165Z,1.70
2023-05-14T12:01:39.160Z,1.50
2023-05-14T12:02:39.255Z,1.60
2023-05-14T12:03:39.225Z,1.50
2023-05-14T12:04:39.194Z,1.80
2023-05-14T12:05:39.154Z,1.80
2023-05-14T12:06:39.099Z,1.80
2023-05-14T12:07:39.102Z,1.60
2023-05-14T12:08:39.083Z,1.80
2023-05-14T12:09:39.077Z,1.70
2023-05-14T12:10:39.058Z,1.80
2023-05-14T12:11:39.081Z,1.70
2023-05-14T12:12:39.048Z,1.70
2023-05-14T12:13:39.034Z,1.70
2023-05-14T12:14:39.022Z,1.50
2023-05-14T12:15:39.026Z,1.70
2023-05-14T12:16:39.068Z,1.50
2023-05-14T12:17:39.063Z,1.90
2023-05-14T12:18:39.128Z,1.70
2023-05-14T12:19:38.977Z,1.50
2023-05-14T12:20:38.969Z,1.60
2023-05-14T12:21:38.958Z,1.50
2023-05-14T12:22:38.953Z,1.70
2023-05-14T12:23:38.957Z,1.40
2023-05-14T12:24:38.930Z,1.50
2023-05-14T12:25:38.924Z,1.70
2023-05-14T12:26:38.911Z,1.50
2023-05-14T12:27:38.895Z,1.40
2023-05-14T12:28:38.918Z,1.60
2023-05-14T12:29:38.909Z,1.60
2023-05-14T12:30:38.866Z,1.80
2023-05-14T12:31:38.885Z,1.70
2023-05-14T12:32:38.879Z,1.60
2023-05-14T12:33:38.845Z,1.70
2023-05-14T12:34:38.831Z,1.80
2023-05-14T12:35:38.841Z,1.70
2023-05-14T12:36:38.797Z,1.80
2023-05-14T12:37:38.796Z,1.60
2023-05-14T12:38:38.785Z,1.80
2023-05-14T12:39:38.769Z,1.40
2023-05-14T12:40:38.772Z,1.60
2023-05-14T12:41:38.777Z,1.60
2023-05-14T12:42:38.747Z,1.60
2023-05-14T12:43:38.736Z,1.60
2023-05-14T12:44:38.725Z,1.80
2023-05-14T12:45:38.717Z,1.80
2023-05-14T12:46:38.734Z,1.80
2023-05-14T12:47:38.836Z,1.50
2023-05-14T12:48:38.699Z,1.90
2023-05-14T12:49:38.682Z,1.70
2023-05-14T12:50:38.665Z,1.70
2023-05-14T12:51:38.657Z,1.70
2023-05-14T12:52:39.948Z,1.70
2023-05-14T12:53:38.673Z,1.70
2023-05-14T12:54:39.135Z,1.60
2023-05-14T12:55:38.612Z,1.50
2023-05-14T12:56:38.609Z,1.70
2023-05-14T12:57:38.728Z,1.60
2023-05-14T12:58:38.590Z,1.80
2023-05-14T12:59:38.596Z,1.70
2023-05-14T13:00:38.648Z,1.80
2023-05-14T13:01:38.599Z,1.50
2023-05-14T13:02:42.064Z,1.70
2023-05-14T13:03:38.539Z,1.70
2023-05-14T13:04:38.737Z,1.80
2023-05-14T13:05:38.547Z,1.80
2023-05-14T13:06:38.518Z,1.60
2023-05-14T13:07:38.527Z,1.50
2023-05-14T13:08:38.493Z,1.60
2023-05-14T13:09:38.481Z,1.90
2023-05-14T13:10:38.475Z,1.60
2023-05-14T13:11:38.475Z,1.50
2023-05-14T13:12:38.451Z,1.50
2023-05-14T13:13:38.467Z,1.70
2023-05-14T13:14:38.434Z,1.60
2023-05-14T13:15:38.422Z,1.70
2023-05-14T13:16:38.436Z,1.50
2023-05-14T13:17:38.477Z,1.50
2023-05-14T13:18:38.421Z,1.70