createdAt,value
2022-10-01T00:02:13.032Z,12.10
2022-10-01T00:04:41.949Z,11.97
2022-10-01T00:07:15.357Z,12.03
2022-10-01T00:09:45.986Z,12.77
2022-10-01T00:12:16.786Z,12.50
2022-10-01T00:14:45.661Z,12.53
2022-10-01T00:17:14.597Z,12.37
2022-10-01T00:19:43.342Z,11.93
2022-10-01T00:22:12.139Z,12.60
2022-10-01T00:24:40.943Z,12.97
2022-10-01T00:27:11.135Z,12.67
2022-10-01T00:29:39.994Z,12.97
2022-10-01T00:32:10.190Z,12.70
2022-10-01T00:34:39.026Z,12.83
2022-10-01T00:37:10.628Z,12.80
2022-10-01T00:39:39.500Z,11.87
2022-10-01T00:42:19.478Z,12.10
2022-10-01T00:44:49.472Z,12.27
2022-10-01T00:47:26.094Z,12.53
2022-10-01T00:49:59.538Z,12.00
2022-10-01T00:52:33.068Z,12.40
2022-10-01T00:55:07.885Z,11.80
2022-10-01T00:57:38.331Z,11.77
2022-10-01T01:00:11.235Z,11.97
2022-10-01T01:02:40.128Z,12.23
2022-10-01T01:05:13.702Z,12.33
2022-10-01T01:07:46.268Z,12.10
2022-10-01T01:10:17.189Z,12.10
2022-10-01T01:12:58.519Z,13.03
2022-10-01T01:15:33.177Z,12.97
2022-10-01T01:18:09.524Z,13.20
2022-10-01T01:21:19.813Z,12.83
2022-10-01T01:24:13.736Z,12.43
2022-10-01T01:26:56.230Z,12.33
2022-10-01T01:29:33.011Z,13.40
2022-10-01T01:32:14.000Z,12.50
2022-10-01T01:34:46.253Z,12.87
2022-10-01T01:37:19.589Z,13.13
2022-10-01T01:39:53.195Z,13.87
2022-10-01T01:42:27.043Z,13.90
2022-10-01T01:45:00.271Z,14.33
2022-10-01T01:47:33.061Z,15.17
2022-10-01T01:50:04.307Z,14.30
2022-10-01T01:52:34.155Z,14.70
2022-10-01T01:55:05.460Z,16.07
2022-10-01T01:57:34.350Z,16.30
2022-10-01T02:00:05.365Z,16.07
2022-10-01T02:02:38.432Z,17.07
2022-10-01T02:05:10.891Z,16.87
2022-10-01T02:08:02.370Z,17.27
2022-10-01T02:10:41.426Z,17.43
2022-10-01T02:13:25.406Z,17.40
2022-10-01T02:16:01.563Z,16.23
2022-10-01T02:18:35.985Z,16.23
2022-10-01T02:21:13.387Z,17.20
2022-10-01T02:23:46.877Z,17.93
2022-10-01T02:26:20.923Z,17.17
2022-10-01T02:28:53.864Z,17.77
2022-10-01T02:31:24.905Z,18.00
2022-10-01T02:33:56.011Z,18.07
2022-10-01T02:36:27.226Z,18.43
2022-10-01T02:38:58.078Z,18.73
2022-10-01T02:41:31.083Z,18.93
2022-10-01T02:44:05.541Z,17.90
2022-10-01T02:46:42.279Z,18.27
2022-10-01T02:49:13.546Z,17.97
2022-10-01T02:51:49.973Z,19.30
2022-10-01T02:54:25.411Z,19.63
2022-10-01T02:57:11.499Z,19.03
2022-10-01T02:59:40.279Z,18.07
2022-10-01T03:02:11.165Z,18.23
2022-10-01T03:04:40.020Z,19.97
2022-10-01T03:07:09.060Z,20.43
2022-10-01T03:09:38.146Z,20.10
2022-10-01T03:12:07.356Z,19.67
2022-10-01T03:14:36.130Z,19.97
2022-10-01T03:17:04.980Z,21.00
2022-10-01T03:19:35.307Z,20.57
2022-10-01T03:22:04.262Z,20.77
2022-10-01T03:24:33.036Z,20.13
2022-10-01T03:27:02.075Z,19.67
2022-10-01T03:29:30.994Z,20.13
2022-10-01T03:31:59.800Z,19.03
2022-10-01T03:34:28.912Z,20.03
2022-10-01T03:36:59.157Z,18.70
2022-10-01T03:39:27.958Z,18.60
2022-10-01T03:41:56.838Z,19.50
2022-10-01T03:44:25.802Z,19.40
2022-10-01T03:46:54.714Z,19.90
2022-10-01T03:49:23.255Z,20.07
2022-10-01T03:51:51.976Z,20.10
2022-10-01T03:54:22.262Z,19.67
2022-10-01T03:56:51.211Z,18.93
2022-10-01T03:59:20.148Z,18.83
2022-10-01T04:01:48.849Z,19.90
2022-10-01T04:04:17.647Z,19.30
2022-10-01T04:06:46.369Z,19.97
2022-10-01T04:09:15.094Z,19.90
2022-10-01T04:11:45.412Z,19.47
2022-10-01T04:14:14.343Z,20.63
2022-10-01T04:16:43.599Z,20.60
2022-10-01T04:19:12.348Z,20.07
2022-10-01T04:21:41.773Z,20.20
2022-10-01T04:24:10.487Z,19.20
2022-10-01T04:26:39.136Z,19.67
2022-10-01T04:29:09.657Z,20.47
2022-10-01T04:31:38.866Z,20.00
2022-10-01T04:34:07.886Z,19.90
2022-10-01T04:36:36.684Z,20.83
2022-10-01T04:39:05.464Z,19.67
2022-10-01T04:41:34.435Z,19.30
2022-10-01T04:44:03.568Z,20.33
2022-10-01T04:46:33.739Z,19.70
2022-10-01T04:49:02.476Z,20.87
2022-10-01T04:51:31.395Z,21.33
2022-10-01T04:54:00.400Z,21.47
2022-10-01T04:56:29.119Z,20.67
2022-10-01T04:58:57.814Z,21.07
2022-10-01T05:01:26.534Z,20.40
2022-10-01T05:03:56.717Z,20.27
2022-10-01T05:06:25.506Z,19.30
2022-10-01T05:08:54.158Z,21.43
2022-10-01T05:11:22.865Z,21.00
2022-10-01T05:13:51.636Z,20.47
2022-10-01T05:16:20.346Z,21.20
2022-10-01T05:18:49.254Z,20.27
2022-10-01T05:21:19.543Z,20.77
2022-10-01T05:23:48.552Z,20.73
2022-10-01T05:26:17.259Z,21.87
2022-10-01T05:28:46.068Z,22.00
2022-10-01T05:31:16.268Z,21.73
2022-10-01T05:33:45.023Z,20.80
2022-10-01T05:36:13.741Z,20.90
2022-10-01T05:38:43.946Z,20.93
2022-10-01T05:41:12.672Z,20.93
2022-10-01T05:43:41.374Z,21.20
2022-10-01T05:46:10.426Z,21.47
2022-10-01T05:48:39.150Z,20.30
2022-10-01T05:51:08.616Z,20.63
2022-10-01T05:53:38.848Z,20.23
2022-10-01T05:56:10.621Z,19.80
2022-10-01T05:58:39.406Z,19.73
2022-10-01T06:01:08.214Z,19.60
2022-10-01T06:03:36.832Z,19.17
2022-10-01T06:06:05.918Z,19.30
2022-10-01T06:08:35.496Z,19.60
2022-10-01T06:11:05.269Z,18.13
2022-10-01T06:13:37.393Z,18.40
2022-10-01T06:16:06.426Z,17.70
2022-10-01T06:18:35.050Z,18.50
2022-10-01T06:21:03.962Z,18.23
2022-10-01T06:23:32.821Z,18.53
2022-10-01T06:26:02.649Z,18.87
2022-10-01T06:28:31.287Z,18.17
2022-10-01T06:31:03.044Z,18.00
2022-10-01T06:33:32.166Z,18.13
2022-10-01T06:36:00.945Z,17.83
2022-10-01T06:38:30.034Z,18.03
2022-10-01T06:41:00.642Z,17.30
2022-10-01T06:43:31.505Z,17.60
2022-10-01T06:46:05.431Z,16.73
2022-10-01T06:48:36.669Z,17.17
2022-10-01T06:51:05.948Z,16.23
2022-10-01T06:53:34.700Z,16.93
2022-10-01T06:56:07.893Z,16.83
2022-10-01T06:58:37.491Z,16.77
2022-10-01T07:01:07.791Z,16.93
2022-10-01T07:03:36.609Z,16.33
2022-10-01T07:06:08.180Z,16.47
2022-10-01T07:08:36.938Z,16.40
2022-10-01T07:11:05.647Z,16.47
2022-10-01T07:13:34.506Z,16.67
2022-10-01T07:16:05.117Z,15.80
2022-10-01T07:18:35.361Z,15.50
2022-10-01T07:21:04.142Z,16.33
2022-10-01T07:23:32.784Z,15.17
2022-10-01T07:26:01.451Z,14.77
2022-10-01T07:28:30.188Z,14.67
2022-10-01T07:31:01.377Z,14.53
2022-10-01T07:33:30.271Z,14.83
2022-10-01T07:36:03.550Z,14.87
2022-10-01T07:38:33.517Z,13.97
2022-10-01T07:41:03.725Z,14.53
2022-10-01T07:43:34.918Z,15.17
2022-10-01T07:46:07.350Z,14.03
2022-10-01T07:48:36.134Z,14.90
2022-10-01T07:51:06.378Z,14.50
2022-10-01T07:53:35.049Z,15.57
2022-10-01T07:56:04.183Z,13.97
2022-10-01T07:58:32.827Z,15.03
2022-10-01T08:01:04.895Z,15.13
2022-10-01T08:03:33.564Z,15.00
2022-10-01T08:06:03.528Z,15.83
2022-10-01T08:08:34.146Z,16.17
2022-10-01T08:11:04.331Z,16.53
2022-10-01T08:13:34.143Z,17.73
2022-10-01T08:16:06.417Z,17.87
2022-10-01T08:18:35.301Z,16.30
2022-10-01T08:21:03.870Z,17.90
2022-10-01T08:23:34.592Z,18.10
2022-10-01T08:26:05.416Z,16.77
2022-10-01T08:28:34.399Z,16.73
2022-10-01T08:31:09.242Z,17.23
2022-10-01T08:33:38.612Z,16.77
2022-10-01T08:36:09.362Z,17.27
2022-10-01T08:38:40.389Z,15.90
2022-10-01T08:41:23.342Z,15.53
2022-10-01T08:43:54.515Z,15.83
2022-10-01T08:46:28.260Z,15.93
2022-10-01T08:49:02.451Z,14.93
2022-10-01T08:51:36.540Z,15.67
2022-10-01T08:54:14.065Z,15.77
2022-10-01T08:56:47.639Z,14.80
2022-10-01T08:59:28.530Z,14.83
2022-10-01T09:01:59.275Z,14.70
2022-10-01T09:04:29.417Z,13.07
2022-10-01T09:07:04.193Z,15.07
2022-10-01T09:09:45.403Z,14.50
2022-10-01T09:12:28.313Z,13.30
2022-10-01T09:15:10.411Z,14.03
2022-10-01T09:17:49.991Z,13.97
2022-10-01T09:20:27.118Z,12.87
2022-10-01T09:23:16.187Z,12.80
2022-10-01T09:25:50.344Z,13.20
2022-10-01T09:28:22.146Z,12.37
2022-10-01T09:30:57.065Z,12.40
2022-10-01T09:33:31.260Z,11.93
2022-10-01T09:36:10.274Z,12.00
2022-10-01T09:38:42.629Z,11.83
2022-10-01T09:41:14.767Z,12.53
2022-10-01T09:43:45.280Z,12.73
2022-10-01T09:46:17.702Z,12.20
2022-10-01T09:48:55.908Z,11.60
2022-10-01T09:51:32.758Z,12.00
2022-10-01T09:54:10.371Z,12.30
2022-10-01T09:56:43.946Z,12.40
2022-10-01T09:59:16.168Z,11.70
2022-10-01T10:01:47.389Z,10.07
2022-10-01T10:04:21.424Z,11.47
2022-10-01T10:06:50.413Z,10.63
2022-10-01T10:09:22.905Z,12.00
2022-10-01T10:11:56.840Z,11.90
2022-10-01T10:14:32.035Z,11.20
2022-10-01T10:17:07.132Z,11.83
2022-10-01T10:19:36.400Z,10.97
2022-10-01T10:22:12.934Z,10.67
2022-10-01T10:24:41.659Z,10.60
2022-10-01T10:27:26.914Z,9.00
2022-10-01T10:30:08.773Z,9.57
2022-10-01T10:32:37.733Z,9.53
2022-10-01T10:35:14.247Z,8.13
2022-10-01T10:37:48.554Z,8.03
2022-10-01T10:40:24.588Z,7.83
2022-10-01T10:42:59.449Z,7.37
2022-10-01T10:45:34.508Z,6.47
2022-10-01T10:48:06.640Z,5.90
2022-10-01T10:50:38.811Z,6.80
2022-10-01T10:53:22.609Z,5.03
2022-10-01T10:55:56.035Z,6.33
2022-10-01T10:58:29.257Z,5.60
2022-10-01T11:01:00.465Z,5.10
2022-10-01T11:03:32.061Z,5.40
2022-10-01T11:06:11.159Z,5.17
2022-10-01T11:08:40.912Z,4.83
2022-10-01T11:11:23.373Z,4.70
2022-10-01T11:14:11.560Z,4.57
2022-10-01T11:16:53.525Z,4.60
2022-10-01T11:19:39.936Z,4.00
2022-10-01T11:22:25.688Z,3.80
2022-10-01T11:25:03.898Z,4.07
2022-10-01T11:27:43.288Z,3.87
2022-10-01T11:30:20.359Z,3.70
2022-10-01T11:33:03.797Z,4.07
2022-10-01T11:35:45.897Z,3.50
2022-10-01T11:38:36.378Z,3.10
2022-10-01T11:41:16.749Z,3.57
2022-10-01T11:43:51.004Z,3.10
2022-10-01T11:46:33.661Z,2.80
2022-10-01T11:49:16.031Z,2.60
2022-10-01T11:51:49.366Z,2.87
2022-10-01T11:54:25.488Z,2.23
2022-10-01T11:57:15.492Z,2.40
2022-10-01T11:59:50.236Z,2.60
2022-10-01T12:02:28.389Z,2.53
2022-10-01T12:04:59.924Z,2.63
2022-10-01T12:07:33.929Z,2.57
2022-10-01T12:10:08.231Z,2.33
2022-10-01T12:12:45.312Z,2.50
2022-10-01T12:15:20.152Z,2.60
2022-10-01T12:17:55.371Z,2.67
2022-10-01T12:20:29.469Z,2.30
2022-10-01T12:23:00.322Z,2.43
2022-10-01T12:25:36.294Z,2.13
2022-10-01T12:28:11.731Z,2.00
2022-10-01T12:30:47.693Z,2.23
2022-10-01T12:33:34.930Z,2.60
2022-10-01T12:36:13.374Z,2.27
2022-10-01T12:38:56.963Z,1.80
2022-10-01T12:41:36.001Z,2.23
2022-10-01T12:44:21.122Z,1.97
2022-10-01T12:46:59.848Z,1.87
2022-10-01T12:49:35.488Z,2.10
2022-10-01T12:52:14.494Z,2.13
2022-10-01T12:54:59.046Z,2.10
2022-10-01T12:57:43.067Z,1.97
2022-10-01T13:00:15.536Z,1.90
2022-10-01T13:03:15.382Z,1.50
2022-10-01T13:05:54.049Z,2.10
2022-10-01T13:08:39.465Z,2.00
2022-10-01T13:11:21.835Z,2.17
2022-10-01T13:13:52.544Z,1.50
2022-10-01T13:16:26.358Z,1.50
2022-10-01T13:19:03.489Z,1.60
2022-10-01T13:21:52.884Z,1.60
2022-10-01T13:24:29.467Z,1.60
2022-10-01T13:27:02.202Z,1.60
2022-10-01T13:29:43.233Z,1.70
2022-10-01T13:32:27.598Z,1.40
2022-10-01T13:34:57.217Z,1.30
2022-10-01T13:37:40.005Z,1.40
2022-10-01T13:40:24.967Z,1.37
2022-10-01T13:42:54.517Z,1.50
2022-10-01T13:45:28.713Z,1.43
2022-10-01T13:48:17.657Z,1.40
2022-10-01T13:51:03.684Z,1.30
2022-10-01T13:53:37.656Z,1.30
2022-10-01T13:56:07.140Z,16.03
2022-10-01T13:58:39.893Z,3.47
2022-10-01T14:01:30.965Z,2.57
2022-10-01T14:04:07.080Z,1.50
2022-10-01T14:06:43.498Z,1.50
2022-10-01T14:09:17.894Z,1.70
2022-10-01T14:12:06.614Z,1.50
2022-10-01T14:14:55.509Z,1.37
2022-10-01T14:17:27.775Z,1.30
2022-10-01T14:19:56.592Z,1.00
2022-10-01T14:22:36.827Z,1.40
2022-10-01T14:25:50.271Z,1.30
2022-10-01T14:28:42.685Z,1.20
2022-10-01T14:31:18.519Z,1.27
2022-10-01T14:34:08.353Z,1.60
2022-10-01T14:36:42.511Z,1.33
2022-10-01T14:39:17.320Z,1.07
2022-10-01T14:41:49.255Z,1.17
2022-10-01T14:44:23.706Z,1.20
2022-10-01T14:46:53.297Z,1.30
2022-10-01T14:49:24.439Z,1.20
2022-10-01T14:51:57.186Z,1.20
2022-10-01T14:54:26.659Z,1.20
2022-10-01T14:56:57.403Z,1.10
2022-10-01T14:59:36.359Z,1.30
2022-10-01T15:02:18.611Z,1.20
2022-10-01T15:04:48.843Z,1.70
2022-10-01T15:07:18.708Z,1.50
2022-10-01T15:09:48.654Z,1.40
2022-10-01T15:12:21.501Z,1.70
2022-10-01T15:14:55.221Z,3.00
2022-10-01T15:17:26.416Z,2.57
2022-10-01T15:19:58.752Z,2.20
2022-10-01T15:22:30.856Z,2.00
2022-10-01T15:25:02.230Z,1.40
2022-10-01T15:27:32.778Z,2.20
2022-10-01T15:30:01.882Z,2.00
2022-10-01T15:32:30.896Z,1.73
2022-10-01T15:35:02.156Z,2.20
2022-10-01T15:37:33.419Z,1.67
2022-10-01T15:40:03.353Z,1.80
2022-10-01T15:42:35.807Z,3.80
2022-10-01T15:45:25.310Z,2.00
2022-10-01T15:47:57.275Z,2.30
2022-10-01T15:50:27.748Z,1.87
2022-10-01T15:53:03.322Z,3.10
2022-10-01T15:55:35.453Z,1.90
2022-10-01T15:58:09.319Z,3.90
2022-10-01T16:00:44.964Z,5.20
2022-10-01T16:03:24.233Z,3.20
2022-10-01T16:05:55.654Z,7.17
2022-10-01T16:08:33.956Z,3.27
2022-10-01T16:11:19.577Z,3.20
2022-10-01T16:13:50.896Z,1.87
2022-10-01T16:16:23.800Z,1.50
2022-10-01T16:18:56.326Z,2.13
2022-10-01T16:21:25.325Z,1.63
2022-10-01T16:23:55.325Z,1.63
2022-10-01T16:26:34.949Z,1.50
2022-10-01T16:29:08.385Z,1.50
2022-10-01T16:31:38.223Z,1.40
2022-10-01T16:34:13.141Z,1.30
2022-10-01T16:36:42.027Z,1.60
2022-10-01T16:39:12.721Z,1.40
2022-10-01T16:41:42.494Z,1.40
2022-10-01T16:44:14.844Z,1.40
2022-10-01T16:46:43.806Z,1.33
2022-10-01T16:49:18.480Z,1.33
2022-10-01T16:51:53.662Z,1.60
2022-10-01T16:54:24.900Z,1.30
2022-10-01T16:56:55.487Z,1.33
2022-10-01T16:59:25.577Z,1.40
2022-10-01T17:01:57.513Z,1.33
2022-10-01T17:04:30.344Z,1.30
2022-10-01T17:07:01.858Z,1.60
2022-10-01T17:09:30.607Z,1.30
2022-10-01T17:11:59.451Z,1.40
2022-10-01T17:14:29.619Z,1.50
2022-10-01T17:16:58.268Z,1.30
2022-10-01T17:19:27.110Z,1.27
2022-10-01T17:21:56.004Z,1.40
2022-10-01T17:24:24.786Z,1.63
2022-10-01T17:26:53.961Z,1.30
2022-10-01T17:29:22.534Z,1.40
2022-10-01T17:31:53.560Z,1.20
2022-10-01T17:34:22.398Z,1.43
2022-10-01T17:36:51.859Z,1.40
2022-10-01T17:39:20.482Z,1.30
2022-10-01T17:41:49.073Z,1.30
2022-10-01T17:44:17.799Z,1.80
2022-10-01T17:46:46.766Z,1.50
2022-10-01T17:49:16.833Z,1.60
2022-10-01T17:51:45.763Z,1.30
2022-10-01T17:54:14.457Z,1.30
2022-10-01T17:56:44.303Z,1.30
2022-10-01T17:59:13.317Z,1.20
2022-10-01T18:01:42.016Z,1.57
2022-10-01T18:04:12.467Z,1.00
2022-10-01T18:06:43.918Z,4.20
2022-10-01T18:09:12.554Z,4.43
2022-10-01T18:11:41.184Z,1.90
2022-10-01T18:14:09.879Z,2.30
2022-10-01T18:16:38.926Z,1.47
2022-10-01T18:22:01.437Z,1.30
2022-10-01T18:24:30.868Z,1.43
2022-10-01T18:26:59.632Z,1.57
2022-10-01T18:29:29.215Z,1.50
2022-10-01T18:32:03.868Z,1.30
2022-10-01T18:34:41.044Z,1.67
2022-10-01T18:37:25.309Z,1.40
2022-10-01T18:40:00.217Z,1.60
2022-10-01T18:42:35.648Z,1.70
2022-10-01T18:45:08.697Z,1.80
2022-10-01T18:47:44.168Z,1.70
2022-10-01T18:50:27.136Z,4.60
2022-10-01T18:53:12.950Z,10.90
2022-10-01T18:56:09.129Z,3.77
2022-10-01T18:58:52.498Z,5.90
2022-10-01T19:01:31.495Z,3.67
2022-10-01T19:04:22.487Z,3.30
2022-10-01T19:07:01.958Z,3.67
2022-10-01T19:09:45.233Z,4.70
2022-10-01T19:12:38.559Z,2.50
2022-10-01T19:15:19.677Z,1.50
2022-10-01T19:18:04.132Z,1.40
2022-10-01T19:20:47.915Z,3.13
2022-10-01T19:23:42.807Z,1.77
2022-10-01T19:26:19.518Z,2.13
2022-10-01T19:29:04.388Z,1.60
2022-10-01T19:31:40.516Z,4.87
2022-10-01T19:34:14.563Z,1.80
2022-10-01T19:36:49.998Z,1.47
2022-10-01T19:39:23.478Z,1.73
2022-10-01T19:41:58.843Z,7.10
2022-10-01T19:44:31.108Z,1.87
2022-10-01T19:47:15.982Z,1.10
2022-10-01T19:49:48.920Z,1.50
2022-10-01T19:52:18.525Z,1.23
2022-10-01T19:54:52.684Z,1.57
2022-10-01T19:57:25.888Z,1.73
2022-10-01T19:59:57.304Z,2.00
2022-10-01T20:02:35.515Z,1.47
2022-10-01T20:05:07.703Z,1.60
2022-10-01T20:07:46.831Z,1.80
2022-10-01T20:10:21.864Z,5.53
2022-10-01T20:13:05.165Z,6.43
2022-10-01T20:15:42.074Z,3.90
2022-10-01T20:18:25.758Z,2.03
2022-10-01T20:21:15.329Z,2.10
2022-10-01T20:23:48.547Z,2.40
2022-10-01T20:26:31.116Z,1.50
2022-10-01T20:29:17.728Z,1.80
2022-10-01T20:31:53.773Z,2.80
2022-10-01T20:34:31.141Z,2.90
2022-10-01T20:37:10.509Z,2.10
2022-10-01T20:39:44.948Z,3.27
2022-10-01T20:42:20.843Z,2.80
2022-10-01T20:44:54.001Z,4.77
2022-10-01T20:47:31.547Z,5.93
2022-10-01T20:50:09.449Z,5.63
2022-10-01T20:52:47.190Z,6.90
2022-10-01T20:55:19.828Z,2.17
2022-10-01T20:57:52.139Z,1.70
2022-10-01T21:00:24.641Z,1.53
2022-10-01T21:02:57.875Z,1.70
2022-10-01T21:05:30.020Z,1.50
2022-10-01T21:08:04.471Z,3.03
2022-10-01T21:10:42.592Z,1.53
2022-10-01T21:13:19.241Z,1.30
2022-10-01T21:15:57.913Z,1.30
2022-10-01T21:18:40.756Z,1.33
2022-10-01T21:21:19.481Z,1.50
2022-10-01T21:24:03.143Z,1.20
2022-10-01T21:26:41.580Z,1.37
2022-10-01T21:29:29.425Z,1.30
2022-10-01T21:32:16.998Z,1.57
2022-10-01T21:35:01.311Z,1.33
2022-10-01T21:37:35.750Z,1.73
2022-10-01T21:40:13.985Z,1.33
2022-10-01T21:42:53.942Z,1.43
2022-10-01T21:45:28.828Z,1.57
2022-10-01T21:48:26.220Z,1.40
2022-10-01T21:50:57.634Z,1.40
2022-10-01T21:53:42.111Z,1.60
2022-10-01T21:56:26.674Z,1.70
2022-10-01T21:59:07.222Z,1.60
2022-10-01T22:01:54.487Z,1.70
2022-10-01T22:04:32.911Z,1.80
2022-10-01T22:07:10.387Z,1.87
2022-10-01T22:09:43.547Z,1.73
2022-10-01T22:12:14.944Z,1.93
2022-10-01T22:14:46.728Z,1.90
2022-10-01T22:17:19.100Z,1.60
2022-10-01T22:19:52.375Z,1.90
2022-10-01T22:22:25.717Z,1.90
2022-10-01T22:24:56.224Z,1.80
2022-10-01T22:27:29.097Z,1.60
2022-10-01T22:30:02.138Z,1.80
2022-10-01T22:32:35.288Z,1.63
2022-10-01T22:35:14.045Z,1.90
2022-10-01T22:37:48.010Z,1.70
2022-10-01T22:40:21.155Z,2.00
2022-10-01T22:42:59.914Z,1.87
2022-10-01T22:45:38.684Z,1.83
2022-10-01T22:48:18.730Z,1.90
2022-10-01T22:51:03.268Z,1.93
2022-10-01T22:53:45.359Z,1.60
2022-10-01T22:56:21.776Z,1.80
2022-10-01T22:59:01.827Z,1.77
2022-10-01T23:01:36.450Z,1.70
2022-10-01T23:04:18.627Z,1.83
2022-10-01T23:06:57.026Z,1.77
2022-10-01T23:09:33.725Z,1.90
2022-10-01T23:12:11.548Z,1.90
2022-10-01T23:14:54.700Z,1.90
2022-10-01T23:17:30.128Z,1.70
2022-10-01T23:20:08.569Z,1.97
2022-10-01T23:22:56.322Z,2.30
2022-10-01T23:25:40.256Z,2.23
2022-10-01T23:28:19.908Z,1.90
2022-10-01T23:30:59.426Z,2.20
2022-10-01T23:33:41.992Z,2.23
2022-10-01T23:36:22.964Z,2.40
2022-10-01T23:39:22.680Z,2.20
2022-10-01T23:41:58.241Z,2.17
2022-10-01T23:44:35.168Z,2.13
2022-10-01T23:47:10.018Z,2.37
2022-10-01T23:49:43.737Z,2.03
2022-10-01T23:52:18.147Z,2.70
2022-10-01T23:54:52.885Z,2.70
2022-10-01T23:57:27.157Z,2.50
