createdAt,value
2018-08-31T00:02:15.820Z,21.82
2018-08-31T00:04:55.654Z,22.93
2018-08-31T00:07:43.185Z,25.32
2018-08-31T00:12:31.640Z,23.60
2018-08-31T00:15:00.004Z,24.52
2018-08-31T00:17:28.373Z,26.70
2018-08-31T00:19:56.759Z,25.30
2018-08-31T00:22:25.142Z,20.45
2018-08-31T00:25:21.171Z,28.02
2018-08-31T00:28:00.832Z,24.67
2018-08-31T00:30:40.633Z,25.20
2018-08-31T00:33:33.968Z,23.18
2018-08-31T00:39:16.984Z,20.82
2018-08-31T00:44:02.814Z,26.23
2018-08-31T00:46:31.184Z,26.30
2018-08-31T00:48:59.538Z,26.73
2018-08-31T00:51:27.904Z,24.32
2018-08-31T00:53:56.260Z,24.43
2018-08-31T00:56:24.623Z,24.27
2018-08-31T00:58:52.952Z,24.87
2018-08-31T01:01:21.329Z,24.25
2018-08-31T01:03:49.660Z,24.77
2018-08-31T01:06:18.024Z,21.25
2018-08-31T01:08:46.337Z,29.12
2018-08-31T01:11:14.727Z,22.30
2018-08-31T01:13:43.040Z,25.82
2018-08-31T01:16:11.407Z,22.00
2018-08-31T01:18:39.768Z,24.80
2018-08-31T01:21:08.134Z,21.10
2018-08-31T01:23:36.520Z,21.97
2018-08-31T01:26:04.947Z,24.63
2018-08-31T01:28:33.306Z,22.22
2018-08-31T01:31:01.712Z,19.98
2018-08-31T01:33:30.053Z,22.82
2018-08-31T01:35:58.416Z,19.67
2018-08-31T01:38:26.772Z,18.52
2018-08-31T01:40:55.175Z,23.25
2018-08-31T01:43:23.519Z,39.35
2018-08-31T01:45:51.913Z,20.72
2018-08-31T01:48:20.268Z,19.67
2018-08-31T01:50:53.947Z,17.23
2018-08-31T01:53:23.707Z,19.35
2018-08-31T01:55:52.092Z,17.82
2018-08-31T01:58:20.444Z,18.50
2018-08-31T02:00:48.855Z,18.37
2018-08-31T02:03:17.209Z,20.48
2018-08-31T02:05:45.608Z,17.45
2018-08-31T02:08:13.956Z,14.90
2018-08-31T02:10:42.337Z,18.60
2018-08-31T02:13:10.701Z,19.35
2018-08-31T02:15:39.081Z,18.40
2018-08-31T02:18:07.456Z,15.95
2018-08-31T02:20:35.831Z,16.65
2018-08-31T02:23:04.228Z,17.75
2018-08-31T02:25:32.615Z,21.05
2018-08-31T02:28:00.935Z,20.30
2018-08-31T02:30:29.261Z,18.90
2018-08-31T02:32:57.620Z,20.12
2018-08-31T02:35:25.959Z,16.77
2018-08-31T02:37:54.323Z,16.67
2018-08-31T02:40:22.628Z,16.42
2018-08-31T02:42:50.978Z,23.22
2018-08-31T02:45:19.292Z,16.12
2018-08-31T02:47:47.737Z,18.20
2018-08-31T02:50:16.245Z,16.48
2018-08-31T02:52:44.597Z,18.65
2018-08-31T02:55:12.927Z,14.55
2018-08-31T02:57:41.300Z,18.95
2018-08-31T03:00:09.675Z,20.68
2018-08-31T03:02:38.039Z,23.05
2018-08-31T03:05:06.397Z,12.30
2018-08-31T03:07:34.788Z,20.40
2018-08-31T03:10:03.137Z,16.37
2018-08-31T03:12:31.504Z,10.75
2018-08-31T03:14:59.824Z,33.67
2018-08-31T03:17:28.201Z,11.75
2018-08-31T03:19:56.532Z,14.45
2018-08-31T03:22:24.928Z,16.23
2018-08-31T03:24:53.248Z,19.07
2018-08-31T03:27:21.608Z,13.30
2018-08-31T03:29:49.928Z,13.60
2018-08-31T03:32:18.283Z,16.17
2018-08-31T03:34:46.615Z,14.85
2018-08-31T03:37:15.056Z,22.25
2018-08-31T03:39:43.376Z,14.43
2018-08-31T03:42:11.743Z,15.48
2018-08-31T03:44:40.072Z,18.37
2018-08-31T03:47:08.420Z,12.93
2018-08-31T03:49:36.744Z,20.72
2018-08-31T03:52:05.110Z,12.95
2018-08-31T03:54:33.432Z,12.33
2018-08-31T03:57:01.828Z,11.65
2018-08-31T03:59:30.139Z,13.32
2018-08-31T04:01:58.490Z,17.07
2018-08-31T04:04:26.811Z,18.73
2018-08-31T04:06:55.154Z,12.10
2018-08-31T04:09:23.468Z,15.32
2018-08-31T04:11:51.827Z,13.30
2018-08-31T04:14:20.140Z,24.47
2018-08-31T04:16:48.497Z,15.18
2018-08-31T04:19:17.699Z,17.35
2018-08-31T04:21:46.584Z,13.98
2018-08-31T04:24:16.120Z,16.12
2018-08-31T04:26:45.080Z,18.42
2018-08-31T04:29:13.468Z,16.15
2018-08-31T04:31:41.924Z,22.17
2018-08-31T04:34:11.512Z,12.53
2018-08-31T04:36:40.373Z,12.50
2018-08-31T04:39:10.908Z,14.07
2018-08-31T04:41:39.256Z,17.57
2018-08-31T04:44:07.660Z,12.07
2018-08-31T04:46:36.048Z,15.72
2018-08-31T04:49:04.452Z,18.80
2018-08-31T04:51:32.840Z,14.85
2018-08-31T04:54:01.260Z,18.60
2018-08-31T04:56:29.668Z,15.38
2018-08-31T04:58:58.067Z,12.45
2018-08-31T05:01:26.429Z,10.60
2018-08-31T05:03:54.889Z,13.58
2018-08-31T05:06:23.280Z,17.02
2018-08-31T05:08:51.664Z,13.70
2018-08-31T05:11:20.831Z,22.52
2018-08-31T05:13:49.220Z,11.88
2018-08-31T05:16:17.559Z,16.17
2018-08-31T05:18:45.935Z,12.35
2018-08-31T05:21:14.267Z,16.52
2018-08-31T05:23:43.913Z,17.65
2018-08-31T05:26:12.372Z,13.25
2018-08-31T05:28:40.746Z,19.70
2018-08-31T05:31:09.051Z,19.07
2018-08-31T05:33:37.424Z,13.25
2018-08-31T05:36:05.763Z,12.43
2018-08-31T05:38:34.119Z,20.00
2018-08-31T05:41:02.443Z,14.63
2018-08-31T05:43:30.803Z,15.98
2018-08-31T05:45:59.143Z,13.93
2018-08-31T05:48:27.514Z,15.45
2018-08-31T05:50:55.842Z,17.87
2018-08-31T05:53:24.221Z,15.90
2018-08-31T05:55:52.544Z,18.40
2018-08-31T05:58:20.859Z,15.65
2018-08-31T06:00:49.208Z,14.15
2018-08-31T06:03:17.544Z,15.68
2018-08-31T06:05:45.883Z,16.60
2018-08-31T06:08:14.262Z,19.40
2018-08-31T06:10:42.611Z,14.30
2018-08-31T06:13:11.191Z,14.58
2018-08-31T06:15:39.544Z,13.95
2018-08-31T06:18:08.539Z,14.45
2018-08-31T06:20:36.896Z,13.35
2018-08-31T06:23:05.289Z,15.72
2018-08-31T06:25:33.745Z,14.00
2018-08-31T06:28:02.115Z,14.70
2018-08-31T06:30:30.505Z,13.72
2018-08-31T06:32:58.888Z,19.12
2018-08-31T06:35:27.288Z,13.55
2018-08-31T06:37:55.653Z,13.03
2018-08-31T06:40:24.028Z,15.15
2018-08-31T06:42:52.373Z,14.10
2018-08-31T06:45:20.748Z,13.25
2018-08-31T06:47:49.089Z,13.60
2018-08-31T06:50:17.464Z,19.48
2018-08-31T06:52:45.804Z,30.90
2018-08-31T06:55:14.203Z,11.85
2018-08-31T06:57:42.553Z,15.98
2018-08-31T07:00:10.969Z,25.00
2018-08-31T07:02:39.309Z,19.52
2018-08-31T07:05:08.115Z,15.75
2018-08-31T07:07:36.878Z,14.65
2018-08-31T07:10:05.301Z,14.23
2018-08-31T07:12:33.744Z,18.02
2018-08-31T07:15:02.095Z,17.95
2018-08-31T07:17:30.447Z,16.45
2018-08-31T07:19:58.896Z,13.40
2018-08-31T07:22:27.279Z,14.18
2018-08-31T07:24:55.683Z,21.65
2018-08-31T07:27:24.108Z,19.85
2018-08-31T07:29:52.483Z,17.50
2018-08-31T07:32:20.884Z,16.50
2018-08-31T07:34:49.264Z,20.57
2018-08-31T07:37:17.644Z,26.60
2018-08-31T07:39:45.977Z,18.07
2018-08-31T07:42:14.468Z,17.75
2018-08-31T07:44:42.785Z,21.90
2018-08-31T07:47:11.161Z,16.95
2018-08-31T07:49:39.496Z,31.48
2018-08-31T07:52:07.867Z,28.60
2018-08-31T07:54:36.229Z,23.60
2018-08-31T07:57:04.610Z,26.57
2018-08-31T07:59:32.952Z,26.42
2018-08-31T08:02:01.357Z,22.20
2018-08-31T08:04:29.705Z,34.33
2018-08-31T08:06:58.072Z,31.57
2018-08-31T08:09:26.413Z,33.08
2018-08-31T08:11:54.795Z,20.80
2018-08-31T08:14:23.148Z,20.68
2018-08-31T08:16:51.528Z,22.32
2018-08-31T08:19:19.946Z,23.02
2018-08-31T08:21:48.336Z,23.70
2018-08-31T08:24:16.699Z,27.65
2018-08-31T08:26:45.089Z,25.10
2018-08-31T08:29:13.408Z,22.42
2018-08-31T08:31:41.773Z,30.25
2018-08-31T08:34:10.080Z,27.87
2018-08-31T08:36:38.455Z,24.27
2018-08-31T08:39:07.627Z,28.60
2018-08-31T08:41:35.978Z,28.00
2018-08-31T08:44:04.700Z,24.75
2018-08-31T08:46:33.044Z,22.30
2018-08-31T08:49:01.392Z,29.82
2018-08-31T08:51:29.744Z,32.63
2018-08-31T08:53:58.062Z,24.07
2018-08-31T08:56:26.423Z,19.90
2018-08-31T08:58:54.742Z,24.63
2018-08-31T09:01:23.143Z,33.85
2018-08-31T09:03:51.432Z,25.45
2018-08-31T09:06:19.823Z,28.98
2018-08-31T09:08:48.146Z,28.55
2018-08-31T09:11:16.496Z,27.85
2018-08-31T09:13:44.812Z,27.17
2018-08-31T09:16:13.141Z,28.85
2018-08-31T09:18:41.504Z,23.25
2018-08-31T09:21:09.836Z,38.58
2018-08-31T09:23:38.261Z,30.25
2018-08-31T09:26:09.426Z,30.32
2018-08-31T09:28:37.796Z,28.62
2018-08-31T09:31:10.635Z,29.90
2018-08-31T09:33:39.011Z,35.50
2018-08-31T09:36:07.379Z,42.17
2018-08-31T09:38:35.772Z,38.95
2018-08-31T09:41:04.500Z,31.42
2018-08-31T09:43:32.876Z,29.00
2018-08-31T09:46:01.232Z,35.13
2018-08-31T09:48:29.609Z,35.83
2018-08-31T09:50:57.952Z,34.20
2018-08-31T09:53:26.408Z,33.40
2018-08-31T09:55:54.773Z,35.40
2018-08-31T09:58:23.214Z,31.93
2018-08-31T10:00:59.611Z,36.75
2018-08-31T10:03:28.007Z,31.95
2018-08-31T10:05:56.896Z,35.00
2018-08-31T10:08:27.471Z,36.53
2018-08-31T10:10:55.941Z,39.92
2018-08-31T10:13:24.872Z,39.08
2018-08-31T10:15:53.229Z,36.53
2018-08-31T10:18:21.903Z,33.18
2018-08-31T10:20:50.253Z,35.20
2018-08-31T10:23:18.672Z,40.48
2018-08-31T10:25:47.016Z,32.58
2018-08-31T10:28:15.427Z,37.50
2018-08-31T10:30:43.780Z,40.30
2018-08-31T10:33:12.112Z,45.65
2018-08-31T10:35:40.495Z,33.28
2018-08-31T10:38:08.892Z,41.80
2018-08-31T10:40:37.235Z,37.60
2018-08-31T10:43:05.744Z,41.33
2018-08-31T10:45:34.102Z,40.50
2018-08-31T10:48:02.507Z,36.00
2018-08-31T10:50:30.863Z,36.00
2018-08-31T10:52:59.251Z,37.50
2018-08-31T10:55:27.585Z,36.15
2018-08-31T10:57:55.968Z,41.40
2018-08-31T11:00:24.315Z,44.77
2018-08-31T11:02:52.714Z,43.55
2018-08-31T11:05:21.052Z,40.08
2018-08-31T11:07:49.436Z,46.08
2018-08-31T11:10:17.828Z,44.23
2018-08-31T11:12:46.341Z,37.00
2018-08-31T11:15:14.739Z,38.55
2018-08-31T11:17:42.992Z,31.62
2018-08-31T11:20:11.403Z,37.28
2018-08-31T11:22:39.788Z,41.70
2018-08-31T11:25:08.200Z,44.93
2018-08-31T11:27:36.624Z,51.65
2018-08-31T11:30:05.368Z,53.45
2018-08-31T11:32:33.731Z,42.88
2018-08-31T11:35:02.160Z,42.05
2018-08-31T11:37:30.520Z,44.83
2018-08-31T11:39:58.919Z,39.63
2018-08-31T11:42:27.263Z,43.85
2018-08-31T11:44:55.685Z,37.83
2018-08-31T11:47:24.063Z,46.00
2018-08-31T11:49:52.447Z,39.88
2018-08-31T11:52:20.882Z,44.27
2018-08-31T11:54:49.263Z,45.58
2018-08-31T11:57:17.665Z,42.60
2018-08-31T11:59:46.056Z,50.35
2018-08-31T12:02:14.407Z,45.95
2018-08-31T12:04:42.790Z,45.70
2018-08-31T12:07:11.169Z,41.48
2018-08-31T12:09:39.548Z,40.20
2018-08-31T12:12:07.905Z,40.83
2018-08-31T12:14:36.297Z,44.45
2018-08-31T12:17:04.651Z,37.00
2018-08-31T12:19:33.032Z,43.80
2018-08-31T12:22:01.420Z,43.25
2018-08-31T12:24:29.843Z,41.35
2018-08-31T12:26:58.187Z,48.40
2018-08-31T12:29:26.569Z,41.42
2018-08-31T12:31:54.928Z,42.73
2018-08-31T12:34:23.323Z,41.10
2018-08-31T12:36:51.673Z,46.42
2018-08-31T12:39:20.063Z,40.23
2018-08-31T12:41:48.405Z,36.25
2018-08-31T12:44:16.888Z,36.93
2018-08-31T12:46:45.243Z,31.15
2018-08-31T12:49:13.655Z,41.60
2018-08-31T12:51:42.008Z,31.77
2018-08-31T12:54:10.396Z,36.15
2018-08-31T12:56:38.749Z,41.13
2018-08-31T12:59:07.234Z,39.67
2018-08-31T13:01:35.607Z,34.63
2018-08-31T13:04:03.968Z,36.93
2018-08-31T13:06:32.372Z,34.20
2018-08-31T13:09:00.725Z,35.03
2018-08-31T13:11:29.104Z,34.58
2018-08-31T13:13:57.668Z,35.38
2018-08-31T13:16:26.043Z,32.42
2018-08-31T13:18:54.372Z,32.38
2018-08-31T13:21:22.757Z,38.58
2018-08-31T13:23:51.158Z,37.95
2018-08-31T13:26:19.563Z,31.23
2018-08-31T13:28:47.902Z,43.38
2018-08-31T13:31:16.360Z,33.73
2018-08-31T13:33:44.657Z,36.42
2018-08-31T13:36:13.027Z,31.15
2018-08-31T13:38:41.380Z,46.92
2018-08-31T13:41:09.774Z,38.58
2018-08-31T13:43:38.115Z,38.88
2018-08-31T13:46:06.504Z,40.45
2018-08-31T13:48:34.843Z,36.10
2018-08-31T13:51:03.218Z,38.80
2018-08-31T13:53:31.571Z,36.42
2018-08-31T13:55:59.959Z,38.40
2018-08-31T13:58:28.389Z,28.87
2018-08-31T14:00:56.738Z,30.57
2018-08-31T14:03:25.081Z,31.48
2018-08-31T14:05:53.460Z,35.92
2018-08-31T14:08:21.821Z,37.88
2018-08-31T14:10:50.201Z,38.00
2018-08-31T14:13:18.548Z,35.00
2018-08-31T14:15:46.940Z,32.00
2018-08-31T14:18:15.285Z,37.78
2018-08-31T14:20:43.655Z,33.53
2018-08-31T14:23:12.033Z,40.40
2018-08-31T14:25:40.448Z,44.18
2018-08-31T14:28:09.064Z,33.92
2018-08-31T14:30:37.445Z,35.52
2018-08-31T14:33:05.890Z,38.28
2018-08-31T14:35:34.295Z,44.20
2018-08-31T14:38:02.655Z,32.58
2018-08-31T14:40:31.044Z,35.10
2018-08-31T14:42:59.397Z,35.55
2018-08-31T14:45:27.799Z,31.90
2018-08-31T14:47:56.132Z,30.62
2018-08-31T14:50:24.524Z,34.35
2018-08-31T14:52:52.863Z,39.13
2018-08-31T14:55:21.269Z,38.28
2018-08-31T14:57:49.644Z,39.75
2018-08-31T15:00:18.037Z,39.40
2018-08-31T15:02:46.425Z,39.90
2018-08-31T15:05:14.769Z,45.20
2018-08-31T15:07:43.176Z,40.30
2018-08-31T15:10:13.526Z,41.83
2018-08-31T15:12:42.267Z,37.00
2018-08-31T15:15:10.601Z,38.98
2018-08-31T15:17:39.260Z,41.98
2018-08-31T15:20:07.609Z,43.13
2018-08-31T15:22:36.980Z,35.73
2018-08-31T15:25:05.483Z,42.78
2018-08-31T15:27:33.812Z,37.13
2018-08-31T15:30:02.348Z,43.28
2018-08-31T15:32:30.728Z,36.25
2018-08-31T15:34:59.072Z,32.00
2018-08-31T15:37:27.443Z,37.05
2018-08-31T15:39:55.808Z,37.20
2018-08-31T15:42:24.216Z,39.85
2018-08-31T15:44:52.567Z,36.45
2018-08-31T15:47:20.976Z,38.67
2018-08-31T15:49:49.451Z,31.30
2018-08-31T15:52:17.876Z,33.75
2018-08-31T15:54:46.222Z,30.82
2018-08-31T15:57:14.609Z,30.68
2018-08-31T15:59:42.986Z,32.70
2018-08-31T16:02:11.389Z,36.28
2018-08-31T16:04:39.737Z,31.50
2018-08-31T16:07:08.128Z,35.43
2018-08-31T16:09:36.462Z,32.83
2018-08-31T16:14:38.964Z,39.33
2018-08-31T16:17:07.355Z,36.55
2018-08-31T16:19:35.688Z,35.43
2018-08-31T16:22:04.101Z,42.55
2018-08-31T16:24:32.443Z,35.10
2018-08-31T16:27:00.797Z,37.63
2018-08-31T16:29:29.111Z,43.35
2018-08-31T16:31:57.452Z,45.78
2018-08-31T16:34:25.768Z,50.25
2018-08-31T16:36:54.159Z,40.08
2018-08-31T16:39:22.471Z,41.40
2018-08-31T16:41:50.832Z,39.90
2018-08-31T16:44:19.142Z,36.98
2018-08-31T16:46:47.499Z,38.02
2018-08-31T16:49:15.841Z,43.55
2018-08-31T16:51:44.200Z,50.45
2018-08-31T16:54:12.567Z,42.05
2018-08-31T16:56:40.885Z,41.37
2018-08-31T16:59:09.279Z,39.03
2018-08-31T17:01:37.593Z,44.00
2018-08-31T17:04:05.963Z,46.35
2018-08-31T17:06:34.290Z,50.10
2018-08-31T17:09:02.695Z,40.08
2018-08-31T17:11:31.020Z,47.85
2018-08-31T17:13:59.360Z,40.50
2018-08-31T17:16:27.686Z,39.65
2018-08-31T17:18:56.060Z,42.80
2018-08-31T17:21:24.403Z,46.25
2018-08-31T17:23:52.808Z,52.38
2018-08-31T17:27:26.971Z,51.05
2018-08-31T17:29:55.387Z,43.48
2018-08-31T17:32:28.960Z,49.77
2018-08-31T17:35:02.536Z,45.33
2018-08-31T17:37:32.459Z,50.17
2018-08-31T17:40:00.770Z,49.00
2018-08-31T17:42:31.216Z,45.12
2018-08-31T17:44:59.543Z,48.58
2018-08-31T17:47:27.959Z,44.50
2018-08-31T17:49:56.281Z,45.40
2018-08-31T17:52:24.620Z,47.67
2018-08-31T17:54:53.687Z,41.48
2018-08-31T17:57:22.171Z,41.53
2018-08-31T17:59:50.535Z,50.35
2018-08-31T18:02:18.855Z,38.95
2018-08-31T18:04:47.199Z,45.43
2018-08-31T18:07:15.597Z,49.58
2018-08-31T18:09:44.010Z,46.70
2018-08-31T18:12:12.303Z,47.70
2018-08-31T18:14:40.661Z,49.85
2018-08-31T18:17:09.060Z,39.95
2018-08-31T18:19:37.519Z,45.00
2018-08-31T18:22:05.840Z,45.38
2018-08-31T18:24:34.312Z,46.15
2018-08-31T18:27:02.658Z,45.85
2018-08-31T18:29:31.036Z,55.30
2018-08-31T18:31:59.356Z,59.18
2018-08-31T18:34:27.720Z,55.25
2018-08-31T18:36:56.087Z,46.00
2018-08-31T18:39:24.464Z,44.10
2018-08-31T18:41:52.781Z,42.83
2018-08-31T18:44:21.128Z,48.23
2018-08-31T18:46:49.476Z,46.58
2018-08-31T18:49:17.803Z,50.80
2018-08-31T18:51:46.113Z,50.70
2018-08-31T18:54:14.468Z,47.05
2018-08-31T18:56:42.776Z,57.93
2018-08-31T18:59:11.129Z,49.55
2018-08-31T19:01:39.448Z,45.67
2018-08-31T19:04:07.812Z,41.70
2018-08-31T19:06:36.135Z,47.78
2018-08-31T19:09:05.764Z,47.40
2018-08-31T19:11:34.116Z,44.58
2018-08-31T19:14:02.508Z,53.73
2018-08-31T19:16:30.832Z,48.70
2018-08-31T19:18:59.187Z,52.10
2018-08-31T19:21:27.556Z,58.00
2018-08-31T19:23:55.948Z,46.25
2018-08-31T19:26:24.264Z,50.55
2018-08-31T19:28:52.617Z,47.23
2018-08-31T19:31:21.052Z,51.30
2018-08-31T19:33:49.349Z,53.90
2018-08-31T19:36:17.725Z,40.28
2018-08-31T19:38:46.047Z,44.65
2018-08-31T19:41:14.523Z,53.23
2018-08-31T19:43:42.836Z,46.00
2018-08-31T19:46:11.196Z,48.00
2018-08-31T19:48:39.548Z,49.27
2018-08-31T19:51:07.895Z,49.55
2018-08-31T19:53:36.234Z,70.83
2018-08-31T19:56:04.697Z,50.70
2018-08-31T19:58:33.045Z,57.98
2018-08-31T20:01:01.416Z,44.27
2018-08-31T20:03:29.751Z,45.48
2018-08-31T20:05:58.100Z,55.30
2018-08-31T20:08:26.432Z,43.25
2018-08-31T20:10:54.820Z,42.25
2018-08-31T20:13:23.183Z,43.38
2018-08-31T20:15:51.516Z,49.67
2018-08-31T20:18:19.831Z,45.92
2018-08-31T20:20:48.211Z,50.17
2018-08-31T20:23:16.585Z,51.28
2018-08-31T20:25:44.996Z,47.85
2018-08-31T20:28:13.325Z,50.17
2018-08-31T20:30:41.675Z,55.15
2018-08-31T20:33:10.004Z,46.42
2018-08-31T20:35:38.388Z,45.80
2018-08-31T20:38:06.704Z,49.20
2018-08-31T20:40:35.047Z,45.17
2018-08-31T20:43:03.372Z,49.65
2018-08-31T20:45:31.741Z,46.73
2018-08-31T20:48:00.066Z,47.90
2018-08-31T20:50:28.481Z,44.20
2018-08-31T20:52:56.843Z,48.55
2018-08-31T20:55:25.199Z,53.48
2018-08-31T20:57:53.565Z,55.58
2018-08-31T21:00:21.916Z,57.48
2018-08-31T21:02:50.235Z,41.35
2018-08-31T21:05:18.599Z,48.55
2018-08-31T21:07:46.980Z,64.75
2018-08-31T21:10:15.344Z,40.73
2018-08-31T21:12:43.660Z,44.30
2018-08-31T21:15:12.051Z,48.95
2018-08-31T21:17:40.420Z,47.35
2018-08-31T21:20:08.747Z,41.23
2018-08-31T21:22:37.119Z,50.00
2018-08-31T21:25:05.521Z,50.88
2018-08-31T21:27:33.917Z,48.05
2018-08-31T21:30:02.268Z,47.60
2018-08-31T21:32:30.684Z,52.67
2018-08-31T21:34:59.050Z,42.00
2018-08-31T21:37:27.475Z,52.35
2018-08-31T21:39:55.820Z,52.25
2018-08-31T21:42:24.226Z,48.98
2018-08-31T21:44:52.568Z,52.43
2018-08-31T21:47:20.960Z,49.27
2018-08-31T21:49:49.296Z,48.68
2018-08-31T21:52:17.728Z,54.35
2018-08-31T21:54:46.092Z,52.62
2018-08-31T21:57:14.484Z,63.20
2018-08-31T21:59:42.839Z,46.53
2018-08-31T22:02:11.233Z,53.35
2018-08-31T22:04:39.575Z,42.00
2018-08-31T22:07:07.951Z,51.30
2018-08-31T22:09:36.291Z,59.67
2018-08-31T22:12:04.780Z,46.02
2018-08-31T22:14:33.499Z,46.18
2018-08-31T22:17:01.982Z,49.38
2018-08-31T22:19:30.362Z,39.73
2018-08-31T22:21:58.727Z,44.83
2018-08-31T22:24:27.092Z,47.45
2018-08-31T22:26:55.444Z,47.90
2018-08-31T22:29:23.776Z,43.63
2018-08-31T22:31:52.136Z,39.55
2018-08-31T22:34:20.511Z,52.65
2018-08-31T22:36:48.839Z,41.02
2018-08-31T22:39:17.159Z,38.25
2018-08-31T22:41:45.524Z,41.95
2018-08-31T22:44:13.832Z,30.45
2018-08-31T22:46:42.188Z,29.23
2018-08-31T22:49:10.508Z,34.90
2018-08-31T22:51:38.872Z,35.90
2018-08-31T22:54:07.180Z,32.35
2018-08-31T22:56:35.532Z,33.00
2018-08-31T22:59:03.840Z,34.67
2018-08-31T23:01:32.188Z,33.23
2018-08-31T23:04:00.508Z,43.73
2018-08-31T23:06:28.859Z,42.55
2018-08-31T23:08:57.184Z,39.00
2018-08-31T23:11:25.539Z,36.70
2018-08-31T23:13:53.953Z,33.55
2018-08-31T23:16:22.220Z,38.15
2018-08-31T23:18:50.569Z,42.20
2018-08-31T23:21:18.880Z,35.63
2018-08-31T23:23:48.927Z,33.95
2018-08-31T23:26:17.795Z,44.23
2018-08-31T23:28:46.164Z,38.05
2018-08-31T23:31:14.484Z,42.15
2018-08-31T23:33:42.836Z,42.90
2018-08-31T23:36:11.147Z,40.52
2018-08-31T23:38:39.493Z,57.00
2018-08-31T23:41:08.072Z,56.80
2018-08-31T23:43:36.420Z,63.30
2018-08-31T23:46:04.741Z,67.45
2018-08-31T23:48:33.096Z,69.87
2018-08-31T23:51:01.460Z,76.15
2018-08-31T23:53:29.850Z,65.62
2018-08-31T23:55:58.189Z,58.35
2018-08-31T23:58:26.548Z,65.40
