createdAt,value
2023-02-27T00:01:29.227Z,0.50
2023-02-27T00:04:15.952Z,0.60
2023-02-27T00:06:44.516Z,0.50
2023-02-27T00:09:12.832Z,0.50
2023-02-27T00:11:43.410Z,0.50
2023-02-27T00:14:11.676Z,0.40
2023-02-27T00:16:40.016Z,0.40
2023-02-27T00:19:08.436Z,0.50
2023-02-27T00:21:36.989Z,0.30
2023-02-27T00:24:06.229Z,0.30
2023-02-27T00:26:34.476Z,0.30
2023-02-27T00:29:04.220Z,0.30
2023-02-27T00:31:32.828Z,0.30
2023-02-27T00:34:01.401Z,0.20
2023-02-27T00:36:29.820Z,0.20
2023-02-27T00:38:59.200Z,0.20
2023-02-27T00:41:28.253Z,0.20
2023-02-27T00:43:56.739Z,0.20
2023-02-27T00:46:26.560Z,0.20
2023-02-27T00:48:55.153Z,0.20
2023-02-27T00:51:23.632Z,0.20
2023-02-27T00:53:51.968Z,0.40
2023-02-27T00:56:20.264Z,0.40
2023-02-27T00:58:48.637Z,0.10
2023-02-27T01:01:17.140Z,0.10
2023-02-27T01:03:47.046Z,0.00
2023-02-27T01:06:15.750Z,0.00
2023-02-27T01:08:44.061Z,0.00
2023-02-27T01:11:12.360Z,0.00
2023-02-27T01:13:40.917Z,0.10
2023-02-27T01:16:10.559Z,-0.10
2023-02-27T01:18:38.977Z,-0.10
2023-02-27T01:21:08.983Z,-0.10
2023-02-27T01:23:39.646Z,-0.10
2023-02-27T01:26:08.098Z,-0.30
2023-02-27T01:28:36.582Z,-0.20
2023-02-27T01:31:06.854Z,-0.10
2023-02-27T01:33:35.414Z,-0.40
2023-02-27T01:36:03.829Z,-0.30
2023-02-27T01:38:33.750Z,-0.50
2023-02-27T01:41:02.184Z,-0.50
2023-02-27T01:43:30.493Z,-0.50
2023-02-27T01:46:01.129Z,-0.50
2023-02-27T01:48:33.820Z,-0.60
2023-02-27T01:51:05.207Z,-0.60
2023-02-27T01:53:38.345Z,-0.70
2023-02-27T01:56:10.929Z,-0.70
2023-02-27T01:58:40.116Z,-0.70
2023-02-27T02:01:08.828Z,-0.60
2023-02-27T02:03:41.752Z,-0.80
2023-02-27T02:06:10.846Z,-0.80
2023-02-27T02:08:43.954Z,-0.80
2023-02-27T02:11:20.598Z,-0.80
2023-02-27T02:13:54.764Z,-0.90
2023-02-27T02:16:42.305Z,-0.90
2023-02-27T02:19:35.954Z,-0.90
2023-02-27T02:22:38.196Z,-0.90
2023-02-27T02:25:35.926Z,-1.00
2023-02-27T02:28:17.255Z,-1.10
2023-02-27T02:31:14.860Z,-1.00
2023-02-27T02:34:15.089Z,-1.30
2023-02-27T02:37:37.357Z,-1.40
2023-02-27T02:40:20.435Z,-1.40
2023-02-27T02:42:55.880Z,-1.40
2023-02-27T02:45:30.845Z,-1.40
2023-02-27T02:48:08.492Z,-1.40
2023-02-27T02:50:42.896Z,-1.40
2023-02-27T02:53:19.776Z,-1.40
2023-02-27T02:55:54.748Z,-1.40
2023-02-27T02:58:29.358Z,-1.40
2023-02-27T03:01:03.424Z,-1.20
2023-02-27T03:03:35.579Z,-1.40
2023-02-27T03:06:08.022Z,-1.30
2023-02-27T03:08:42.055Z,-1.10
2023-02-27T03:11:12.176Z,-1.10
2023-02-27T03:13:46.614Z,-1.20
2023-02-27T03:16:23.158Z,-1.20
2023-02-27T03:18:57.927Z,-1.00
2023-02-27T03:21:35.548Z,-0.80
2023-02-27T03:24:09.641Z,-0.90
2023-02-27T03:26:44.142Z,-0.80
2023-02-27T03:29:18.271Z,-0.60
2023-02-27T03:31:51.324Z,-0.70
2023-02-27T03:34:25.470Z,-0.60
2023-02-27T03:37:01.772Z,-0.60
2023-02-27T03:39:44.088Z,-0.50
2023-02-27T03:42:24.723Z,-0.40
2023-02-27T03:45:16.132Z,-0.30
2023-02-27T03:47:44.627Z,-0.30
2023-02-27T03:50:14.429Z,-0.10
2023-02-27T03:52:43.749Z,-0.10
2023-02-27T03:55:16.779Z,-0.10
2023-02-27T03:57:49.230Z,-0.10
2023-02-27T04:00:20.621Z,0.20
2023-02-27T04:02:51.782Z,0.00
2023-02-27T04:05:28.675Z,0.00
2023-02-27T04:08:29.014Z,0.30
2023-02-27T04:11:28.905Z,0.20
2023-02-27T04:14:14.890Z,0.50
2023-02-27T04:17:02.505Z,0.30
2023-02-27T04:19:49.419Z,0.30
2023-02-27T04:22:30.560Z,0.50
2023-02-27T04:25:19.317Z,0.50
2023-02-27T04:27:53.839Z,0.40
2023-02-27T04:30:29.593Z,0.40
2023-02-27T04:33:11.142Z,0.40
2023-02-27T04:35:44.851Z,0.50
2023-02-27T04:38:19.524Z,0.60
2023-02-27T04:40:51.742Z,0.90
2023-02-27T04:43:23.558Z,0.70
2023-02-27T04:45:54.722Z,0.90
2023-02-27T04:48:26.749Z,1.00
2023-02-27T04:50:59.490Z,0.80
2023-02-27T04:53:34.840Z,1.00
2023-02-27T04:56:06.867Z,1.00
2023-02-27T04:58:44.457Z,0.90
2023-02-27T05:01:21.485Z,0.90
2023-02-27T05:03:54.062Z,0.90
2023-02-27T05:06:35.019Z,0.90
2023-02-27T05:09:16.483Z,0.90
2023-02-27T05:11:53.249Z,1.00
2023-02-27T05:14:28.138Z,1.00
2023-02-27T05:17:07.188Z,1.00
2023-02-27T05:19:45.259Z,1.10
2023-02-27T05:22:25.422Z,1.20
2023-02-27T05:25:04.233Z,1.00
2023-02-27T05:27:40.060Z,1.00
2023-02-27T05:30:16.948Z,1.10
2023-02-27T05:32:52.568Z,1.00
2023-02-27T05:35:28.052Z,1.10
2023-02-27T05:38:10.761Z,1.20
2023-02-27T05:40:46.613Z,1.10
2023-02-27T05:43:38.720Z,1.10
2023-02-27T05:46:16.839Z,1.00
2023-02-27T05:49:20.968Z,1.00
2023-02-27T05:52:07.160Z,1.00
2023-02-27T05:54:45.708Z,1.00
2023-02-27T05:57:30.221Z,1.00
2023-02-27T06:00:29.297Z,1.20
2023-02-27T06:03:02.685Z,1.00
2023-02-27T06:05:40.819Z,1.10
2023-02-27T06:08:23.952Z,1.00
2023-02-27T06:11:01.952Z,1.30
2023-02-27T06:16:45.802Z,1.10
2023-02-27T06:22:54.281Z,1.10
2023-02-27T06:25:33.125Z,1.20
2023-02-27T06:28:05.228Z,1.10
2023-02-27T06:30:40.588Z,1.40
2023-02-27T06:33:15.460Z,1.20
2023-02-27T06:35:50.711Z,1.30
2023-02-27T06:38:29.763Z,1.30
2023-02-27T06:41:08.291Z,1.40
2023-02-27T06:43:44.697Z,1.40
2023-02-27T06:46:26.290Z,1.60
2023-02-27T06:49:05.451Z,1.80
2023-02-27T06:51:52.561Z,1.70
2023-02-27T06:54:27.890Z,1.90
2023-02-27T06:57:16.594Z,1.80
2023-02-27T07:00:05.198Z,2.00
2023-02-27T07:02:42.395Z,2.10
2023-02-27T07:05:21.028Z,2.20
2023-02-27T07:07:57.737Z,2.30
2023-02-27T07:10:41.304Z,2.40
2023-02-27T07:13:18.440Z,2.40
2023-02-27T07:16:01.495Z,2.40
2023-02-27T07:18:46.662Z,2.40
2023-02-27T07:21:41.321Z,2.50
2023-02-27T07:24:17.500Z,2.50
2023-02-27T07:27:00.116Z,2.80
2023-02-27T07:29:55.317Z,2.60
2023-02-27T07:32:42.576Z,2.60
2023-02-27T07:35:14.249Z,2.70
2023-02-27T07:37:54.362Z,2.90
2023-02-27T07:40:29.376Z,2.90
2023-02-27T07:43:16.369Z,3.00
2023-02-27T07:45:58.589Z,3.20
2023-02-27T07:48:27.213Z,3.20
2023-02-27T07:51:00.271Z,3.40
2023-02-27T07:53:44.581Z,3.30
2023-02-27T07:59:53.800Z,3.60
2023-02-27T08:02:32.394Z,3.50
2023-02-27T08:05:17.884Z,3.50
2023-02-27T08:08:04.469Z,3.60
2023-02-27T08:10:38.385Z,3.70
2023-02-27T08:13:55.761Z,3.70
2023-02-27T08:16:21.242Z,3.90
2023-02-27T08:18:58.371Z,3.70
2023-02-27T08:21:49.313Z,4.00
2023-02-27T08:24:42.516Z,3.90
2023-02-27T08:27:41.775Z,4.00
2023-02-27T08:30:34.529Z,4.10
2023-02-27T08:36:13.582Z,4.30
2023-02-27T08:38:56.031Z,4.40
2023-02-27T08:41:52.233Z,4.60
2023-02-27T08:44:33.311Z,4.80
2023-02-27T08:47:08.689Z,4.80
2023-02-27T08:49:55.699Z,4.90
2023-02-27T08:52:30.626Z,5.00
2023-02-27T08:55:09.447Z,5.00
2023-02-27T08:57:50.259Z,5.10
2023-02-27T09:00:43.142Z,5.00
2023-02-27T09:03:25.185Z,5.10
2023-02-27T09:06:20.039Z,5.20
2023-02-27T09:08:57.537Z,5.30
2023-02-27T09:11:36.883Z,5.30
2023-02-27T09:17:10.601Z,5.40
2023-02-27T09:19:46.105Z,5.50
2023-02-27T09:22:31.083Z,5.50
2023-02-27T09:25:16.562Z,5.60
2023-02-27T09:28:01.855Z,5.70
2023-02-27T09:30:53.017Z,5.80
2023-02-27T09:33:48.936Z,5.90
2023-02-27T09:36:17.997Z,6.00
2023-02-27T09:39:09.267Z,6.10
2023-02-27T09:42:18.056Z,6.30
2023-02-27T09:45:13.713Z,6.40
2023-02-27T09:47:52.460Z,6.50
2023-02-27T09:50:45.747Z,6.60
2023-02-27T09:53:29.721Z,6.70
2023-02-27T09:56:13.858Z,6.90
2023-02-27T09:59:03.256Z,7.00
2023-02-27T10:01:56.085Z,7.00
2023-02-27T10:04:51.249Z,7.10
2023-02-27T10:07:35.455Z,7.30
2023-02-27T10:10:28.244Z,7.40
2023-02-27T10:13:28.496Z,7.60
2023-02-27T10:16:17.561Z,7.70
2023-02-27T10:19:04.263Z,7.90
2023-02-27T10:21:38.609Z,7.90
2023-02-27T10:24:27.750Z,7.90
2023-02-27T10:27:15.572Z,7.80
2023-02-27T10:30:03.424Z,7.70
2023-02-27T10:32:38.975Z,7.40
2023-02-27T10:35:36.045Z,7.40
2023-02-27T10:38:23.360Z,7.20
2023-02-27T10:41:04.163Z,7.00
2023-02-27T10:43:40.340Z,7.10
2023-02-27T10:46:27.613Z,6.70
2023-02-27T10:49:13.201Z,6.70
2023-02-27T10:52:07.633Z,6.60
2023-02-27T10:55:04.000Z,6.60
2023-02-27T10:57:57.424Z,6.80
2023-02-27T11:00:48.763Z,6.70
2023-02-27T11:03:41.949Z,6.70
2023-02-27T11:06:37.564Z,6.80
2023-02-27T11:09:28.837Z,7.00
2023-02-27T11:12:40.761Z,7.00
2023-02-27T11:15:46.485Z,7.00
2023-02-27T11:18:33.517Z,7.10
2023-02-27T11:21:41.634Z,7.30
2023-02-27T11:24:31.925Z,7.30
2023-02-27T11:27:24.671Z,7.60
2023-02-27T11:30:06.775Z,7.70
2023-02-27T11:32:49.612Z,7.90
2023-02-27T11:35:30.642Z,7.80
2023-02-27T11:38:12.908Z,7.80
2023-02-27T11:40:58.928Z,7.90
2023-02-27T11:43:41.936Z,7.90
2023-02-27T11:46:46.537Z,8.00
2023-02-27T11:49:38.663Z,8.10
2023-02-27T11:52:35.925Z,8.50
2023-02-27T11:55:21.823Z,8.70
2023-02-27T11:58:13.385Z,8.90
2023-02-27T12:01:08.796Z,9.10
2023-02-27T12:04:05.218Z,8.90
2023-02-27T12:06:46.210Z,9.00
2023-02-27T12:09:38.122Z,8.60
2023-02-27T12:12:20.930Z,8.50
2023-02-27T12:15:20.628Z,8.50
2023-02-27T12:17:58.175Z,8.70
2023-02-27T12:20:51.300Z,9.50
2023-02-27T12:23:39.464Z,10.40
2023-02-27T12:26:44.139Z,11.00
2023-02-27T12:29:38.825Z,11.10
2023-02-27T12:32:28.184Z,10.90
2023-02-27T12:35:19.946Z,10.40
2023-02-27T12:38:14.564Z,9.80
2023-02-27T12:40:59.047Z,9.40
2023-02-27T12:43:44.919Z,9.20
2023-02-27T12:46:56.575Z,9.00
2023-02-27T12:49:48.968Z,8.80
2023-02-27T12:52:48.009Z,8.60
2023-02-27T12:55:30.541Z,8.50
2023-02-27T12:58:22.677Z,8.60
2023-02-27T13:01:09.048Z,8.80
2023-02-27T13:04:13.031Z,9.20
2023-02-27T13:06:49.544Z,10.00
2023-02-27T13:09:34.113Z,11.10
2023-02-27T13:12:17.530Z,13.40
2023-02-27T13:14:58.937Z,16.20
2023-02-27T13:17:43.800Z,18.50
2023-02-27T13:20:45.487Z,19.40
2023-02-27T13:23:54.435Z,19.50
2023-02-27T13:26:47.291Z,19.50
2023-02-27T13:29:21.418Z,18.40
2023-02-27T13:32:15.238Z,17.60
2023-02-27T13:34:52.512Z,17.50
2023-02-27T13:37:28.458Z,16.90
2023-02-27T13:40:01.414Z,15.70
2023-02-27T13:42:56.503Z,14.30
2023-02-27T13:45:56.398Z,13.10
2023-02-27T13:48:54.242Z,12.30
2023-02-27T13:51:59.601Z,11.50
2023-02-27T13:54:34.246Z,10.80
2023-02-27T13:57:21.306Z,10.30
2023-02-27T13:59:57.790Z,10.00
2023-02-27T14:02:58.841Z,9.70
2023-02-27T14:05:37.270Z,9.60
2023-02-27T14:08:31.001Z,10.60
2023-02-27T14:11:28.579Z,11.80
2023-02-27T14:14:50.452Z,12.10
2023-02-27T14:18:14.180Z,11.90
2023-02-27T14:20:57.588Z,11.30
2023-02-27T14:23:46.281Z,10.60
2023-02-27T14:26:39.383Z,10.00
2023-02-27T14:29:21.236Z,9.60
2023-02-27T14:32:01.464Z,9.30
2023-02-27T14:34:39.364Z,9.20
2023-02-27T14:37:23.246Z,9.20
2023-02-27T14:40:28.091Z,9.10
2023-02-27T14:43:18.673Z,8.90
2023-02-27T14:45:50.171Z,9.00
2023-02-27T14:48:31.159Z,8.90
2023-02-27T14:51:13.441Z,8.70
2023-02-27T14:54:01.642Z,8.70
2023-02-27T14:56:47.166Z,8.60
2023-02-27T14:59:41.681Z,8.40
2023-02-27T15:02:25.042Z,8.30
2023-02-27T15:05:00.391Z,8.10
2023-02-27T15:07:40.339Z,8.10
2023-02-27T15:10:36.624Z,7.70
2023-02-27T15:13:27.719Z,7.50
2023-02-27T15:16:38.537Z,7.30
2023-02-27T15:19:23.982Z,7.20
2023-02-27T15:21:55.406Z,6.80
2023-02-27T15:24:50.084Z,6.70
2023-02-27T15:27:34.772Z,6.70
2023-02-27T15:30:07.597Z,6.50
2023-02-27T15:32:39.315Z,6.30
2023-02-27T15:35:15.932Z,5.90
2023-02-27T15:37:51.519Z,5.70
2023-02-27T15:40:23.920Z,5.50
2023-02-27T15:43:03.198Z,5.40
2023-02-27T15:45:43.631Z,5.40
2023-02-27T15:48:20.882Z,5.30
2023-02-27T15:50:59.025Z,5.20
2023-02-27T15:53:34.719Z,5.20
2023-02-27T15:56:29.485Z,5.30
2023-02-27T15:59:06.654Z,5.30
2023-02-27T16:01:46.176Z,5.20
2023-02-27T16:04:59.581Z,5.20
2023-02-27T16:07:44.975Z,5.30
2023-02-27T16:13:38.577Z,5.20
2023-02-27T16:17:16.822Z,5.40
2023-02-27T16:20:47.391Z,5.20
2023-02-27T16:27:10.204Z,5.10
2023-02-27T16:29:52.884Z,5.20
2023-02-27T16:32:30.508Z,5.10
2023-02-27T16:35:06.289Z,5.00
2023-02-27T16:37:38.381Z,4.90
2023-02-27T16:40:15.379Z,4.90
2023-02-27T16:43:01.369Z,4.90
2023-02-27T16:45:42.693Z,4.90
2023-02-27T16:48:37.495Z,4.70
2023-02-27T16:51:31.789Z,4.80
2023-02-27T16:56:59.250Z,4.60
2023-02-27T16:59:41.480Z,4.50
2023-02-27T17:02:19.887Z,4.50
2023-02-27T17:04:52.420Z,4.50
2023-02-27T17:07:30.128Z,4.50
2023-02-27T17:10:00.361Z,4.60
2023-02-27T17:12:37.099Z,4.60
2023-02-27T17:18:14.774Z,4.70
2023-02-27T17:20:52.903Z,4.40
2023-02-27T17:23:35.934Z,4.30
2023-02-27T17:26:20.137Z,4.60
2023-02-27T17:29:22.136Z,4.50
2023-02-27T17:32:33.980Z,4.50
2023-02-27T17:38:14.507Z,4.50
2023-02-27T17:40:58.501Z,4.60
2023-02-27T17:43:52.434Z,4.50
2023-02-27T17:46:46.372Z,4.60
2023-02-27T17:49:51.728Z,4.60
2023-02-27T17:53:09.081Z,4.40
2023-02-27T18:20:13.469Z,4.50
2023-02-27T18:23:19.659Z,4.60
2023-02-27T18:26:00.052Z,4.40
2023-02-27T18:28:45.546Z,4.50
2023-02-27T18:35:37.304Z,4.50
2023-02-27T18:38:22.407Z,4.50
2023-02-27T18:41:08.529Z,4.40
2023-02-27T18:43:40.675Z,4.40
2023-02-27T18:46:40.778Z,4.50
2023-02-27T18:49:44.105Z,4.30
2023-02-27T18:56:52.616Z,4.30
2023-02-27T19:03:03.989Z,4.20
2023-02-27T19:10:42.737Z,4.20
2023-02-27T19:13:39.921Z,4.00
2023-02-27T19:16:35.528Z,4.10
2023-02-27T19:23:34.264Z,4.10
2023-02-27T19:29:56.814Z,4.10
2023-02-27T19:33:18.257Z,3.90
2023-02-27T19:36:01.352Z,3.70
2023-02-27T19:38:48.927Z,3.80
2023-02-27T19:41:45.120Z,3.70
2023-02-27T19:45:25.638Z,3.50
2023-02-27T19:48:07.127Z,3.80
2023-02-27T19:50:48.364Z,3.70
2023-02-27T19:53:33.999Z,3.60
2023-02-27T19:56:21.921Z,3.60
2023-02-27T19:59:03.841Z,3.50
2023-02-27T20:01:34.715Z,3.50
2023-02-27T20:04:31.761Z,3.50
2023-02-27T20:07:22.661Z,3.30
2023-02-27T20:10:56.528Z,3.70
2023-02-27T20:13:54.668Z,3.50
2023-02-27T20:16:28.236Z,3.40
2023-02-27T20:18:56.846Z,3.40
2023-02-27T20:21:41.774Z,3.60
2023-02-27T20:24:27.894Z,3.40
2023-02-27T20:27:06.021Z,3.50
2023-02-27T20:29:40.506Z,3.50
2023-02-27T20:32:13.170Z,3.50
2023-02-27T20:34:56.223Z,3.40
2023-02-27T20:37:35.833Z,3.50
2023-02-27T20:41:01.167Z,3.60
2023-02-27T20:43:47.903Z,3.50
2023-02-27T20:46:40.121Z,3.50
2023-02-27T20:50:05.819Z,3.50
2023-02-27T20:52:50.733Z,3.50
2023-02-27T20:55:34.145Z,3.40
2023-02-27T20:58:34.999Z,3.30
2023-02-27T21:01:14.120Z,3.60
2023-02-27T21:04:09.282Z,3.50
2023-02-27T21:06:56.322Z,3.40
2023-02-27T21:09:55.469Z,3.50
2023-02-27T21:12:52.461Z,3.40
2023-02-27T21:16:01.358Z,3.30
2023-02-27T21:18:48.021Z,3.50
2023-02-27T21:21:41.375Z,3.50
2023-02-27T21:24:39.789Z,3.50
2023-02-27T21:27:19.608Z,3.40
2023-02-27T21:29:50.688Z,3.50
2023-02-27T21:32:27.608Z,3.50
2023-02-27T21:35:12.916Z,3.30
2023-02-27T21:38:04.467Z,3.70
2023-02-27T21:41:03.151Z,3.50
2023-02-27T21:43:33.100Z,3.50
2023-02-27T21:46:06.283Z,3.50
2023-02-27T21:48:34.593Z,3.50
2023-02-27T21:51:29.622Z,3.60
2023-02-27T21:54:13.561Z,3.50
2023-02-27T21:56:51.274Z,3.60
2023-02-27T21:59:32.818Z,3.60
2023-02-27T22:02:17.072Z,3.60
2023-02-27T22:04:55.869Z,3.70
2023-02-27T22:07:30.776Z,3.70
2023-02-27T22:10:16.790Z,3.70
2023-02-27T22:13:33.453Z,3.70
2023-02-27T22:22:34.811Z,3.80
2023-02-27T22:25:24.531Z,3.70
2023-02-27T22:28:11.158Z,3.40
2023-02-27T22:30:45.699Z,3.50
2023-02-27T22:33:22.659Z,3.60
2023-02-27T22:36:02.001Z,3.50
2023-02-27T22:38:37.254Z,3.50
2023-02-27T22:41:17.308Z,3.60
2023-02-27T22:44:08.082Z,3.60
2023-02-27T22:46:53.354Z,3.50
2023-02-27T22:50:01.182Z,3.90
2023-02-27T22:52:44.397Z,3.60
2023-02-27T22:55:42.097Z,3.70
2023-02-27T22:58:19.924Z,3.80
2023-02-27T23:00:51.276Z,3.60
2023-02-27T23:03:20.254Z,3.80
2023-02-27T23:06:09.954Z,3.80
2023-02-27T23:08:52.791Z,3.70
2023-02-27T23:11:29.869Z,3.60
2023-02-27T23:14:21.331Z,3.70
2023-02-27T23:16:51.696Z,3.70
2023-02-27T23:19:21.525Z,3.70
2023-02-27T23:21:59.846Z,3.70
2023-02-27T23:24:37.358Z,3.70
2023-02-27T23:27:25.789Z,3.70
2023-02-27T23:30:09.960Z,3.70
2023-02-27T23:32:56.417Z,3.70
2023-02-27T23:35:28.989Z,3.70
2023-02-27T23:38:16.726Z,3.60
2023-02-27T23:40:48.469Z,3.60
2023-02-27T23:43:36.092Z,3.70
2023-02-27T23:46:24.339Z,3.90
2023-02-27T23:48:56.102Z,3.70
2023-02-27T23:51:37.904Z,3.90
2023-02-27T23:54:19.462Z,3.50
2023-02-27T23:56:53.601Z,3.90
2023-02-27T23:59:38.936Z,3.70
