createdAt,value
2023-02-28T00:00:42.052Z,28.37
2023-02-28T00:03:12.849Z,28.43
2023-02-28T00:05:44.383Z,28.31
2023-02-28T00:08:15.526Z,28.23
2023-02-28T00:10:54.912Z,28.29
2023-02-28T00:13:26.487Z,28.28
2023-02-28T00:16:06.152Z,28.30
2023-02-28T00:18:36.997Z,28.42
2023-02-28T00:21:06.817Z,28.42
2023-02-28T00:23:36.915Z,28.43
2023-02-28T00:26:06.052Z,28.43
2023-02-28T00:28:37.468Z,28.44
2023-02-28T00:31:10.903Z,28.30
2023-02-28T00:33:40.266Z,28.29
2023-02-28T00:36:12.258Z,28.18
2023-02-28T00:38:41.883Z,28.12
2023-02-28T00:41:12.462Z,27.93
2023-02-28T00:43:44.423Z,27.85
2023-02-28T00:46:13.760Z,27.88
2023-02-28T00:48:50.239Z,27.93
2023-02-28T00:51:26.979Z,27.96
2023-02-28T00:53:58.137Z,27.98
2023-02-28T00:56:27.666Z,27.95
2023-02-28T00:58:57.123Z,27.97
2023-02-28T01:01:32.743Z,27.88
2023-02-28T01:04:03.092Z,27.83
2023-02-28T01:06:34.134Z,27.87
2023-02-28T01:09:03.640Z,27.93
2023-02-28T01:11:32.967Z,27.91
2023-02-28T01:14:02.583Z,27.92
2023-02-28T01:16:31.959Z,27.87
2023-02-28T01:19:04.754Z,27.83
2023-02-28T01:21:38.863Z,27.85
2023-02-28T01:24:12.738Z,27.92
2023-02-28T01:26:43.383Z,27.96
2023-02-28T01:29:13.772Z,28.01
2023-02-28T01:31:43.676Z,28.26
2023-02-28T01:34:12.378Z,28.14
2023-02-28T01:36:43.131Z,27.85
2023-02-28T01:39:15.322Z,27.81
2023-02-28T01:41:44.698Z,27.75
2023-02-28T01:44:51.200Z,27.73
2023-02-28T01:47:20.162Z,27.83
2023-02-28T01:49:49.689Z,27.98
2023-02-28T01:52:19.916Z,27.94
2023-02-28T01:54:54.150Z,27.88
2023-02-28T01:57:24.649Z,27.78
2023-02-28T02:00:00.144Z,27.76
2023-02-28T02:02:29.329Z,27.75
2023-02-28T02:05:20.035Z,27.91
2023-02-28T02:07:50.688Z,28.06
2023-02-28T02:10:25.048Z,28.08
2023-02-28T02:13:21.132Z,28.04
2023-02-28T02:15:55.012Z,28.02
2023-02-28T02:18:47.070Z,27.79
2023-02-28T02:21:42.707Z,27.57
2023-02-28T02:24:49.898Z,27.48
2023-02-28T02:27:48.622Z,27.43
2023-02-28T02:30:22.189Z,27.47
2023-02-28T02:33:38.846Z,27.50
2023-02-28T02:36:14.056Z,27.49
2023-02-28T02:39:25.168Z,27.55
2023-02-28T02:41:55.309Z,27.48
2023-02-28T02:44:38.708Z,27.47
2023-02-28T02:47:22.396Z,27.52
2023-02-28T02:49:56.667Z,27.50
2023-02-28T02:52:30.559Z,27.48
2023-02-28T02:54:59.896Z,27.20
2023-02-28T02:57:34.297Z,27.18
2023-02-28T03:00:05.750Z,27.15
2023-02-28T03:02:35.035Z,27.19
2023-02-28T03:07:55.774Z,27.09
2023-02-28T03:11:41.419Z,26.90
2023-02-28T03:14:12.310Z,26.84
2023-02-28T03:21:04.318Z,26.91
2023-02-28T03:28:12.972Z,26.99
2023-02-28T03:31:37.032Z,26.95
2023-02-28T03:35:15.512Z,26.74
2023-02-28T03:57:43.663Z,27.77
2023-02-28T04:00:47.541Z,27.79
2023-02-28T04:03:58.926Z,27.65
2023-02-28T04:06:34.451Z,27.52
2023-02-28T04:20:53.678Z,27.94
2023-02-28T05:01:48.260Z,26.20
2023-02-28T05:50:33.704Z,26.69
2023-02-28T05:53:47.558Z,26.77
2023-02-28T05:59:43.474Z,26.53
2023-02-28T06:02:27.074Z,26.32
2023-02-28T06:08:36.611Z,26.32
2023-02-28T06:12:13.473Z,26.39
2023-02-28T06:15:10.860Z,26.44
2023-02-28T06:18:11.478Z,26.51
2023-02-28T06:20:59.358Z,26.21
2023-02-28T06:23:44.709Z,26.17
2023-02-28T06:26:30.257Z,26.07
2023-02-28T06:30:15.882Z,26.02
2023-02-28T06:32:29.602Z,26.17
2023-02-28T06:35:27.129Z,26.27
2023-02-28T06:42:15.498Z,26.34
2023-02-28T06:48:09.319Z,25.92
2023-02-28T06:51:24.734Z,26.00
2023-02-28T06:54:27.395Z,25.92
2023-02-28T06:57:17.898Z,26.05
2023-02-28T07:00:15.947Z,26.25
2023-02-28T07:03:12.366Z,26.74
2023-02-28T07:08:47.964Z,27.14
2023-02-28T07:11:44.199Z,27.25
2023-02-28T07:15:08.063Z,27.06
2023-02-28T07:17:38.175Z,27.09
2023-02-28T07:20:14.764Z,26.99
2023-02-28T07:22:45.090Z,26.95
2023-02-28T07:25:15.094Z,27.07
2023-02-28T07:27:45.504Z,27.16
2023-02-28T07:30:15.313Z,27.26
2023-02-28T07:32:49.657Z,27.31
2023-02-28T07:35:23.496Z,27.16
2023-02-28T07:37:55.430Z,26.90
2023-02-28T07:40:29.523Z,26.58
2023-02-28T07:43:02.361Z,26.53
2023-02-28T07:45:33.606Z,26.56
2023-02-28T07:48:07.891Z,26.61
2023-02-28T07:50:41.467Z,26.70
2023-02-28T07:53:14.217Z,26.95
2023-02-28T07:55:45.709Z,27.04
2023-02-28T07:58:15.417Z,27.19
2023-02-28T08:00:47.528Z,27.37
2023-02-28T08:03:21.264Z,27.57
2023-02-28T08:05:57.141Z,27.63
2023-02-28T08:08:33.172Z,27.50
2023-02-28T08:11:08.294Z,27.34
2023-02-28T08:13:38.506Z,27.19
2023-02-28T08:16:13.876Z,27.02
2023-02-28T08:18:45.977Z,26.80
2023-02-28T08:21:15.574Z,26.80
2023-02-28T08:23:49.429Z,26.87
2023-02-28T08:26:20.360Z,26.90
2023-02-28T08:28:50.857Z,26.90
2023-02-28T08:31:25.227Z,26.98
2023-02-28T08:34:00.888Z,27.04
2023-02-28T08:36:37.211Z,27.21
2023-02-28T08:39:07.057Z,27.32
2023-02-28T08:41:37.435Z,27.42
2023-02-28T08:44:07.531Z,27.37
2023-02-28T08:46:38.465Z,27.30
2023-02-28T08:49:09.338Z,27.22
2023-02-28T08:51:41.362Z,27.29
2023-02-28T08:54:11.086Z,27.54
2023-02-28T08:56:41.369Z,27.72
2023-02-28T08:59:11.432Z,27.65
2023-02-28T09:01:44.211Z,27.60
2023-02-28T09:04:17.119Z,27.57
2023-02-28T09:06:52.568Z,27.61
2023-02-28T09:09:21.997Z,27.61
2023-02-28T09:11:51.960Z,27.58
2023-02-28T09:14:22.690Z,27.54
2023-02-28T09:16:52.532Z,27.45
2023-02-28T09:19:22.607Z,27.43
2023-02-28T09:21:54.389Z,27.38
2023-02-28T09:24:25.352Z,27.33
2023-02-28T09:27:04.543Z,27.46
2023-02-28T09:29:38.176Z,27.62
2023-02-28T09:32:09.857Z,27.61
2023-02-28T09:34:41.451Z,27.72
2023-02-28T09:37:10.875Z,27.99
2023-02-28T09:39:41.612Z,28.06
2023-02-28T09:42:19.713Z,27.91
2023-02-28T09:44:50.746Z,27.71
2023-02-28T09:47:44.532Z,27.61
2023-02-28T09:50:28.102Z,27.59
2023-02-28T09:53:01.941Z,27.43
2023-02-28T09:55:45.024Z,27.64
2023-02-28T09:58:25.779Z,27.81
2023-02-28T10:01:05.171Z,27.92
2023-02-28T10:03:40.628Z,28.02
2023-02-28T10:06:14.409Z,28.01
2023-02-28T10:08:58.113Z,27.97
2023-02-28T10:11:33.292Z,28.00
2023-02-28T10:14:07.580Z,27.98
2023-02-28T10:16:47.867Z,28.01
2023-02-28T10:19:23.948Z,28.05
2023-02-28T10:21:58.702Z,28.09
2023-02-28T10:24:41.698Z,28.26
2023-02-28T10:27:26.453Z,28.30
2023-02-28T10:30:02.243Z,28.31
2023-02-28T10:32:36.647Z,28.28
2023-02-28T10:35:24.703Z,28.22
2023-02-28T10:38:02.372Z,28.16
2023-02-28T10:40:34.245Z,28.27
2023-02-28T10:43:18.896Z,28.49
2023-02-28T10:46:30.708Z,28.59
2023-02-28T10:49:09.712Z,28.77
2023-02-28T10:51:41.314Z,28.88
2023-02-28T10:54:37.167Z,28.94
2023-02-28T10:57:27.582Z,29.54
2023-02-28T11:00:14.660Z,30.02
2023-02-28T11:02:48.826Z,30.30
2023-02-28T11:05:34.410Z,30.40
2023-02-28T11:08:07.850Z,30.45
2023-02-28T11:10:37.067Z,30.52
2023-02-28T11:13:11.129Z,30.36
2023-02-28T11:15:42.667Z,30.20
2023-02-28T11:18:42.490Z,30.33
2023-02-28T11:21:18.976Z,30.44
2023-02-28T11:23:51.127Z,30.50
2023-02-28T11:26:41.278Z,30.60
2023-02-28T11:29:22.411Z,30.82
2023-02-28T11:32:06.360Z,31.20
2023-02-28T11:34:36.966Z,31.40
2023-02-28T11:37:07.675Z,31.46
2023-02-28T11:39:39.235Z,31.45
2023-02-28T11:42:11.060Z,31.34
2023-02-28T11:44:51.912Z,31.33
2023-02-28T11:47:37.788Z,31.33
2023-02-28T11:50:31.847Z,31.49
2023-02-28T11:53:09.986Z,31.71
2023-02-28T11:56:10.837Z,31.68
2023-02-28T11:59:01.829Z,31.43
2023-02-28T12:01:56.663Z,30.78
2023-02-28T12:04:32.238Z,30.64
2023-02-28T12:07:23.187Z,30.34
2023-02-28T12:10:20.520Z,30.20
2023-02-28T12:13:17.195Z,30.22
2023-02-28T12:16:05.558Z,30.57
2023-02-28T12:18:40.237Z,30.87
2023-02-28T12:21:09.960Z,31.17
2023-02-28T12:23:48.019Z,31.55
2023-02-28T12:26:18.497Z,31.69
2023-02-28T12:28:48.259Z,31.72
2023-02-28T12:31:38.152Z,31.57
2023-02-28T12:34:14.736Z,31.47
2023-02-28T12:36:48.016Z,31.31
2023-02-28T12:39:20.914Z,31.36
2023-02-28T12:41:55.549Z,31.32
2023-02-28T12:44:43.204Z,31.30
2023-02-28T12:47:20.553Z,31.58
2023-02-28T12:49:50.473Z,31.87
2023-02-28T12:52:21.983Z,32.01
2023-02-28T12:54:54.330Z,32.07
2023-02-28T12:57:30.404Z,32.31
2023-02-28T13:00:03.237Z,32.56
2023-02-28T13:02:51.623Z,32.78
2023-02-28T13:05:28.523Z,32.95
2023-02-28T13:08:06.137Z,33.11
2023-02-28T13:10:45.996Z,33.07
2023-02-28T13:13:21.798Z,33.06
2023-02-28T13:16:02.060Z,33.21
2023-02-28T13:18:47.516Z,33.23
2023-02-28T13:21:31.413Z,33.05
2023-02-28T13:24:36.250Z,32.82
2023-02-28T13:27:08.660Z,32.51
2023-02-28T13:29:40.289Z,32.44
2023-02-28T13:32:10.119Z,32.35
2023-02-28T13:34:43.797Z,32.37
2023-02-28T13:37:22.273Z,32.46
2023-02-28T13:39:58.107Z,32.60
2023-02-28T13:42:38.733Z,32.45
2023-02-28T13:45:08.324Z,32.32
2023-02-28T13:47:38.818Z,32.54
2023-02-28T13:50:27.737Z,32.75
2023-02-28T13:53:22.017Z,32.92
2023-02-28T13:56:12.704Z,33.15
2023-02-28T13:58:42.239Z,33.37
2023-02-28T14:01:12.553Z,33.18
2023-02-28T14:03:47.934Z,32.99
2023-02-28T14:06:24.038Z,32.93
2023-02-28T14:12:25.991Z,33.13
2023-02-28T14:15:02.261Z,33.16
2023-02-28T14:17:34.109Z,33.14
2023-02-28T14:20:16.974Z,33.15
2023-02-28T14:22:55.303Z,33.08
2023-02-28T14:25:28.742Z,32.87
2023-02-28T14:28:01.064Z,32.53
2023-02-28T14:30:58.977Z,32.09
2023-02-28T14:33:31.524Z,32.06
2023-02-28T14:36:20.775Z,31.81
2023-02-28T14:39:01.747Z,31.65
2023-02-28T14:41:39.035Z,31.51
2023-02-28T14:44:24.003Z,31.34
2023-02-28T14:46:57.263Z,31.28
2023-02-28T14:49:31.914Z,31.35
2023-02-28T14:52:14.250Z,31.69
2023-02-28T14:54:44.314Z,31.97
2023-02-28T14:57:44.281Z,32.16
2023-02-28T15:00:18.911Z,32.04
2023-02-28T15:02:51.063Z,31.69
2023-02-28T15:05:24.274Z,31.44
2023-02-28T15:08:03.175Z,31.17
2023-02-28T15:10:32.901Z,31.10
2023-02-28T15:13:10.169Z,31.06
2023-02-28T15:16:02.294Z,30.86
2023-02-28T15:18:43.768Z,30.65
2023-02-28T15:21:24.879Z,30.40
2023-02-28T15:24:04.006Z,30.22
2023-02-28T15:26:35.507Z,30.16
2023-02-28T15:29:09.185Z,30.11
2023-02-28T15:31:57.330Z,30.03
2023-02-28T15:34:44.008Z,29.83
2023-02-28T15:37:35.742Z,29.76
2023-02-28T15:40:10.217Z,29.67
2023-02-28T15:42:39.176Z,29.58
2023-02-28T15:45:31.096Z,29.60
2023-02-28T15:48:16.961Z,29.61
2023-02-28T15:50:46.560Z,29.54
2023-02-28T15:53:17.676Z,29.59
2023-02-28T15:55:48.928Z,29.54
2023-02-28T15:58:18.569Z,29.39
2023-02-28T16:00:53.979Z,29.21
2023-02-28T16:03:24.457Z,29.03
2023-02-28T16:06:14.630Z,28.91
2023-02-28T16:08:46.417Z,28.77
2023-02-28T16:11:15.879Z,28.64
2023-02-28T16:13:45.389Z,28.58
2023-02-28T16:16:23.493Z,28.54
2023-02-28T16:18:52.695Z,28.44
2023-02-28T16:21:25.007Z,28.31
2023-02-28T16:23:55.679Z,28.23
2023-02-28T16:26:26.136Z,28.17
2023-02-28T16:28:56.459Z,28.08
2023-02-28T16:31:33.539Z,28.04
2023-02-28T16:34:15.172Z,28.08
2023-02-28T16:36:47.040Z,28.13
2023-02-28T16:39:17.225Z,28.12
2023-02-28T16:41:50.299Z,28.07
2023-02-28T16:44:32.713Z,28.02
2023-02-28T16:47:03.398Z,28.05
2023-02-28T16:49:32.840Z,28.17
2023-02-28T16:52:01.880Z,28.20
2023-02-28T16:54:33.303Z,28.20
2023-02-28T16:57:02.896Z,28.11
2023-02-28T16:59:34.260Z,28.05
2023-02-28T17:02:07.319Z,28.09
2023-02-28T17:04:43.225Z,28.03
2023-02-28T17:07:20.832Z,27.90
2023-02-28T17:09:50.440Z,27.75
2023-02-28T17:12:26.314Z,27.60
2023-02-28T17:14:55.863Z,27.55
2023-02-28T17:17:26.284Z,27.48
2023-02-28T17:19:55.889Z,27.34
2023-02-28T17:22:29.071Z,27.43
2023-02-28T17:24:59.454Z,27.39
2023-02-28T17:27:30.049Z,27.24
2023-02-28T17:29:59.092Z,27.27
2023-02-28T17:32:31.256Z,27.26
2023-02-28T17:35:00.285Z,27.28
2023-02-28T17:37:30.340Z,27.32
2023-02-28T17:40:01.148Z,27.31
2023-02-28T17:42:32.692Z,27.27
2023-02-28T17:45:03.203Z,27.30
2023-02-28T17:47:33.240Z,27.20
2023-02-28T17:50:02.887Z,27.14
2023-02-28T17:52:48.448Z,27.16
2023-02-28T17:55:30.412Z,27.19
2023-02-28T17:58:22.097Z,27.26
2023-02-28T18:00:56.005Z,27.17
2023-02-28T18:03:27.504Z,27.18
2023-02-28T18:05:58.564Z,27.13
2023-02-28T18:08:28.605Z,27.08
2023-02-28T18:10:57.987Z,27.09
2023-02-28T18:13:29.890Z,27.18
2023-02-28T18:15:59.106Z,27.10
2023-02-28T18:18:29.135Z,27.10
2023-02-28T18:20:59.582Z,27.10
2023-02-28T18:23:44.920Z,27.00
2023-02-28T18:26:15.389Z,26.79
2023-02-28T18:28:45.726Z,26.69
2023-02-28T18:31:20.322Z,26.57
2023-02-28T18:33:51.913Z,26.50
2023-02-28T18:36:21.397Z,26.50
2023-02-28T18:38:51.342Z,26.58
2023-02-28T18:41:23.899Z,26.64
2023-02-28T18:43:54.852Z,26.71
2023-02-28T18:46:25.660Z,26.75
2023-02-28T18:48:54.973Z,26.72
2023-02-28T18:51:25.418Z,26.56
2023-02-28T18:53:56.638Z,26.48
2023-02-28T18:56:26.073Z,26.56
2023-02-28T18:58:57.160Z,26.43
2023-02-28T19:01:32.587Z,26.45
2023-02-28T19:04:02.457Z,26.45
2023-02-28T19:06:35.810Z,26.48
2023-02-28T19:09:06.359Z,26.52
2023-02-28T19:11:38.176Z,26.59
2023-02-28T19:14:10.418Z,26.54
2023-02-28T19:16:40.776Z,26.39
2023-02-28T19:19:10.224Z,26.35
2023-02-28T19:21:40.034Z,26.42
2023-02-28T19:24:09.463Z,26.55
2023-02-28T19:26:41.398Z,26.49
2023-02-28T19:29:12.599Z,26.35
2023-02-28T19:31:41.865Z,26.39
2023-02-28T19:34:12.238Z,26.45
2023-02-28T19:36:44.792Z,26.39
2023-02-28T19:39:14.390Z,26.43
2023-02-28T19:41:43.766Z,26.65
2023-02-28T19:44:12.945Z,26.80
2023-02-28T19:46:45.773Z,26.87
2023-02-28T19:49:15.083Z,26.84
2023-02-28T19:51:45.630Z,26.92
2023-02-28T19:54:16.345Z,26.96
2023-02-28T19:56:46.424Z,27.01
2023-02-28T19:59:21.306Z,27.03
2023-02-28T20:01:55.504Z,27.01
2023-02-28T20:04:24.972Z,26.92
2023-02-28T20:06:55.493Z,26.98
2023-02-28T20:09:25.297Z,27.04
2023-02-28T20:12:00.331Z,27.06
2023-02-28T20:14:30.685Z,27.16
2023-02-28T20:17:00.945Z,27.02
2023-02-28T20:19:33.865Z,26.98
2023-02-28T20:22:04.846Z,26.96
2023-02-28T20:24:35.282Z,26.96
2023-02-28T20:27:05.034Z,26.90
2023-02-28T20:29:37.620Z,26.84
2023-02-28T20:32:09.456Z,26.78
2023-02-28T20:34:38.591Z,26.70
2023-02-28T20:37:08.506Z,26.66
2023-02-28T20:39:42.595Z,26.60
2023-02-28T20:42:11.588Z,26.59
2023-02-28T20:44:42.195Z,26.55
2023-02-28T20:47:11.540Z,26.55
2023-02-28T20:49:41.243Z,26.29
2023-02-28T20:52:14.359Z,26.28
2023-02-28T20:54:45.275Z,26.45
2023-02-28T20:57:17.058Z,26.44
2023-02-28T20:59:46.329Z,26.42
2023-02-28T21:02:16.282Z,26.29
2023-02-28T21:04:45.548Z,26.29
2023-02-28T21:07:14.684Z,26.24
2023-02-28T21:09:44.210Z,26.15
2023-02-28T21:12:13.965Z,26.15
2023-02-28T21:14:43.915Z,26.21
2023-02-28T21:17:15.945Z,26.16
2023-02-28T21:19:45.745Z,26.22
2023-02-28T21:22:21.245Z,26.21
2023-02-28T21:24:50.745Z,26.15
2023-02-28T21:27:21.809Z,26.33
2023-02-28T21:29:51.469Z,26.19
2023-02-28T21:32:21.243Z,26.05
2023-02-28T21:34:54.441Z,25.83
2023-02-28T21:37:29.011Z,25.77
2023-02-28T21:40:03.097Z,26.12
2023-02-28T21:42:33.825Z,26.25
2023-02-28T21:45:07.083Z,26.34
2023-02-28T21:47:40.207Z,26.13
2023-02-28T21:50:10.553Z,25.91
2023-02-28T21:52:42.574Z,26.05
2023-02-28T21:55:20.088Z,26.22
2023-02-28T21:57:52.569Z,26.02
2023-02-28T22:00:31.145Z,25.99
2023-02-28T22:03:12.476Z,25.97
2023-02-28T22:05:51.288Z,25.99
2023-02-28T22:08:23.679Z,26.12
2023-02-28T22:10:57.960Z,26.17
2023-02-28T22:13:42.953Z,26.15
2023-02-28T22:16:15.843Z,26.18
2023-02-28T22:18:49.740Z,26.48
2023-02-28T22:21:20.101Z,26.54
2023-02-28T22:23:51.193Z,26.59
2023-02-28T22:26:25.640Z,26.52
2023-02-28T22:29:02.416Z,26.47
2023-02-28T22:31:42.775Z,26.47
2023-02-28T22:34:16.104Z,26.35
2023-02-28T22:36:45.902Z,26.32
2023-02-28T22:39:16.417Z,26.27
2023-02-28T22:41:48.946Z,26.19
2023-02-28T22:44:24.408Z,26.14
2023-02-28T22:46:55.035Z,26.05
2023-02-28T22:49:25.498Z,25.94
2023-02-28T22:51:55.098Z,25.92
2023-02-28T22:54:27.340Z,26.09
2023-02-28T22:56:58.112Z,26.12
2023-02-28T22:59:28.483Z,26.33
2023-02-28T23:02:00.337Z,26.32
2023-02-28T23:04:30.535Z,26.15
2023-02-28T23:07:03.788Z,26.18
2023-02-28T23:09:36.481Z,26.13
2023-02-28T23:12:06.155Z,25.86
2023-02-28T23:14:36.546Z,25.82
2023-02-28T23:17:06.601Z,25.82
2023-02-28T23:19:38.643Z,25.88
2023-02-28T23:22:10.608Z,25.75
2023-02-28T23:24:43.994Z,25.70
2023-02-28T23:27:15.131Z,25.73
2023-02-28T23:29:46.433Z,26.08
2023-02-28T23:32:16.045Z,26.19
2023-02-28T23:34:47.744Z,26.28
2023-02-28T23:37:19.755Z,26.30
2023-02-28T23:39:49.538Z,26.33
2023-02-28T23:46:19.366Z,26.32
2023-02-28T23:52:30.444Z,26.50
2023-02-28T23:55:44.922Z,26.46
