createdAt,value
2023-05-04T00:07:48.411Z,75989.34
2023-05-04T00:17:50.648Z,75989.34
2023-05-04T00:27:52.769Z,76013.63
2023-05-04T00:38:00.023Z,76029.81
2023-05-04T00:48:05.629Z,76052.06
2023-05-04T00:58:09.428Z,76090.53
2023-05-04T01:08:17.252Z,76102.69
2023-05-04T01:18:23.626Z,76133.03
2023-05-04T01:28:35.893Z,76151.25
2023-05-04T01:38:45.870Z,76163.41
2023-05-04T01:48:50.466Z,76179.59
2023-05-04T01:58:53.825Z,76187.69
2023-05-04T02:08:55.935Z,76195.78
2023-05-04T02:18:58.070Z,76216.03
2023-05-04T02:29:03.735Z,76222.09
2023-05-04T02:39:08.749Z,76232.22
2023-05-04T02:49:13.211Z,76224.13
2023-05-04T02:59:20.240Z,76232.22
2023-05-04T03:09:24.467Z,76222.09
2023-05-04T03:19:28.805Z,76187.69
2023-05-04T03:29:31.776Z,76126.97
2023-05-04T03:39:34.281Z,76110.78
2023-05-04T03:49:36.577Z,76084.47
2023-05-04T03:59:43.791Z,75997.44
2023-05-04T04:09:48.339Z,75977.19
2023-05-04T04:19:52.757Z,76033.88
2023-05-04T04:29:59.141Z,76027.78
2023-05-04T04:40:04.422Z,75827.44
2023-05-04T04:50:11.834Z,75669.56
2023-05-04T05:00:17.288Z,75511.72
2023-05-04T05:10:21.787Z,75438.88
2023-05-04T05:20:26.501Z,75309.34
2023-05-04T05:30:29.105Z,75236.50
2023-05-04T05:40:32.313Z,75181.88
2023-05-04T05:50:37.524Z,75143.41
2023-05-04T06:00:41.954Z,75102.94
2023-05-04T06:10:44.072Z,75070.56
2023-05-04T06:20:48.383Z,75058.44
2023-05-04T06:30:51.823Z,75013.91
2023-05-04T06:41:00.291Z,74983.56
2023-05-04T06:51:07.349Z,74991.66
2023-05-04T07:01:10.230Z,74868.22
2023-05-04T07:11:19.097Z,74819.66
2023-05-04T07:21:28.131Z,74803.47
2023-05-04T07:31:35.345Z,74821.69
2023-05-04T07:41:41.153Z,74702.31
2023-05-04T07:51:43.420Z,74773.13
2023-05-04T08:01:51.088Z,74754.94
2023-05-04T08:11:56.146Z,74811.56
2023-05-04T08:21:58.559Z,74819.66
2023-05-04T08:32:08.339Z,74803.47
2023-05-04T08:42:14.169Z,74896.56
2023-05-04T08:52:21.724Z,75034.16
2023-05-04T09:02:29.545Z,74977.50
2023-05-04T09:12:40.356Z,74965.34
2023-05-04T09:22:42.786Z,74991.66
2023-05-04T09:32:51.549Z,74876.31
2023-05-04T09:42:57.686Z,74805.50
2023-05-04T09:52:59.947Z,74955.25
2023-05-04T10:03:05.211Z,74845.97
2023-05-04T10:13:09.918Z,74928.94
2023-05-04T10:23:26.465Z,74951.19
2023-05-04T10:33:43.680Z,75054.38
2023-05-04T10:43:53.840Z,75038.19
2023-05-04T10:54:01.911Z,74969.41
2023-05-04T11:04:04.260Z,74949.16
2023-05-04T11:14:22.063Z,74930.97
2023-05-04T11:24:26.466Z,74932.97
2023-05-04T11:34:32.580Z,74969.41
2023-05-04T11:44:41.020Z,74959.28
2023-05-04T11:54:43.175Z,74912.75
2023-05-04T12:04:45.390Z,74900.59
2023-05-04T12:14:53.392Z,74916.78
2023-05-04T12:24:59.718Z,74951.19
2023-05-04T12:35:05.100Z,74963.34
2023-05-04T12:45:10.514Z,74928.94
2023-05-04T12:55:15.084Z,74884.41
2023-05-04T13:05:21.093Z,74866.22
2023-05-04T13:15:23.893Z,74888.47
2023-05-04T13:25:26.089Z,74898.59
2023-05-04T13:35:29.157Z,74864.19
2023-05-04T13:45:33.957Z,74791.34
2023-05-04T13:55:41.045Z,74752.91
2023-05-04T14:05:43.516Z,74718.50
2023-05-04T14:15:47.784Z,74734.69
2023-05-04T14:25:53.934Z,74722.56
2023-05-04T14:35:59.334Z,74750.88
2023-05-04T14:46:05.790Z,74730.66
2023-05-04T14:56:10.153Z,74706.38
2023-05-04T15:06:17.589Z,74726.59
2023-05-04T15:16:23.550Z,74761.00
2023-05-04T15:26:26.600Z,74726.59
2023-05-04T15:36:28.987Z,74763.03
2023-05-04T15:46:33.615Z,74730.66
2023-05-04T15:56:36.361Z,74732.66
2023-05-04T16:06:42.483Z,74750.88
2023-05-04T16:16:44.838Z,74726.59
2023-05-04T16:26:54.392Z,74716.47
2023-05-04T16:36:58.996Z,74720.53
2023-05-04T16:47:07.246Z,74726.59
2023-05-04T16:57:09.386Z,74730.66
2023-05-04T17:07:15.841Z,74748.84
2023-05-04T17:17:21.246Z,74773.13
2023-05-04T17:27:23.454Z,74803.47
2023-05-04T17:37:29.717Z,74839.91
2023-05-04T17:47:31.871Z,74872.28
2023-05-04T17:57:34.080Z,74888.47
2023-05-04T18:07:38.983Z,74900.59
2023-05-04T18:17:46.187Z,74928.94
2023-05-04T18:27:50.845Z,74953.22
2023-05-04T18:37:53.838Z,74979.53
2023-05-04T18:47:58.508Z,74995.72
2023-05-04T18:58:04.839Z,75030.09
2023-05-04T19:08:11.277Z,75050.34
2023-05-04T19:18:15.570Z,75060.47
2023-05-04T19:28:18.055Z,75078.66
2023-05-04T19:38:23.327Z,75104.97
2023-05-04T19:48:30.427Z,75129.25
2023-05-04T19:58:32.671Z,75147.47
2023-05-04T20:08:39.943Z,75167.69
2023-05-04T20:18:42.239Z,75198.06
2023-05-04T20:28:45.775Z,75216.25
2023-05-04T20:38:48.021Z,75240.56
2023-05-04T20:48:58.961Z,75248.66
2023-05-04T20:59:05.981Z,75260.78
2023-05-04T21:09:08.215Z,75276.97
2023-05-04T21:19:12.869Z,75285.06
2023-05-04T21:29:17.959Z,75297.22
2023-05-04T21:39:26.627Z,75297.22
2023-05-04T21:49:31.839Z,75301.25
2023-05-04T21:59:37.862Z,75309.34
2023-05-04T22:09:47.073Z,75319.47
2023-05-04T22:19:54.434Z,75337.69
2023-05-04T22:29:56.917Z,75353.88
2023-05-04T22:40:00.621Z,75359.94
2023-05-04T22:50:03.432Z,75361.97
2023-05-04T23:00:08.217Z,75370.06
2023-05-04T23:10:15.266Z,75378.16
2023-05-04T23:20:24.537Z,75361.97
2023-05-04T23:30:28.980Z,75345.78
2023-05-04T23:40:31.104Z,75345.78
2023-05-04T23:50:35.976Z,75353.88
