createdAt,value
2022-10-01T08:02:25.687Z,45.55
2022-10-01T08:05:11.315Z,46.97
2022-10-01T08:07:38.301Z,41.10
2022-10-01T08:10:05.832Z,55.45
2022-10-01T08:12:32.884Z,42.78
2022-10-01T08:14:59.817Z,48.72
2022-10-01T08:17:29.500Z,42.53
2022-10-01T08:19:56.888Z,45.33
2022-10-01T08:22:25.726Z,44.80
2022-10-01T08:24:52.855Z,45.25
2022-10-01T08:27:19.825Z,52.80
2022-10-01T08:29:47.294Z,41.50
2022-10-01T08:32:14.664Z,56.03
2022-10-01T08:34:41.988Z,42.38
2022-10-01T08:37:09.227Z,45.83
2022-10-01T08:39:37.281Z,46.80
2022-10-01T08:42:52.067Z,50.47
2022-10-01T08:45:49.475Z,42.83
2022-10-01T08:48:33.229Z,44.05
2022-10-01T08:51:11.826Z,39.13
2022-10-01T08:54:17.461Z,39.45
2022-10-01T08:56:47.745Z,35.83
2022-10-01T08:59:43.353Z,35.30
2022-10-01T09:02:23.492Z,33.45
2022-10-01T09:04:56.707Z,44.72
2022-10-01T09:07:44.227Z,40.15
2022-10-01T09:10:29.557Z,29.00
2022-10-01T09:13:30.340Z,36.50
2022-10-01T09:16:35.821Z,42.65
2022-10-01T09:19:14.924Z,35.70
2022-10-01T09:21:54.435Z,37.47
2022-10-01T09:24:41.689Z,32.47
2022-10-01T09:29:52.773Z,36.58
2022-10-01T09:32:26.531Z,42.38
2022-10-01T09:34:54.624Z,48.03
2022-10-01T09:37:27.488Z,39.65
2022-10-01T09:40:03.661Z,43.10
2022-10-01T09:42:32.167Z,43.70
2022-10-01T09:45:00.168Z,52.80
2022-10-01T09:47:27.527Z,40.58
2022-10-01T09:49:54.889Z,44.15
2022-10-01T09:52:33.662Z,36.53
2022-10-01T09:55:06.498Z,36.63
2022-10-01T09:57:40.720Z,34.38
2022-10-01T10:00:12.000Z,36.65
2022-10-01T10:02:49.963Z,40.13
2022-10-01T10:05:28.501Z,38.00
2022-10-01T10:08:00.594Z,42.42
2022-10-01T10:10:30.710Z,39.45
2022-10-01T10:13:09.889Z,38.50
2022-10-01T10:16:01.059Z,29.13
2022-10-01T10:18:34.860Z,19.80
2022-10-01T10:21:07.566Z,20.15
2022-10-01T10:23:35.220Z,21.17
2022-10-01T10:26:05.091Z,22.92
2022-10-01T10:28:46.385Z,15.60
2022-10-01T10:31:22.189Z,16.55
2022-10-01T10:33:52.254Z,16.17
2022-10-01T10:36:21.130Z,14.63
2022-10-01T10:38:51.164Z,17.17
2022-10-01T10:41:26.988Z,15.98
2022-10-01T10:43:59.542Z,15.43
2022-10-01T10:46:32.970Z,22.33
2022-10-01T10:49:08.316Z,22.45
2022-10-01T10:52:17.724Z,37.35
2022-10-01T10:54:48.547Z,20.88
2022-10-01T10:57:31.991Z,19.42
2022-10-01T11:00:11.829Z,32.08
2022-10-01T11:02:41.309Z,21.33
2022-10-01T11:05:20.868Z,30.33
2022-10-01T11:07:50.594Z,19.58
2022-10-01T11:10:39.595Z,21.60
2022-10-01T11:13:23.740Z,33.78
2022-10-01T11:16:24.899Z,17.67
2022-10-01T11:19:27.061Z,20.95
2022-10-01T11:21:56.964Z,22.48
2022-10-01T11:25:04.219Z,20.55
2022-10-01T11:27:36.629Z,14.65
2022-10-01T11:30:42.111Z,11.93
2022-10-01T11:33:37.547Z,20.20
2022-10-01T11:36:56.059Z,14.07
2022-10-01T11:39:28.583Z,14.50
2022-10-01T11:42:06.723Z,16.33
2022-10-01T11:45:01.601Z,18.80
2022-10-01T11:47:38.185Z,23.42
2022-10-01T11:50:13.763Z,13.30
2022-10-01T11:52:56.880Z,23.20
2022-10-01T11:55:51.241Z,19.45
2022-10-01T11:58:52.630Z,26.33
2022-10-01T12:01:50.744Z,17.25
2022-10-01T12:04:33.543Z,15.50
2022-10-01T12:07:38.906Z,29.10
2022-10-01T12:10:17.130Z,15.18
2022-10-01T12:12:56.368Z,15.20
2022-10-01T12:15:29.780Z,17.45
2022-10-01T12:18:06.557Z,12.52
2022-10-01T12:20:46.791Z,14.13
2022-10-01T12:23:34.982Z,10.60
2022-10-01T12:26:32.048Z,11.73
2022-10-01T12:29:27.157Z,13.77
2022-10-01T12:32:16.748Z,20.08
2022-10-01T12:34:54.429Z,10.88
2022-10-01T12:37:31.976Z,13.82
2022-10-01T12:40:05.501Z,14.90
2022-10-01T12:42:51.663Z,19.55
2022-10-01T12:45:32.605Z,19.42
2022-10-01T12:48:04.431Z,13.77
2022-10-01T12:51:09.404Z,14.68
2022-10-01T12:53:51.238Z,16.38
2022-10-01T12:56:33.926Z,15.25
2022-10-01T12:59:40.943Z,21.73
2022-10-01T13:02:35.411Z,22.20
2022-10-01T13:05:36.487Z,20.70
2022-10-01T13:08:26.243Z,20.10
2022-10-01T13:11:22.376Z,22.98
2022-10-01T13:13:52.577Z,17.60
2022-10-01T13:16:33.323Z,21.80
2022-10-01T13:19:00.432Z,22.52
2022-10-01T13:21:55.022Z,20.83
2022-10-01T13:24:48.529Z,18.15
2022-10-01T13:27:36.530Z,17.23
2022-10-01T13:30:26.112Z,17.30
2022-10-01T13:32:57.923Z,18.65
2022-10-01T13:35:30.425Z,13.60
2022-10-01T13:37:59.897Z,12.90
2022-10-01T13:40:33.493Z,16.08
2022-10-01T13:43:03.879Z,15.48
2022-10-01T13:45:52.520Z,13.57
2022-10-01T13:48:34.723Z,12.10
2022-10-01T13:51:11.776Z,14.68
2022-10-01T13:53:41.602Z,15.73
2022-10-01T13:56:12.344Z,15.50
2022-10-01T13:58:41.855Z,13.27
2022-10-01T14:01:42.295Z,16.98
2022-10-01T14:04:18.116Z,17.67
2022-10-01T14:06:54.917Z,18.52
2022-10-01T14:09:42.868Z,13.88
2022-10-01T14:12:48.062Z,14.60
2022-10-01T14:16:07.353Z,16.58
2022-10-01T14:18:38.743Z,18.15
2022-10-01T14:21:09.043Z,14.32
2022-10-01T14:24:23.807Z,13.68
2022-10-01T14:27:14.797Z,15.10
2022-10-01T14:29:48.234Z,13.30
2022-10-01T14:32:44.488Z,15.85
2022-10-01T14:35:20.912Z,13.30
2022-10-01T14:37:48.243Z,23.15
2022-10-01T14:40:21.239Z,19.70
2022-10-01T14:43:02.131Z,18.60
2022-10-01T14:45:30.263Z,16.20
2022-10-01T14:48:02.489Z,33.20
2022-10-01T14:50:32.088Z,23.23
2022-10-01T14:52:59.134Z,24.17
2022-10-01T14:55:27.031Z,22.63
2022-10-01T14:57:56.328Z,18.75
2022-10-01T15:00:28.818Z,16.60
2022-10-01T15:03:15.345Z,20.38
2022-10-01T15:05:43.630Z,18.75
2022-10-01T15:08:14.875Z,14.73
2022-10-01T15:10:53.620Z,20.45
2022-10-01T15:13:28.275Z,22.95
2022-10-01T15:15:56.271Z,17.98
2022-10-01T15:18:24.285Z,20.55
2022-10-01T15:20:55.023Z,26.15
2022-10-01T15:23:25.569Z,19.02
2022-10-01T15:25:53.956Z,23.73
2022-10-01T15:28:32.976Z,22.35
2022-10-01T15:31:03.510Z,27.08
2022-10-01T15:33:41.187Z,24.35
2022-10-01T15:36:13.705Z,24.65
2022-10-01T15:38:44.512Z,31.05
2022-10-01T15:41:33.029Z,28.27
2022-10-01T15:44:05.655Z,31.73
2022-10-01T15:46:35.612Z,31.05
2022-10-01T15:49:16.166Z,34.35
2022-10-01T15:52:21.792Z,35.03
2022-10-01T15:54:59.042Z,26.05
2022-10-01T15:57:28.497Z,26.95
2022-10-01T15:59:57.897Z,25.95
2022-10-01T16:02:29.034Z,30.17
2022-10-01T16:05:04.683Z,30.52
2022-10-01T16:07:34.903Z,23.30
2022-10-01T16:10:15.591Z,19.42
2022-10-01T16:12:42.742Z,28.17
2022-10-01T16:15:32.860Z,25.58
2022-10-01T16:18:05.082Z,33.40
2022-10-01T16:20:46.581Z,23.83
2022-10-01T16:23:42.130Z,27.23
2022-10-01T16:26:30.050Z,33.75
2022-10-01T16:29:07.446Z,24.80
2022-10-01T16:31:36.635Z,34.70
2022-10-01T16:34:11.057Z,29.85
2022-10-01T16:36:39.021Z,43.10
2022-10-01T16:39:09.002Z,41.60
2022-10-01T16:41:36.647Z,42.15
2022-10-01T16:44:05.517Z,42.03
2022-10-01T16:46:33.552Z,43.97
2022-10-01T16:49:00.731Z,41.20
2022-10-01T16:51:28.547Z,43.80
2022-10-01T16:53:55.577Z,36.92
2022-10-01T16:56:26.889Z,34.65
2022-10-01T16:58:54.780Z,36.67
2022-10-01T17:01:21.815Z,37.95
2022-10-01T17:03:48.775Z,35.33
2022-10-01T17:06:15.763Z,41.45
2022-10-01T17:08:42.654Z,53.00
2022-10-01T17:11:12.772Z,36.47
2022-10-01T17:13:39.904Z,42.05
2022-10-01T17:16:07.356Z,33.63
2022-10-01T17:18:34.401Z,37.13
2022-10-01T17:21:05.666Z,26.88
2022-10-01T17:23:35.006Z,26.58
2022-10-01T17:26:02.004Z,23.42
2022-10-01T17:28:29.015Z,29.33
2022-10-01T17:30:56.258Z,36.33
2022-10-01T17:33:23.288Z,31.48
2022-10-01T17:35:55.745Z,29.70
2022-10-01T17:38:23.616Z,41.40
2022-10-01T17:40:56.364Z,38.60
2022-10-01T17:43:23.882Z,44.10
2022-10-01T17:45:56.757Z,43.72
2022-10-01T17:48:26.426Z,52.35
2022-10-01T17:51:00.264Z,54.25
2022-10-01T17:53:32.898Z,51.55
2022-10-01T17:56:07.228Z,58.15
2022-10-01T17:58:34.200Z,63.95
2022-10-01T18:01:01.843Z,49.40
2022-10-01T18:03:28.909Z,47.88
2022-10-01T18:06:03.287Z,48.60
2022-10-01T18:08:51.161Z,37.65
2022-10-01T18:11:19.127Z,48.42
2022-10-01T18:13:46.102Z,33.40
2022-10-01T18:16:19.086Z,31.33
2022-10-01T18:26:33.090Z,25.95
2022-10-01T18:29:00.873Z,26.67
2022-10-01T18:31:38.152Z,27.23
2022-10-01T18:34:15.259Z,22.27
2022-10-01T18:36:58.393Z,27.33
2022-10-01T18:39:36.955Z,43.15
2022-10-01T18:42:23.989Z,30.60
2022-10-01T18:45:00.722Z,49.53
2022-10-01T18:47:43.515Z,41.88
2022-10-01T18:50:22.335Z,38.65
2022-10-01T18:53:07.191Z,38.92
2022-10-01T18:55:42.891Z,43.80
2022-10-01T18:58:22.581Z,45.47
2022-10-01T19:01:00.517Z,47.97
2022-10-01T19:03:48.761Z,50.25
2022-10-01T19:06:23.369Z,46.03
2022-10-01T19:09:02.027Z,109.00
2022-10-01T19:12:09.051Z,55.65
2022-10-01T19:14:57.727Z,42.90
2022-10-01T19:17:33.695Z,51.35
2022-10-01T19:20:17.165Z,53.53
2022-10-01T19:22:44.054Z,43.13
2022-10-01T19:25:29.479Z,45.90
2022-10-01T19:28:02.377Z,37.95
2022-10-01T19:30:40.268Z,39.67
2022-10-01T19:33:11.291Z,39.00
2022-10-01T19:35:41.780Z,40.70
2022-10-01T19:38:29.881Z,48.55
2022-10-01T19:41:06.896Z,39.45
2022-10-01T19:43:43.220Z,40.70
2022-10-01T19:46:16.657Z,41.97
2022-10-01T19:48:57.136Z,42.22
2022-10-01T19:51:30.403Z,42.50
2022-10-01T19:54:01.206Z,40.00
2022-10-01T19:56:35.271Z,31.80
2022-10-01T19:59:11.150Z,35.28
2022-10-01T20:01:43.308Z,33.13
2022-10-01T20:04:38.252Z,31.27
2022-10-01T20:07:14.915Z,36.78
2022-10-01T20:09:47.857Z,28.83
2022-10-01T20:12:36.300Z,27.63
2022-10-01T20:15:22.755Z,45.28
2022-10-01T20:18:04.851Z,46.88
2022-10-01T20:20:42.036Z,44.13
2022-10-01T20:23:24.998Z,42.25
2022-10-01T20:26:15.906Z,41.05
2022-10-01T20:28:58.456Z,37.35
2022-10-01T20:31:41.878Z,46.97
2022-10-01T20:34:11.482Z,45.90
2022-10-01T20:36:41.404Z,48.67
2022-10-01T20:39:34.403Z,43.33
2022-10-01T20:42:03.795Z,44.13
2022-10-01T20:44:38.261Z,46.67
2022-10-01T20:47:12.572Z,48.00
2022-10-01T20:49:56.095Z,39.78
2022-10-01T20:53:04.383Z,44.70
2022-10-01T20:55:39.332Z,50.20
2022-10-01T20:58:19.397Z,44.45
2022-10-01T21:00:47.998Z,37.05
2022-10-01T21:03:31.939Z,43.08
2022-10-01T21:06:26.793Z,43.85
2022-10-01T21:09:03.628Z,53.80
2022-10-01T21:11:39.908Z,62.83
2022-10-01T21:14:20.881Z,39.17
2022-10-01T21:17:24.846Z,45.78
2022-10-01T21:20:12.056Z,38.55
2022-10-01T21:22:51.479Z,43.25
2022-10-01T21:25:26.687Z,46.67
2022-10-01T21:28:18.972Z,55.67
2022-10-01T21:31:08.989Z,58.53
2022-10-01T21:33:54.155Z,55.55
2022-10-01T21:36:38.849Z,53.70
2022-10-01T21:39:36.860Z,48.83
2022-10-01T21:45:14.883Z,45.92
2022-10-01T21:47:44.786Z,51.08
2022-10-01T21:50:23.822Z,53.50
2022-10-01T21:53:16.114Z,43.00
2022-10-01T21:56:18.388Z,42.30
2022-10-01T21:59:08.236Z,45.13
2022-10-01T22:01:48.932Z,38.35
2022-10-01T22:04:19.482Z,39.72
2022-10-01T22:07:23.910Z,40.60
2022-10-01T22:10:12.563Z,48.83
2022-10-01T22:12:42.729Z,43.03
2022-10-01T22:15:28.600Z,44.83
2022-10-01T22:17:58.084Z,40.65
2022-10-01T22:20:29.621Z,41.35
2022-10-01T22:23:01.968Z,39.58
2022-10-01T22:25:30.471Z,40.33
2022-10-01T22:28:07.576Z,50.13
2022-10-01T22:30:38.969Z,44.15
2022-10-01T22:33:17.100Z,45.45
2022-10-01T22:36:11.122Z,38.72
2022-10-01T22:39:00.476Z,37.03
2022-10-01T22:41:39.072Z,43.92
2022-10-01T22:44:20.127Z,35.67
2022-10-01T22:47:17.155Z,40.10
2022-10-01T22:49:50.054Z,39.17
2022-10-01T22:52:47.558Z,36.45
2022-10-01T22:55:39.062Z,31.60
2022-10-01T22:58:47.136Z,37.72
2022-10-01T23:01:24.291Z,27.08
2022-10-01T23:04:11.736Z,32.03
2022-10-01T23:06:59.562Z,36.92
2022-10-01T23:10:10.539Z,42.33
2022-10-01T23:12:37.437Z,43.75
2022-10-01T23:15:16.070Z,42.38
2022-10-01T23:17:51.465Z,41.08
2022-10-01T23:20:29.819Z,41.83
2022-10-01T23:23:27.579Z,28.98
2022-10-01T23:26:00.246Z,31.45
2022-10-01T23:28:45.720Z,31.73
2022-10-01T23:31:43.306Z,32.42
2022-10-01T23:34:30.526Z,28.10
2022-10-01T23:37:17.868Z,26.85
2022-10-01T23:39:52.352Z,24.35
2022-10-01T23:42:30.516Z,21.73
2022-10-01T23:45:33.393Z,26.48
2022-10-01T23:48:13.022Z,25.20
2022-10-01T23:51:01.748Z,31.67
2022-10-01T23:53:36.204Z,34.22
2022-10-01T23:56:34.561Z,34.75
2022-10-01T23:59:15.760Z,49.88
