createdAt,value
2019-01-27T00:00:14.162Z,65.87
2019-01-27T00:02:42.674Z,59.87
2019-01-27T00:05:11.467Z,67.53
2019-01-27T00:07:39.890Z,69.83
2019-01-27T00:10:12.083Z,75.93
2019-01-27T00:12:40.835Z,74.80
2019-01-27T00:15:11.106Z,71.77
2019-01-27T00:17:39.594Z,71.47
2019-01-27T00:20:14.071Z,72.33
2019-01-27T00:22:42.575Z,66.23
2019-01-27T00:25:11.090Z,62.70
2019-01-27T00:27:39.518Z,69.63
2019-01-27T00:30:13.939Z,70.50
2019-01-27T00:32:42.362Z,71.37
2019-01-27T00:35:10.806Z,75.73
2019-01-27T00:37:39.327Z,81.93
2019-01-27T00:40:10.414Z,67.97
2019-01-27T00:42:38.975Z,66.23
2019-01-27T00:45:10.826Z,52.80
2019-01-27T00:47:39.246Z,56.27
2019-01-27T00:50:11.118Z,53.43
2019-01-27T00:52:39.535Z,70.13
2019-01-27T00:55:14.218Z,55.63
2019-01-27T00:57:42.669Z,59.80
2019-01-27T01:00:14.826Z,49.13
2019-01-27T01:02:43.278Z,51.87
2019-01-27T01:05:11.935Z,46.33
2019-01-27T01:07:40.522Z,50.67
2019-01-27T01:10:12.442Z,50.00
2019-01-27T01:12:41.006Z,53.50
2019-01-27T01:15:11.863Z,42.90
2019-01-27T01:17:40.567Z,40.87
2019-01-27T01:20:17.535Z,44.70
2019-01-27T01:22:46.627Z,45.43
2019-01-27T01:25:23.094Z,47.93
2019-01-27T01:27:52.168Z,40.13
2019-01-27T01:30:26.316Z,50.20
2019-01-27T01:32:54.907Z,44.23
2019-01-27T01:35:23.332Z,46.47
2019-01-27T01:37:51.838Z,46.23
2019-01-27T01:40:20.630Z,49.77
2019-01-27T01:42:49.126Z,36.73
2019-01-27T01:45:26.314Z,38.57
2019-01-27T01:47:54.836Z,43.40
2019-01-27T01:50:23.426Z,43.37
2019-01-27T01:52:51.922Z,44.60
2019-01-27T01:55:20.632Z,41.57
2019-01-27T01:57:49.122Z,57.00
2019-01-27T02:00:23.575Z,49.37
2019-01-27T02:02:52.026Z,47.17
2019-01-27T02:05:20.783Z,62.97
2019-01-27T02:07:49.472Z,63.53
2019-01-27T02:10:20.556Z,43.73
2019-01-27T02:12:49.310Z,55.50
2019-01-27T02:15:32.858Z,54.47
2019-01-27T02:18:01.274Z,50.77
2019-01-27T02:20:29.723Z,60.63
2019-01-27T02:22:58.148Z,48.07
2019-01-27T02:25:26.674Z,57.83
2019-01-27T02:27:55.115Z,63.17
2019-01-27T02:30:23.995Z,51.73
2019-01-27T02:32:52.417Z,46.43
2019-01-27T02:35:20.859Z,50.53
2019-01-27T02:37:49.302Z,59.40
2019-01-27T02:40:17.721Z,52.40
2019-01-27T02:42:46.246Z,63.93
2019-01-27T02:45:15.919Z,45.43
2019-01-27T02:47:44.483Z,50.83
2019-01-27T02:50:13.279Z,53.60
2019-01-27T02:52:41.698Z,43.37
2019-01-27T02:55:10.425Z,58.33
2019-01-27T02:57:38.910Z,48.57
2019-01-27T03:00:18.487Z,43.17
2019-01-27T03:02:46.981Z,47.93
2019-01-27T03:05:28.809Z,45.33
2019-01-27T03:07:57.265Z,54.77
2019-01-27T03:10:25.714Z,38.53
2019-01-27T03:12:54.130Z,47.27
2019-01-27T03:15:23.238Z,53.27
2019-01-27T03:17:51.713Z,36.73
2019-01-27T03:20:20.178Z,47.37
2019-01-27T03:22:48.599Z,50.73
2019-01-27T03:25:18.424Z,41.13
2019-01-27T03:27:46.838Z,45.37
2019-01-27T03:30:20.725Z,49.47
2019-01-27T03:32:49.414Z,36.00
2019-01-27T03:35:18.020Z,39.07
2019-01-27T03:37:46.462Z,29.90
2019-01-27T03:40:16.445Z,39.43
2019-01-27T03:42:45.185Z,29.20
2019-01-27T03:45:15.863Z,42.60
2019-01-27T03:47:44.277Z,37.60
2019-01-27T03:50:15.418Z,30.97
2019-01-27T03:52:43.862Z,29.90
2019-01-27T03:55:15.319Z,29.27
2019-01-27T03:57:43.735Z,24.77
2019-01-27T04:00:15.256Z,29.83
2019-01-27T04:02:43.693Z,26.83
2019-01-27T04:05:12.282Z,33.30
2019-01-27T04:07:40.733Z,32.50
2019-01-27T04:10:17.801Z,26.43
2019-01-27T04:12:46.289Z,30.10
2019-01-27T04:15:15.211Z,32.67
2019-01-27T04:17:43.626Z,33.43
2019-01-27T04:20:15.225Z,26.47
2019-01-27T04:22:43.718Z,24.97
2019-01-27T04:25:12.471Z,28.17
2019-01-27T04:27:40.911Z,27.30
2019-01-27T04:30:22.536Z,26.17
2019-01-27T04:32:51.026Z,29.97
2019-01-27T04:35:19.535Z,27.33
2019-01-27T04:37:47.992Z,34.03
2019-01-27T04:40:21.013Z,22.93
2019-01-27T04:42:49.546Z,22.00
2019-01-27T04:45:31.688Z,23.07
2019-01-27T04:48:00.187Z,29.43
2019-01-27T04:50:28.603Z,26.77
2019-01-27T04:52:57.114Z,31.87
2019-01-27T04:55:25.550Z,25.20
2019-01-27T04:57:53.971Z,32.73
2019-01-27T05:00:24.625Z,28.63
2019-01-27T05:03:03.892Z,32.37
2019-01-27T05:05:32.329Z,26.70
2019-01-27T05:08:00.819Z,30.57
2019-01-27T05:10:29.328Z,29.13
2019-01-27T05:12:57.741Z,30.50
2019-01-27T05:15:27.822Z,29.93
2019-01-27T05:17:56.311Z,31.13
2019-01-27T05:20:24.752Z,27.73
2019-01-27T05:22:53.171Z,31.60
2019-01-27T05:25:21.585Z,26.67
2019-01-27T05:27:50.026Z,28.87
2019-01-27T05:30:23.318Z,29.07
2019-01-27T05:32:51.733Z,31.23
2019-01-27T05:35:20.269Z,26.70
2019-01-27T05:37:48.759Z,26.30
2019-01-27T05:40:18.538Z,27.30
2019-01-27T05:42:47.073Z,30.53
2019-01-27T05:45:16.918Z,30.37
2019-01-27T05:47:45.390Z,26.07
2019-01-27T05:50:15.062Z,27.83
2019-01-27T05:52:43.505Z,34.77
2019-01-27T05:55:19.998Z,26.07
2019-01-27T05:57:48.486Z,24.30
2019-01-27T06:00:21.634Z,29.27
2019-01-27T06:02:50.045Z,26.93
2019-01-27T06:05:18.497Z,30.77
2019-01-27T06:07:47.010Z,30.20
2019-01-27T06:10:15.767Z,28.87
2019-01-27T06:12:44.215Z,24.70
2019-01-27T06:15:15.677Z,30.90
2019-01-27T06:17:44.198Z,31.83
2019-01-27T06:20:16.471Z,30.63
2019-01-27T06:22:44.906Z,33.13
2019-01-27T06:25:16.749Z,21.77
2019-01-27T06:27:45.175Z,31.30
2019-01-27T06:30:16.862Z,24.60
2019-01-27T06:33:01.801Z,30.80
2019-01-27T06:35:30.239Z,25.83
2019-01-27T06:37:58.650Z,26.77
2019-01-27T06:40:27.099Z,21.97
2019-01-27T06:42:55.514Z,30.13
2019-01-27T06:45:23.978Z,28.70
2019-01-27T06:47:52.428Z,21.90
2019-01-27T06:50:20.838Z,23.77
2019-01-27T06:52:49.294Z,24.83
2019-01-27T06:55:19.646Z,23.03
2019-01-27T06:57:48.062Z,27.27
2019-01-27T07:00:40.269Z,28.57
2019-01-27T07:03:21.889Z,26.40
2019-01-27T07:06:03.707Z,19.37
2019-01-27T07:08:49.890Z,21.90
2019-01-27T07:11:35.923Z,28.70
2019-01-27T07:14:06.559Z,26.95
2019-01-27T07:16:48.259Z,27.97
2019-01-27T07:19:21.460Z,25.43
2019-01-27T07:22:07.539Z,26.67
2019-01-27T07:24:37.763Z,25.03
2019-01-27T07:27:07.936Z,28.83
2019-01-27T07:29:54.000Z,28.47
2019-01-27T07:32:36.032Z,24.17
2019-01-27T07:35:17.949Z,25.67
2019-01-27T07:37:48.084Z,23.13
2019-01-27T07:40:23.963Z,25.67
2019-01-27T07:43:02.782Z,26.67
2019-01-27T07:45:35.685Z,25.27
2019-01-27T07:48:06.366Z,30.10
2019-01-27T07:50:36.619Z,25.17
2019-01-27T07:53:24.966Z,22.57
2019-01-27T07:56:06.818Z,23.13
2019-01-27T07:58:48.578Z,27.57
2019-01-27T08:01:24.782Z,27.40
2019-01-27T08:04:06.813Z,28.03
2019-01-27T08:06:39.655Z,25.87
2019-01-27T08:09:16.441Z,21.07
2019-01-27T08:11:58.314Z,28.13
2019-01-27T08:14:31.718Z,28.60
2019-01-27T08:17:01.800Z,27.90
2019-01-27T08:19:32.414Z,27.63
2019-01-27T08:22:08.575Z,19.97
2019-01-27T08:24:47.516Z,28.07
2019-01-27T08:27:20.426Z,26.70
2019-01-27T08:30:06.495Z,26.93
2019-01-27T08:32:40.232Z,20.83
2019-01-27T08:35:27.366Z,18.63
2019-01-27T08:38:09.582Z,19.13
2019-01-27T08:40:42.107Z,21.77
2019-01-27T08:43:12.242Z,27.73
2019-01-27T08:45:54.185Z,27.83
2019-01-27T08:48:22.617Z,28.17
2019-01-27T08:50:51.042Z,19.17
2019-01-27T08:53:20.044Z,19.77
2019-01-27T08:55:48.474Z,22.80
2019-01-27T08:58:17.551Z,17.53
2019-01-27T09:00:47.342Z,24.30
2019-01-27T09:03:19.842Z,23.93
2019-01-27T09:05:52.763Z,21.70
2019-01-27T09:08:22.822Z,25.37
2019-01-27T09:10:58.827Z,18.83
2019-01-27T09:13:34.602Z,23.13
2019-01-27T09:16:10.427Z,25.13
2019-01-27T09:18:46.486Z,21.50
2019-01-27T09:21:19.546Z,20.97
2019-01-27T09:23:55.378Z,20.87
2019-01-27T09:26:34.035Z,23.80
2019-01-27T09:29:20.159Z,20.60
2019-01-27T09:32:06.523Z,19.43
2019-01-27T09:34:42.344Z,17.80
2019-01-27T09:37:28.428Z,21.13
2019-01-27T09:40:10.520Z,17.90
2019-01-27T09:42:52.410Z,18.13
2019-01-27T09:45:31.281Z,17.30
2019-01-27T09:48:18.019Z,19.70
2019-01-27T09:50:48.112Z,18.53
2019-01-27T09:53:23.709Z,16.23
2019-01-27T09:56:08.913Z,20.93
2019-01-27T09:58:47.551Z,16.70
2019-01-27T10:01:17.646Z,16.93
2019-01-27T10:03:53.350Z,17.20
2019-01-27T10:06:29.162Z,19.27
2019-01-27T10:09:04.931Z,23.50
2019-01-27T10:11:37.926Z,14.87
2019-01-27T10:14:08.239Z,15.80
2019-01-27T10:16:40.773Z,20.13
2019-01-27T10:19:25.718Z,20.50
2019-01-27T10:22:07.606Z,14.90
2019-01-27T10:24:46.450Z,13.63
2019-01-27T10:27:16.510Z,16.20
2019-01-27T10:29:55.253Z,12.20
2019-01-27T10:32:37.424Z,21.13
2019-01-27T10:35:09.244Z,12.87
2019-01-27T10:37:42.332Z,12.57
2019-01-27T10:40:12.747Z,15.40
2019-01-27T10:42:42.789Z,18.23
2019-01-27T10:45:15.967Z,14.23
2019-01-27T10:47:57.846Z,14.93
2019-01-27T10:50:42.780Z,14.93
2019-01-27T10:53:20.946Z,12.00
2019-01-27T10:55:50.431Z,14.20
2019-01-27T10:58:20.478Z,12.15
2019-01-27T11:00:59.096Z,16.53
2019-01-27T11:03:31.841Z,13.50
2019-01-27T11:06:04.415Z,16.00
2019-01-27T11:08:40.187Z,11.17
2019-01-27T11:11:25.156Z,9.83
2019-01-27T11:14:04.151Z,14.60
2019-01-27T11:16:40.147Z,13.57
2019-01-27T11:19:10.455Z,12.53
2019-01-27T11:21:40.514Z,11.03
2019-01-27T11:24:19.609Z,13.07
2019-01-27T11:27:01.695Z,12.97
2019-01-27T11:29:34.444Z,15.40
2019-01-27T11:32:10.263Z,11.77
2019-01-27T11:34:40.303Z,11.37
2019-01-27T11:37:13.129Z,10.23
2019-01-27T11:39:43.184Z,15.07
2019-01-27T11:42:13.254Z,17.17
2019-01-27T11:44:52.335Z,13.57
2019-01-27T11:47:31.132Z,15.87
2019-01-27T11:50:01.363Z,11.50
2019-01-27T11:52:30.049Z,13.73
2019-01-27T11:54:58.491Z,12.77
2019-01-27T11:57:28.462Z,9.90
2019-01-27T11:59:56.932Z,14.47
2019-01-27T12:02:25.394Z,9.10
2019-01-27T12:04:53.900Z,9.80
2019-01-27T12:07:22.631Z,13.27
2019-01-27T12:09:51.146Z,11.80
2019-01-27T12:12:19.602Z,13.47
2019-01-27T12:14:48.047Z,14.03
2019-01-27T12:17:17.026Z,11.63
2019-01-27T12:19:45.466Z,15.53
2019-01-27T12:22:13.882Z,12.93
2019-01-27T12:24:43.482Z,13.73
2019-01-27T12:27:12.007Z,15.30
2019-01-27T12:29:40.411Z,12.47
2019-01-27T12:32:08.989Z,11.03
2019-01-27T12:34:37.442Z,10.57
2019-01-27T12:37:06.470Z,13.23
2019-01-27T12:39:34.946Z,10.50
2019-01-27T12:42:03.363Z,12.27
2019-01-27T12:44:31.892Z,14.95
2019-01-27T12:47:00.548Z,14.03
2019-01-27T12:49:28.983Z,15.60
2019-01-27T12:51:57.502Z,13.43
2019-01-27T12:54:25.938Z,13.37
2019-01-27T12:56:55.323Z,13.87
2019-01-27T12:59:23.757Z,14.70
2019-01-27T13:01:52.174Z,12.90
2019-01-27T13:04:20.626Z,17.40
2019-01-27T13:06:49.030Z,14.10
2019-01-27T13:09:17.474Z,12.93
2019-01-27T13:11:46.142Z,14.53
2019-01-27T13:14:14.573Z,13.98
2019-01-27T13:16:43.134Z,13.87
2019-01-27T13:19:11.644Z,12.60
2019-01-27T13:21:40.068Z,11.43
2019-01-27T13:24:08.516Z,11.27
2019-01-27T13:26:36.982Z,12.03
2019-01-27T13:29:05.436Z,13.30
2019-01-27T13:31:33.906Z,9.33
2019-01-27T13:34:02.583Z,11.83
2019-01-27T13:36:32.263Z,13.90
2019-01-27T13:39:02.614Z,10.90
2019-01-27T13:41:31.099Z,11.20
2019-01-27T13:43:59.511Z,14.63
2019-01-27T13:46:27.927Z,13.47
2019-01-27T13:48:56.382Z,9.77
2019-01-27T13:51:24.820Z,10.13
2019-01-27T13:53:53.283Z,10.73
2019-01-27T13:56:21.758Z,14.50
2019-01-27T13:58:53.283Z,16.40
2019-01-27T14:01:24.638Z,14.73
2019-01-27T14:03:53.164Z,12.13
2019-01-27T14:06:21.580Z,10.57
2019-01-27T14:08:50.023Z,13.20
2019-01-27T14:11:19.289Z,10.50
2019-01-27T14:13:47.717Z,11.73
2019-01-27T14:16:16.286Z,11.77
2019-01-27T14:18:44.727Z,13.97
2019-01-27T14:21:16.593Z,12.67
2019-01-27T14:23:43.341Z,12.13
2019-01-27T14:26:11.752Z,11.40
2019-01-27T14:28:40.179Z,13.40
2019-01-27T14:31:08.619Z,14.23
2019-01-27T14:33:37.043Z,14.07
2019-01-27T14:36:05.486Z,9.27
2019-01-27T14:38:35.803Z,11.37
2019-01-27T14:41:04.514Z,11.90
2019-01-27T14:43:32.929Z,12.00
2019-01-27T14:46:01.388Z,13.80
2019-01-27T14:48:29.823Z,14.03
2019-01-27T14:50:58.311Z,10.90
2019-01-27T14:53:26.771Z,13.53
2019-01-27T14:55:58.996Z,13.00
2019-01-27T14:58:27.419Z,12.57
2019-01-27T15:00:55.847Z,13.13
2019-01-27T15:03:24.530Z,10.23
2019-01-27T15:05:52.942Z,14.47
2019-01-27T15:08:21.362Z,14.67
2019-01-27T15:10:49.860Z,14.43
2019-01-27T15:13:18.494Z,14.43
2019-01-27T15:15:46.906Z,13.17
2019-01-27T15:18:15.794Z,9.20
2019-01-27T15:20:47.146Z,14.43
2019-01-27T15:23:15.562Z,11.83
2019-01-27T15:25:44.171Z,13.37
2019-01-27T15:28:12.580Z,16.03
2019-01-27T15:30:41.064Z,15.33
2019-01-27T15:33:09.575Z,16.13
2019-01-27T15:35:38.001Z,15.53
2019-01-27T15:38:06.674Z,15.53
2019-01-27T15:40:35.182Z,12.70
2019-01-27T15:43:03.668Z,11.67
2019-01-27T15:45:33.250Z,17.40
2019-01-27T15:48:01.666Z,12.97
2019-01-27T15:50:35.986Z,36.87
2019-01-27T15:53:05.659Z,15.67
2019-01-27T15:58:42.934Z,14.17
2019-01-27T16:01:25.099Z,19.33
2019-01-27T16:12:37.300Z,15.23
2019-01-27T16:18:15.597Z,22.23
2019-01-27T16:20:55.477Z,16.57
2019-01-27T16:23:36.520Z,18.77
2019-01-27T16:26:11.706Z,24.83
2019-01-27T16:28:51.791Z,19.93
2019-01-27T16:31:19.171Z,17.53
2019-01-27T16:33:49.229Z,16.27
2019-01-27T16:36:17.682Z,20.80
2019-01-27T16:38:46.089Z,25.33
2019-01-27T16:41:14.499Z,23.20
2019-01-27T16:43:42.990Z,22.57
2019-01-27T16:46:11.669Z,27.23
2019-01-27T16:48:40.111Z,18.47
2019-01-27T16:51:08.615Z,28.70
2019-01-27T16:53:37.049Z,19.67
2019-01-27T16:56:05.732Z,26.43
2019-01-27T16:58:34.152Z,30.07
2019-01-27T17:01:04.131Z,20.80
2019-01-27T17:03:32.666Z,23.13
2019-01-27T17:06:01.115Z,26.63
2019-01-27T17:08:29.549Z,22.23
2019-01-27T17:10:57.990Z,19.10
2019-01-27T17:13:26.485Z,20.97
2019-01-27T17:15:55.000Z,20.30
2019-01-27T17:18:23.458Z,20.20
2019-01-27T17:20:51.902Z,23.27
2019-01-27T17:23:20.348Z,22.27
2019-01-27T17:25:53.478Z,23.43
2019-01-27T17:28:18.893Z,19.00
2019-01-27T17:30:47.350Z,23.40
2019-01-27T17:33:15.766Z,23.92
2019-01-27T17:35:44.212Z,22.53
2019-01-27T17:38:12.625Z,25.77
2019-01-27T17:40:41.075Z,23.03
2019-01-27T17:43:09.486Z,18.90
2019-01-27T17:45:37.995Z,29.37
2019-01-27T17:48:06.482Z,21.77
2019-01-27T17:50:34.918Z,23.70
2019-01-27T17:53:03.714Z,25.13
2019-01-27T17:55:42.551Z,27.00
2019-01-27T17:58:35.844Z,31.23
2019-01-27T18:01:10.229Z,29.67
2019-01-27T18:03:46.229Z,24.40
2019-01-27T18:06:28.526Z,28.27
2019-01-27T18:09:16.355Z,25.83
2019-01-27T18:11:51.851Z,26.77
2019-01-27T18:14:21.978Z,25.77
2019-01-27T18:16:50.415Z,28.00
2019-01-27T18:19:18.830Z,29.20
2019-01-27T18:21:47.290Z,25.80
2019-01-27T18:24:15.780Z,26.33
2019-01-27T18:26:44.215Z,26.20
2019-01-27T18:29:12.646Z,26.03
2019-01-27T18:31:41.175Z,30.80
2019-01-27T18:34:09.605Z,29.60
2019-01-27T18:36:38.105Z,26.20
2019-01-27T18:39:09.405Z,27.73
2019-01-27T18:41:37.823Z,27.50
2019-01-27T18:44:06.924Z,29.40
2019-01-27T18:46:36.322Z,28.77
2019-01-27T18:49:05.209Z,32.03
2019-01-27T18:51:33.658Z,28.43
2019-01-27T18:54:06.283Z,29.27
2019-01-27T18:56:39.136Z,29.67
2019-01-27T18:59:09.196Z,32.53
2019-01-27T19:01:57.206Z,31.67
2019-01-27T19:04:30.484Z,32.50
2019-01-27T19:07:15.428Z,33.13
2019-01-27T19:09:47.998Z,33.53
2019-01-27T19:12:24.172Z,28.80
2019-01-27T19:15:09.098Z,32.93
2019-01-27T19:17:39.192Z,30.40
2019-01-27T19:20:27.079Z,32.63
2019-01-27T19:22:57.129Z,29.63
2019-01-27T19:25:27.199Z,29.63
2019-01-27T19:27:57.250Z,32.03
2019-01-27T19:30:33.322Z,33.63
2019-01-27T19:33:06.068Z,31.93
2019-01-27T19:35:38.575Z,34.33
2019-01-27T19:38:24.675Z,31.07
2019-01-27T19:40:54.747Z,33.27
2019-01-27T19:43:27.810Z,31.10
2019-01-27T19:46:00.867Z,31.70
2019-01-27T19:48:36.850Z,32.47
2019-01-27T19:51:13.155Z,31.60
2019-01-27T19:53:46.351Z,34.57
2019-01-27T19:56:19.102Z,33.07
2019-01-27T19:58:51.910Z,37.03
2019-01-27T20:01:28.055Z,34.07
2019-01-27T20:04:01.095Z,34.23
2019-01-27T20:06:31.186Z,36.63
2019-01-27T20:09:10.111Z,37.33
2019-01-27T20:11:40.343Z,37.58
2019-01-27T20:14:16.163Z,27.40
2019-01-27T20:16:48.699Z,29.03
2019-01-27T20:19:24.734Z,29.77
2019-01-27T20:21:54.785Z,28.13
2019-01-27T20:24:27.913Z,27.43
2019-01-27T20:27:12.875Z,26.23
2019-01-27T20:29:48.686Z,24.40
2019-01-27T20:32:27.481Z,22.63
2019-01-27T20:34:57.538Z,23.57
2019-01-27T20:37:34.694Z,25.43
2019-01-27T20:40:07.898Z,22.10
2019-01-27T20:42:37.951Z,19.73
2019-01-27T20:45:11.206Z,20.97
2019-01-27T20:47:41.258Z,21.10
2019-01-27T20:50:29.355Z,20.57
2019-01-27T20:53:11.167Z,17.67
2019-01-27T20:55:44.079Z,17.93
2019-01-27T20:58:26.039Z,20.20
2019-01-27T21:01:01.851Z,17.93
2019-01-27T21:03:40.951Z,18.77
2019-01-27T21:06:14.058Z,15.85
2019-01-27T21:08:44.119Z,18.27
2019-01-27T21:11:22.982Z,18.73
2019-01-27T21:13:53.070Z,16.90
2019-01-27T21:16:25.798Z,18.07
2019-01-27T21:18:55.875Z,18.33
2019-01-27T21:21:24.323Z,18.20
2019-01-27T21:23:52.745Z,19.83
2019-01-27T21:26:21.234Z,17.33
2019-01-27T21:28:49.673Z,15.37
2019-01-27T21:31:18.106Z,16.67
2019-01-27T21:33:47.682Z,18.17
2019-01-27T21:36:16.238Z,15.10
2019-01-27T21:38:44.690Z,15.03
2019-01-27T21:41:13.124Z,13.13
2019-01-27T21:43:41.630Z,13.50
2019-01-27T21:46:10.079Z,12.13
2019-01-27T21:48:41.485Z,10.77
2019-01-27T21:51:10.159Z,11.60
2019-01-27T21:53:38.585Z,10.23
2019-01-27T21:56:07.003Z,10.33
2019-01-27T21:58:35.427Z,9.63
2019-01-27T22:01:04.902Z,9.13
2019-01-27T22:03:33.356Z,10.03
2019-01-27T22:06:01.769Z,9.13
2019-01-27T22:08:30.175Z,9.17
2019-01-27T22:10:58.606Z,9.50
2019-01-27T22:13:27.018Z,9.47
2019-01-27T22:15:55.460Z,8.80
2019-01-27T22:18:23.987Z,8.23
2019-01-27T22:20:52.426Z,7.58
2019-01-27T22:23:20.934Z,7.63
2019-01-27T22:25:49.347Z,8.00
2019-01-27T22:28:17.813Z,7.43
2019-01-27T22:30:46.274Z,7.27
2019-01-27T22:33:14.702Z,7.40
2019-01-27T22:35:43.120Z,7.63
2019-01-27T22:38:11.550Z,6.67
2019-01-27T22:40:40.058Z,7.80
2019-01-27T22:43:08.498Z,6.83
2019-01-27T22:45:37.032Z,7.70
2019-01-27T22:48:05.583Z,6.57
2019-01-27T22:50:34.007Z,6.93
2019-01-27T22:53:02.446Z,7.53
2019-01-27T22:55:30.865Z,8.37
2019-01-27T22:57:59.516Z,7.50
2019-01-27T23:00:54.502Z,8.13
2019-01-27T23:03:23.221Z,9.50
2019-01-27T23:05:51.894Z,8.67
2019-01-27T23:08:20.870Z,9.27
2019-01-27T23:10:49.301Z,8.97
2019-01-27T23:13:17.718Z,8.63
2019-01-27T23:15:46.303Z,10.00
2019-01-27T23:18:14.709Z,8.33
2019-01-27T23:20:43.198Z,9.53
2019-01-27T23:23:11.633Z,8.73
2019-01-27T23:25:40.067Z,8.93
2019-01-27T23:28:08.541Z,8.73
2019-01-27T23:30:36.987Z,9.00
2019-01-27T23:33:12.511Z,8.90
2019-01-27T23:35:40.937Z,8.30
2019-01-27T23:38:09.408Z,8.80
2019-01-27T23:40:37.838Z,8.27
2019-01-27T23:43:06.266Z,8.27
2019-01-27T23:45:34.703Z,8.83
2019-01-27T23:48:03.186Z,8.97
2019-01-27T23:50:31.630Z,7.93
2019-01-27T23:53:00.038Z,8.77
2019-01-27T23:55:28.450Z,8.87
2019-01-27T23:57:56.890Z,9.70
