createdAt,value
2023-03-26T00:02:31.042Z,1.90
2023-03-26T00:05:01.259Z,1.95
2023-03-26T00:07:30.691Z,2.60
2023-03-26T00:09:59.767Z,2.60
2023-03-26T00:12:26.271Z,1.63
2023-03-26T00:14:56.288Z,2.40
2023-03-26T00:17:25.739Z,2.22
2023-03-26T00:20:05.124Z,3.22
2023-03-26T00:22:31.462Z,2.15
2023-03-26T00:25:01.375Z,2.60
2023-03-26T00:27:30.979Z,2.10
2023-03-26T00:29:57.613Z,1.80
2023-03-26T00:32:31.986Z,1.88
2023-03-26T00:34:58.393Z,1.75
2023-03-26T00:37:38.013Z,1.75
2023-03-26T00:40:10.986Z,1.57
2023-03-26T00:42:40.222Z,1.30
2023-03-26T00:45:10.569Z,1.67
2023-03-26T00:47:39.417Z,2.05
2023-03-26T00:50:07.647Z,1.13
2023-03-26T00:52:38.398Z,1.83
2023-03-26T00:55:05.115Z,1.35
2023-03-26T00:57:35.945Z,1.00
2023-03-26T01:03:04.630Z,1.40
2023-03-26T01:05:34.262Z,1.27
2023-03-26T01:08:56.292Z,1.00
2023-03-26T01:11:29.665Z,1.70
2023-03-26T01:14:00.948Z,1.60
2023-03-26T01:16:52.486Z,1.45
2023-03-26T01:19:33.810Z,1.60
2023-03-26T01:22:00.655Z,1.60
2023-03-26T01:24:27.124Z,1.05
2023-03-26T01:27:18.417Z,1.10
2023-03-26T01:32:53.690Z,1.70
2023-03-26T01:35:59.195Z,1.15
2023-03-26T01:41:57.316Z,0.90
2023-03-26T01:44:53.732Z,1.15
2023-03-26T01:47:21.511Z,1.70
2023-03-26T01:49:56.758Z,1.38
2023-03-26T01:52:30.298Z,1.67
2023-03-26T01:55:00.345Z,1.77
2023-03-26T01:57:41.044Z,2.00
2023-03-26T02:00:33.795Z,1.53
2023-03-26T02:03:23.987Z,1.33
2023-03-26T02:06:19.272Z,1.83
2023-03-26T02:11:43.063Z,1.42
2023-03-26T02:14:10.958Z,1.83
2023-03-26T02:16:37.454Z,1.90
2023-03-26T02:19:15.300Z,1.77
2023-03-26T02:21:53.822Z,1.50
2023-03-26T02:24:20.353Z,2.03
2023-03-26T02:26:50.900Z,1.73
2023-03-26T02:29:21.265Z,1.80
2023-03-26T02:31:55.910Z,1.52
2023-03-26T02:34:22.375Z,1.90
2023-03-26T02:36:48.906Z,1.80
2023-03-26T02:39:19.492Z,1.97
2023-03-26T02:41:45.871Z,1.50
2023-03-26T02:44:12.282Z,1.60
2023-03-26T02:46:44.944Z,1.58
2023-03-26T02:49:14.832Z,1.75
2023-03-26T02:51:43.942Z,2.00
2023-03-26T02:54:13.319Z,1.83
2023-03-26T02:56:39.755Z,2.17
2023-03-26T02:59:10.841Z,1.50
2023-03-26T03:01:42.636Z,2.15
2023-03-26T03:04:13.753Z,1.90
2023-03-26T03:06:40.409Z,2.03
2023-03-26T03:09:15.346Z,1.90
2023-03-26T03:11:44.718Z,2.45
2023-03-26T03:14:11.081Z,1.67
2023-03-26T03:16:41.169Z,1.80
2023-03-26T03:19:07.673Z,1.88
2023-03-26T03:21:34.174Z,2.75
2023-03-26T03:24:11.582Z,2.45
2023-03-26T03:26:45.460Z,2.80
2023-03-26T03:29:14.677Z,3.10
2023-03-26T03:31:44.037Z,2.72
2023-03-26T03:34:16.591Z,2.63
2023-03-26T03:36:42.989Z,4.15
2023-03-26T03:39:21.067Z,4.30
2023-03-26T03:41:47.504Z,4.13
2023-03-26T03:44:16.689Z,3.85
2023-03-26T03:46:43.130Z,3.95
2023-03-26T03:49:09.536Z,4.32
2023-03-26T03:51:44.801Z,4.07
2023-03-26T03:54:11.236Z,5.07
2023-03-26T03:56:41.862Z,5.07
2023-03-26T03:59:11.646Z,4.18
2023-03-26T04:01:38.303Z,5.72
2023-03-26T04:04:07.766Z,5.78
2023-03-26T04:06:37.422Z,5.77
2023-03-26T04:09:11.627Z,6.18
2023-03-26T04:11:37.960Z,5.15
2023-03-26T04:14:04.359Z,4.93
2023-03-26T04:16:33.805Z,5.32
2023-03-26T04:19:03.970Z,4.87
2023-03-26T04:21:38.205Z,5.40
2023-03-26T04:24:05.267Z,5.50
2023-03-26T04:26:31.744Z,5.13
2023-03-26T04:29:11.836Z,6.00
2023-03-26T04:31:44.684Z,6.17
2023-03-26T04:34:26.670Z,6.78
2023-03-26T04:36:56.773Z,4.55
2023-03-26T04:39:29.358Z,5.90
2023-03-26T04:42:00.486Z,5.13
2023-03-26T04:44:31.433Z,5.97
2023-03-26T04:46:57.889Z,5.45
2023-03-26T04:49:24.274Z,5.82
2023-03-26T04:52:00.085Z,5.95
2023-03-26T04:54:26.556Z,5.75
2023-03-26T04:56:59.019Z,5.90
2023-03-26T04:59:37.111Z,5.90
2023-03-26T05:02:08.376Z,5.95
2023-03-26T05:07:24.228Z,5.88
2023-03-26T05:09:51.002Z,6.07
2023-03-26T05:12:17.745Z,5.68
2023-03-26T05:14:47.905Z,5.75
2023-03-26T05:17:18.775Z,6.35
2023-03-26T05:25:15.524Z,6.45
2023-03-26T05:27:46.268Z,6.90
2023-03-26T05:30:35.305Z,5.70
2023-03-26T05:33:05.280Z,6.63
2023-03-26T05:35:32.168Z,5.67
2023-03-26T05:38:08.269Z,6.50
2023-03-26T05:40:34.598Z,5.05
2023-03-26T05:43:04.671Z,5.88
2023-03-26T05:45:30.995Z,6.55
2023-03-26T05:47:57.424Z,6.53
2023-03-26T05:50:29.901Z,6.07
2023-03-26T05:52:56.271Z,6.15
2023-03-26T05:55:22.623Z,5.30
2023-03-26T05:57:51.338Z,6.50
2023-03-26T06:00:20.669Z,6.03
2023-03-26T06:02:48.238Z,6.13
2023-03-26T06:05:17.514Z,5.95
2023-03-26T06:07:43.889Z,5.65
2023-03-26T06:10:10.749Z,5.43
2023-03-26T06:12:47.831Z,5.67
2023-03-26T06:15:14.234Z,6.90
2023-03-26T06:17:44.368Z,6.65
2023-03-26T06:20:14.210Z,6.85
2023-03-26T06:22:44.357Z,6.00
2023-03-26T06:25:13.284Z,6.10
2023-03-26T06:27:39.653Z,6.65
2023-03-26T06:30:12.056Z,5.82
2023-03-26T06:32:38.478Z,5.38
2023-03-26T06:35:05.361Z,6.47
2023-03-26T06:37:36.322Z,5.70
2023-03-26T06:40:03.570Z,5.47
2023-03-26T06:43:06.859Z,5.75
2023-03-26T06:45:19.902Z,5.85
2023-03-26T06:47:49.205Z,6.70
2023-03-26T06:50:16.077Z,6.83
2023-03-26T06:52:42.668Z,6.15
2023-03-26T06:55:12.308Z,5.88
2023-03-26T06:57:38.670Z,4.65
2023-03-26T07:00:14.808Z,5.70
2023-03-26T07:02:41.213Z,5.43
2023-03-26T07:05:17.187Z,5.72
2023-03-26T07:07:46.389Z,5.40
2023-03-26T07:10:14.753Z,5.40
2023-03-26T07:12:42.383Z,5.85
2023-03-26T07:15:10.536Z,5.70
2023-03-26T07:17:39.645Z,5.45
2023-03-26T07:20:08.287Z,5.38
2023-03-26T07:22:35.784Z,6.68
2023-03-26T07:25:03.226Z,6.43
2023-03-26T07:27:35.545Z,7.57
2023-03-26T07:30:14.530Z,6.30
2023-03-26T07:33:01.302Z,7.30
2023-03-26T07:35:53.557Z,7.45
2023-03-26T07:38:41.499Z,8.85
2023-03-26T07:41:52.104Z,7.20
2023-03-26T07:44:39.973Z,7.45
2023-03-26T07:47:25.697Z,7.45
2023-03-26T07:49:56.641Z,7.95
2023-03-26T07:52:26.944Z,8.27
2023-03-26T07:55:00.575Z,7.67
2023-03-26T07:57:48.456Z,7.18
2023-03-26T08:00:37.543Z,7.40
2023-03-26T08:03:31.404Z,8.27
2023-03-26T08:06:17.952Z,6.63
2023-03-26T08:08:56.671Z,8.23
2023-03-26T08:11:55.624Z,7.10
2023-03-26T08:14:43.774Z,7.97
2023-03-26T08:17:33.185Z,6.50
2023-03-26T08:20:15.300Z,6.88
2023-03-26T08:22:43.245Z,7.40
2023-03-26T08:26:02.199Z,7.57
2023-03-26T08:29:15.911Z,6.65
2023-03-26T08:31:48.506Z,7.68
2023-03-26T08:34:17.597Z,6.82
2023-03-26T08:36:48.107Z,6.50
2023-03-26T08:39:14.501Z,6.55
2023-03-26T08:42:17.893Z,6.43
2023-03-26T08:44:48.917Z,6.82
2023-03-26T08:48:01.896Z,5.72
2023-03-26T08:50:52.118Z,7.20
2023-03-26T08:57:02.622Z,7.38
2023-03-26T08:59:51.013Z,8.13
2023-03-26T09:02:44.882Z,8.32
2023-03-26T09:05:49.407Z,8.83
2023-03-26T09:08:30.412Z,8.93
2023-03-26T09:11:34.006Z,8.55
2023-03-26T09:14:33.338Z,8.35
2023-03-26T09:17:55.922Z,9.15
2023-03-26T09:20:57.185Z,7.63
2023-03-26T09:23:58.744Z,8.10
2023-03-26T09:26:47.700Z,7.03
2023-03-26T09:29:41.754Z,7.65
2023-03-26T09:32:23.457Z,7.15
2023-03-26T09:35:08.471Z,7.43
2023-03-26T09:38:00.268Z,6.85
2023-03-26T09:40:41.527Z,7.00
2023-03-26T09:43:29.538Z,6.50
2023-03-26T09:46:33.552Z,6.93
2023-03-26T09:49:29.914Z,6.43
2023-03-26T09:52:22.291Z,6.45
2023-03-26T09:55:28.958Z,7.03
2023-03-26T09:58:19.460Z,7.50
2023-03-26T10:00:52.506Z,6.15
2023-03-26T10:03:31.811Z,5.03
2023-03-26T10:06:32.673Z,5.00
2023-03-26T10:09:13.688Z,4.93
2023-03-26T10:12:27.901Z,5.03
2023-03-26T10:15:31.766Z,4.43
2023-03-26T10:18:32.201Z,4.33
2023-03-26T10:21:12.227Z,4.88
2023-03-26T10:23:53.394Z,4.28
2023-03-26T10:27:10.376Z,4.90
2023-03-26T10:29:57.518Z,4.03
2023-03-26T10:33:01.458Z,4.17
2023-03-26T10:36:00.616Z,3.40
2023-03-26T10:39:05.596Z,2.83
2023-03-26T10:42:07.113Z,3.08
2023-03-26T10:45:18.544Z,2.83
2023-03-26T10:48:27.038Z,3.90
2023-03-26T10:51:21.362Z,3.20
2023-03-26T10:54:12.651Z,3.28
2023-03-26T10:56:50.967Z,2.72
2023-03-26T10:59:27.076Z,2.40
2023-03-26T11:02:29.177Z,2.83
2023-03-26T11:05:14.234Z,2.55
2023-03-26T11:08:09.156Z,2.25
2023-03-26T11:10:53.462Z,2.97
2023-03-26T11:14:00.593Z,1.77
2023-03-26T11:16:47.099Z,2.00
2023-03-26T11:19:44.669Z,1.45
2023-03-26T11:22:46.404Z,1.63
2023-03-26T11:25:41.246Z,1.73
2023-03-26T11:28:32.462Z,1.48
2023-03-26T11:31:12.789Z,2.20
2023-03-26T11:33:46.592Z,2.08
2023-03-26T11:36:27.430Z,1.60
2023-03-26T11:38:57.985Z,1.90
2023-03-26T11:41:27.516Z,2.10
2023-03-26T11:44:37.189Z,1.73
2023-03-26T11:47:13.694Z,1.50
2023-03-26T11:49:40.499Z,2.10
2023-03-26T11:52:10.842Z,1.85
2023-03-26T11:54:46.245Z,2.30
2023-03-26T11:57:49.738Z,1.80
2023-03-26T12:00:21.080Z,2.42
2023-03-26T12:02:48.906Z,2.00
2023-03-26T12:05:39.029Z,1.38
2023-03-26T12:08:23.156Z,2.25
2023-03-26T12:11:26.402Z,2.37
2023-03-26T12:13:59.442Z,1.80
2023-03-26T12:16:47.759Z,1.90
2023-03-26T12:19:20.967Z,1.45
2023-03-26T12:21:52.616Z,1.55
2023-03-26T12:24:34.712Z,1.50
2023-03-26T12:27:28.180Z,1.52
2023-03-26T12:30:23.918Z,1.20
2023-03-26T12:35:38.275Z,1.17
2023-03-26T12:38:33.087Z,1.23
2023-03-26T12:44:50.514Z,1.35
2023-03-26T12:44:55.789Z,1.35
2023-03-26T12:47:58.926Z,1.30
2023-03-26T12:49:37.580Z,1.02
2023-03-26T12:52:24.688Z,1.20
2023-03-26T12:55:12.050Z,1.10
2023-03-26T12:57:58.712Z,1.40
2023-03-26T13:01:03.055Z,1.30
2023-03-26T13:04:08.379Z,1.10
2023-03-26T13:07:00.353Z,0.77
2023-03-26T13:09:56.188Z,0.85
2023-03-26T13:12:41.083Z,0.70
2023-03-26T13:15:24.708Z,1.10
2023-03-26T13:17:56.744Z,0.93
2023-03-26T13:20:47.821Z,1.10
2023-03-26T13:23:39.786Z,1.17
2023-03-26T13:26:15.879Z,0.82
2023-03-26T13:29:04.587Z,0.80
2023-03-26T13:31:38.230Z,0.88
2023-03-26T13:34:46.051Z,1.00
2023-03-26T13:37:16.258Z,0.95
2023-03-26T13:40:25.456Z,1.77
2023-03-26T13:43:06.769Z,1.05
2023-03-26T13:46:00.991Z,0.70
2023-03-26T13:48:43.652Z,0.93
2023-03-26T13:51:13.792Z,0.70
2023-03-26T13:53:51.781Z,0.80
2023-03-26T13:56:38.713Z,0.80
2023-03-26T13:59:29.899Z,0.98
2023-03-26T14:02:14.585Z,0.73
2023-03-26T14:07:34.581Z,0.93
2023-03-26T14:10:03.580Z,0.75
2023-03-26T14:12:57.500Z,0.50
2023-03-26T14:15:31.178Z,0.30
2023-03-26T14:18:18.833Z,1.17
2023-03-26T14:21:00.999Z,0.70
2023-03-26T14:23:50.022Z,1.48
2023-03-26T14:26:45.252Z,0.82
2023-03-26T14:29:32.238Z,0.70
2023-03-26T14:32:11.814Z,0.70
2023-03-26T14:35:28.934Z,0.80
2023-03-26T14:38:37.080Z,0.75
2023-03-26T14:41:23.160Z,0.63
2023-03-26T14:44:13.544Z,1.03
2023-03-26T14:47:22.655Z,0.68
2023-03-26T14:50:27.832Z,0.50
2023-03-26T14:53:01.435Z,0.75
2023-03-26T14:55:54.379Z,1.08
2023-03-26T14:58:48.775Z,1.13
2023-03-26T15:01:24.456Z,0.85
2023-03-26T15:04:15.887Z,0.70
2023-03-26T15:06:48.759Z,0.80
2023-03-26T15:09:41.020Z,0.70
2023-03-26T15:12:36.652Z,0.60
2023-03-26T15:15:38.124Z,0.68
2023-03-26T15:18:46.231Z,0.85
2023-03-26T15:21:43.629Z,0.73
2023-03-26T15:24:17.279Z,0.73
2023-03-26T15:27:17.686Z,2.70
2023-03-26T15:30:05.923Z,0.82
2023-03-26T15:33:03.766Z,1.00
2023-03-26T15:38:57.312Z,0.60
2023-03-26T15:41:41.864Z,0.70
2023-03-26T15:44:47.243Z,0.45
2023-03-26T15:47:38.528Z,0.63
2023-03-26T15:50:29.290Z,0.90
2023-03-26T15:53:21.183Z,1.48
2023-03-26T15:56:02.879Z,0.70
2023-03-26T15:58:57.234Z,0.68
2023-03-26T16:01:36.864Z,0.60
2023-03-26T16:04:17.219Z,1.02
2023-03-26T16:07:26.260Z,1.02
2023-03-26T16:10:01.523Z,0.60
2023-03-26T16:12:35.729Z,0.70
2023-03-26T16:15:25.751Z,1.13
2023-03-26T16:18:14.393Z,0.55
2023-03-26T16:21:31.274Z,0.70
2023-03-26T16:24:03.641Z,0.70
2023-03-26T16:27:12.677Z,0.55
2023-03-26T16:30:00.638Z,0.98
2023-03-26T16:32:48.005Z,1.10
2023-03-26T16:35:24.002Z,0.90
2023-03-26T16:38:10.517Z,0.87
2023-03-26T16:41:17.242Z,0.93
2023-03-26T16:44:19.362Z,1.30
2023-03-26T16:47:10.878Z,0.60
2023-03-26T16:50:14.316Z,0.70
2023-03-26T16:53:08.010Z,1.20
2023-03-26T16:56:02.647Z,0.85
2023-03-26T16:58:50.713Z,0.60
2023-03-26T17:01:32.778Z,0.73
2023-03-26T17:04:24.577Z,0.77
2023-03-26T17:07:08.898Z,0.50
2023-03-26T17:10:04.488Z,0.73
2023-03-26T17:13:11.924Z,0.57
2023-03-26T17:16:01.938Z,0.40
2023-03-26T17:18:51.805Z,0.30
2023-03-26T17:21:45.938Z,1.30
2023-03-26T17:24:33.277Z,0.93
2023-03-26T17:27:13.771Z,0.50
2023-03-26T17:30:22.015Z,1.38
2023-03-26T17:32:57.704Z,0.45
2023-03-26T17:35:53.829Z,0.60
2023-03-26T17:38:26.848Z,0.50
2023-03-26T17:41:02.348Z,0.60
2023-03-26T17:43:52.592Z,0.73
2023-03-26T17:46:39.458Z,1.02
2023-03-26T17:49:12.058Z,0.77
2023-03-26T17:52:07.433Z,0.63
2023-03-26T17:54:43.659Z,0.57
2023-03-26T17:57:15.726Z,0.50
2023-03-26T17:59:47.507Z,0.60
2023-03-26T18:02:28.012Z,0.47
2023-03-26T18:04:58.034Z,0.60
2023-03-26T18:07:58.809Z,0.40
2023-03-26T18:11:02.968Z,0.50
2023-03-26T18:13:48.610Z,0.60
2023-03-26T18:16:24.275Z,0.67
2023-03-26T18:19:18.455Z,2.00
2023-03-26T18:21:55.477Z,0.32
2023-03-26T18:24:40.509Z,0.43
2023-03-26T18:27:22.749Z,0.45
2023-03-26T18:30:14.120Z,1.40
2023-03-26T18:33:14.258Z,1.83
2023-03-26T18:35:56.130Z,1.20
2023-03-26T18:38:35.623Z,1.00
2023-03-26T18:41:10.574Z,0.60
2023-03-26T18:43:44.494Z,0.90
2023-03-26T18:46:14.564Z,0.70
2023-03-26T18:48:48.660Z,0.50
2023-03-26T18:51:25.627Z,0.80
2023-03-26T18:54:04.615Z,0.40
2023-03-26T18:56:35.927Z,1.03
2023-03-26T18:59:29.025Z,0.40
2023-03-26T19:02:00.289Z,0.65
2023-03-26T19:04:33.474Z,0.88
2023-03-26T19:07:04.399Z,0.73
2023-03-26T19:09:33.785Z,0.40
2023-03-26T19:12:14.344Z,0.50
2023-03-26T19:15:09.980Z,0.50
2023-03-26T19:18:09.714Z,0.70
2023-03-26T19:20:39.909Z,0.60
2023-03-26T19:23:10.957Z,0.83
2023-03-26T19:25:43.149Z,0.73
2023-03-26T19:28:34.142Z,0.60
2023-03-26T19:31:09.281Z,1.10
2023-03-26T19:33:41.790Z,0.52
2023-03-26T19:36:34.042Z,0.90
2023-03-26T19:39:11.652Z,0.77
2023-03-26T19:41:44.258Z,0.75
2023-03-26T19:44:27.354Z,1.38
2023-03-26T19:47:18.731Z,0.40
2023-03-26T19:49:56.891Z,0.40
2023-03-26T19:52:30.224Z,1.15
2023-03-26T19:55:07.219Z,1.20
2023-03-26T19:57:40.767Z,0.30
2023-03-26T20:00:16.047Z,0.38
2023-03-26T20:02:46.512Z,0.53
2023-03-26T20:05:36.252Z,0.30
2023-03-26T20:08:12.905Z,0.60
2023-03-26T20:10:42.655Z,0.30
2023-03-26T20:13:31.112Z,0.40
2023-03-26T20:16:31.764Z,0.50
2023-03-26T20:19:02.658Z,0.45
2023-03-26T20:21:37.481Z,0.52
2023-03-26T20:24:17.465Z,0.70
2023-03-26T20:26:45.958Z,0.43
2023-03-26T20:29:21.952Z,0.50
2023-03-26T20:31:51.440Z,0.50
2023-03-26T20:34:23.310Z,0.60
2023-03-26T20:37:01.299Z,0.60
2023-03-26T20:39:28.221Z,0.60
2023-03-26T20:44:41.498Z,0.38
2023-03-26T20:47:11.537Z,0.73
2023-03-26T20:49:41.422Z,0.45
2023-03-26T20:52:10.278Z,0.50
2023-03-26T20:54:36.776Z,0.30
2023-03-26T20:57:09.502Z,0.50
2023-03-26T20:59:35.974Z,0.80
2023-03-26T21:02:02.596Z,0.60
2023-03-26T21:04:33.888Z,0.75
2023-03-26T21:07:11.077Z,0.60
2023-03-26T21:09:47.659Z,0.60
2023-03-26T21:12:44.966Z,0.38
2023-03-26T21:15:22.902Z,0.40
2023-03-26T21:17:52.068Z,0.50
2023-03-26T21:20:31.105Z,0.40
2023-03-26T21:23:21.616Z,0.50
2023-03-26T21:26:17.850Z,0.38
2023-03-26T21:28:51.557Z,0.47
2023-03-26T21:31:24.916Z,0.55
2023-03-26T21:33:54.347Z,0.30
2023-03-26T21:36:21.196Z,0.35
2023-03-26T21:38:57.213Z,0.93
2023-03-26T21:41:23.563Z,0.45
2023-03-26T21:43:56.442Z,0.50
2023-03-26T21:46:23.178Z,0.50
2023-03-26T21:48:49.898Z,0.40
2023-03-26T21:51:20.373Z,0.50
2023-03-26T21:53:49.937Z,0.60
2023-03-26T21:56:51.240Z,0.30
2023-03-26T21:59:54.353Z,0.40
2023-03-26T22:02:54.485Z,0.40
2023-03-26T22:05:48.833Z,0.40
2023-03-26T22:08:29.742Z,0.30
2023-03-26T22:10:58.886Z,0.30
2023-03-26T22:13:25.463Z,0.50
2023-03-26T22:15:52.153Z,0.30
2023-03-26T22:18:21.749Z,0.40
2023-03-26T22:20:51.036Z,0.30
2023-03-26T22:23:23.138Z,0.38
2023-03-26T22:25:49.561Z,0.40
2023-03-26T22:28:21.474Z,0.80
2023-03-26T22:30:50.890Z,0.82
2023-03-26T22:33:20.927Z,0.90
2023-03-26T22:35:54.744Z,0.43
2023-03-26T22:38:23.509Z,0.63
2023-03-26T22:40:58.050Z,0.35
2023-03-26T22:43:30.593Z,0.30
2023-03-26T22:45:56.980Z,0.50
2023-03-26T22:48:24.545Z,0.40
2023-03-26T22:51:09.015Z,0.33
2023-03-26T22:53:36.510Z,0.40
2023-03-26T22:56:04.134Z,0.28
2023-03-26T22:58:30.944Z,0.32
2023-03-26T23:01:26.235Z,0.52
2023-03-26T23:04:01.264Z,0.37
2023-03-26T23:06:31.516Z,0.47
2023-03-26T23:09:00.744Z,0.60
2023-03-26T23:11:32.913Z,0.30
2023-03-26T23:14:01.976Z,0.68
2023-03-26T23:16:29.483Z,0.90
2023-03-26T23:18:56.087Z,0.40
2023-03-26T23:21:22.526Z,0.35
2023-03-26T23:23:52.825Z,0.77
2023-03-26T23:26:22.481Z,0.60
2023-03-26T23:28:54.154Z,0.37
2023-03-26T23:31:25.337Z,0.47
2023-03-26T23:36:40.943Z,0.68
2023-03-26T23:39:08.299Z,0.50
2023-03-26T23:41:35.333Z,0.30
2023-03-26T23:44:05.391Z,0.20
2023-03-26T23:46:34.653Z,0.60
2023-03-26T23:49:07.338Z,0.30
2023-03-26T23:51:36.889Z,0.70
2023-03-26T23:54:16.269Z,0.40
2023-03-26T23:56:42.613Z,0.20
2023-03-26T23:59:14.873Z,0.32
