createdAt,value
2019-01-21T00:01:53.395Z,5.27
2019-01-21T00:04:27.047Z,5.23
2019-01-21T00:06:59.654Z,5.17
2019-01-21T00:09:31.577Z,5.00
2019-01-21T00:12:04.670Z,4.94
2019-01-21T00:14:36.631Z,4.93
2019-01-21T00:17:08.540Z,4.90
2019-01-21T00:19:40.563Z,4.90
2019-01-21T00:22:12.548Z,4.81
2019-01-21T00:24:44.591Z,4.83
2019-01-21T00:27:16.546Z,4.72
2019-01-21T00:29:48.558Z,4.61
2019-01-21T00:32:20.568Z,4.58
2019-01-21T00:34:52.520Z,4.64
2019-01-21T00:37:24.746Z,4.73
2019-01-21T00:39:56.894Z,4.64
2019-01-21T00:42:28.839Z,4.66
2019-01-21T00:45:00.903Z,4.61
2019-01-21T00:47:32.801Z,4.66
2019-01-21T00:50:05.489Z,4.62
2019-01-21T00:52:37.501Z,4.57
2019-01-21T00:55:09.673Z,4.63
2019-01-21T00:57:41.691Z,4.38
2019-01-21T01:00:17.382Z,4.39
2019-01-21T01:02:49.494Z,4.35
2019-01-21T01:05:22.338Z,4.35
2019-01-21T01:07:54.490Z,4.28
2019-01-21T01:10:26.549Z,4.31
2019-01-21T01:12:58.552Z,4.19
2019-01-21T01:15:40.676Z,4.29
2019-01-21T01:18:12.628Z,4.25
2019-01-21T01:20:44.734Z,4.29
2019-01-21T01:23:18.301Z,4.18
2019-01-21T01:25:50.292Z,4.22
2019-01-21T01:28:24.062Z,4.17
2019-01-21T01:30:56.029Z,4.09
2019-01-21T01:33:27.951Z,3.99
2019-01-21T01:35:59.935Z,4.01
2019-01-21T01:38:31.848Z,4.07
2019-01-21T01:41:09.714Z,4.03
2019-01-21T01:43:43.275Z,4.07
2019-01-21T01:46:15.314Z,4.05
2019-01-21T01:48:47.331Z,4.07
2019-01-21T01:51:19.781Z,4.01
2019-01-21T01:53:51.816Z,4.03
2019-01-21T01:56:27.221Z,4.19
2019-01-21T01:59:01.349Z,4.18
2019-01-21T02:01:33.433Z,3.85
2019-01-21T02:04:05.567Z,3.84
2019-01-21T02:06:37.478Z,3.86
2019-01-21T02:09:10.401Z,3.69
2019-01-21T02:11:43.322Z,3.60
2019-01-21T02:14:15.347Z,3.66
2019-01-21T02:16:50.853Z,3.68
2019-01-21T02:19:25.844Z,3.64
2019-01-21T02:21:59.738Z,3.52
2019-01-21T02:24:38.423Z,3.49
2019-01-21T02:27:32.323Z,3.35
2019-01-21T02:30:39.790Z,3.32
2019-01-21T02:33:47.528Z,3.43
2019-01-21T02:36:50.204Z,3.51
2019-01-21T02:39:49.825Z,3.47
2019-01-21T02:42:51.344Z,3.30
2019-01-21T02:45:47.164Z,3.41
2019-01-21T02:48:46.008Z,3.47
2019-01-21T02:52:17.345Z,3.29
2019-01-21T02:55:28.252Z,3.25
2019-01-21T02:58:38.261Z,3.35
2019-01-21T03:02:04.840Z,3.47
2019-01-21T03:05:19.539Z,3.42
2019-01-21T03:08:44.272Z,3.37
2019-01-21T03:11:58.889Z,3.28
2019-01-21T03:15:23.099Z,3.25
2019-01-21T03:18:30.488Z,3.27
2019-01-21T03:21:37.083Z,3.30
2019-01-21T03:25:03.944Z,3.31
2019-01-21T03:28:26.754Z,3.27
2019-01-21T03:31:47.742Z,3.37
2019-01-21T03:34:44.698Z,3.33
2019-01-21T03:37:50.017Z,3.36
2019-01-21T03:40:58.769Z,3.43
2019-01-21T03:44:26.888Z,3.26
2019-01-21T03:47:27.814Z,3.20
2019-01-21T03:50:35.191Z,3.03
2019-01-21T03:53:38.478Z,3.13
2019-01-21T03:56:16.158Z,3.12
2019-01-21T03:59:35.052Z,3.12
2019-01-21T04:02:42.615Z,3.14
2019-01-21T04:05:59.803Z,3.19
2019-01-21T04:09:27.459Z,3.02
2019-01-21T04:12:52.923Z,2.99
2019-01-21T04:16:07.896Z,2.96
2019-01-21T04:19:10.563Z,2.80
2019-01-21T04:22:32.081Z,2.81
2019-01-21T04:25:32.690Z,2.86
2019-01-21T04:28:29.890Z,2.92
2019-01-21T04:31:56.658Z,2.92
2019-01-21T04:35:27.769Z,2.88
2019-01-21T04:38:27.877Z,2.89
2019-01-21T04:41:50.481Z,2.82
2019-01-21T04:45:17.425Z,2.85
2019-01-21T04:48:13.321Z,2.78
2019-01-21T04:51:28.672Z,2.59
2019-01-21T04:54:26.408Z,2.49
2019-01-21T04:57:13.100Z,2.55
2019-01-21T05:00:27.476Z,2.65
2019-01-21T05:03:52.325Z,2.57
2019-01-21T05:07:09.533Z,2.64
2019-01-21T05:10:34.380Z,2.49
2019-01-21T05:13:16.328Z,2.52
2019-01-21T05:16:33.965Z,2.51
2019-01-21T05:19:25.738Z,2.44
2019-01-21T05:22:38.707Z,2.62
2019-01-21T05:25:54.010Z,2.61
2019-01-21T05:29:16.536Z,2.70
2019-01-21T05:32:19.582Z,2.64
2019-01-21T05:35:38.071Z,2.52
2019-01-21T05:38:32.229Z,2.40
2019-01-21T05:41:56.805Z,2.49
2019-01-21T05:45:13.680Z,2.59
2019-01-21T05:48:19.554Z,2.47
2019-01-21T05:51:13.167Z,2.37
2019-01-21T05:54:11.326Z,2.36
2019-01-21T05:57:33.297Z,2.25
2019-01-21T06:00:45.977Z,2.12
2019-01-21T06:04:00.356Z,2.12
2019-01-21T06:07:06.596Z,2.12
2019-01-21T06:10:22.197Z,2.05
2019-01-21T06:13:43.932Z,2.03
2019-01-21T06:16:53.483Z,2.18
2019-01-21T06:20:14.348Z,2.25
2019-01-21T06:23:27.486Z,2.30
2019-01-21T06:26:36.058Z,2.17
2019-01-21T06:29:36.543Z,2.13
2019-01-21T06:32:35.168Z,2.22
2019-01-21T06:35:23.320Z,2.27
2019-01-21T06:38:23.891Z,2.13
2019-01-21T06:41:26.260Z,2.01
2019-01-21T06:44:20.503Z,2.02
2019-01-21T06:47:18.634Z,1.89
2019-01-21T06:50:32.043Z,1.80
2019-01-21T06:54:05.598Z,1.77
2019-01-21T06:57:17.609Z,1.76
2019-01-21T07:00:15.201Z,1.97
2019-01-21T07:03:40.007Z,1.88
2019-01-21T07:06:41.243Z,1.84
2019-01-21T07:09:45.601Z,1.97
2019-01-21T07:12:32.304Z,1.98
2019-01-21T07:15:42.286Z,1.94
2019-01-21T07:18:46.014Z,1.76
2019-01-21T07:21:53.157Z,1.62
2019-01-21T07:25:10.556Z,1.70
2019-01-21T07:28:10.061Z,1.70
2019-01-21T07:31:20.940Z,1.53
2019-01-21T07:34:28.707Z,1.55
2019-01-21T07:37:31.277Z,1.47
2019-01-21T07:40:29.873Z,1.33
2019-01-21T07:43:40.856Z,1.24
2019-01-21T07:47:07.229Z,1.27
2019-01-21T07:50:19.944Z,1.26
2019-01-21T07:53:27.243Z,1.22
2019-01-21T07:56:52.338Z,1.36
2019-01-21T08:00:11.270Z,1.47
2019-01-21T08:03:25.200Z,1.63
2019-01-21T08:06:41.561Z,1.75
2019-01-21T08:09:58.941Z,1.82
2019-01-21T08:13:10.820Z,1.99
2019-01-21T08:16:00.363Z,2.07
2019-01-21T08:19:05.407Z,2.08
2019-01-21T08:22:17.296Z,2.15
2019-01-21T08:25:44.972Z,2.14
2019-01-21T08:28:35.380Z,2.21
2019-01-21T08:31:38.144Z,2.25
2019-01-21T08:35:05.949Z,2.32
2019-01-21T08:38:19.256Z,2.38
2019-01-21T08:41:37.977Z,2.40
2019-01-21T08:44:45.902Z,2.46
2019-01-21T08:47:53.092Z,2.41
2019-01-21T08:51:03.525Z,2.63
2019-01-21T08:53:49.510Z,2.55
2019-01-21T08:57:12.509Z,2.81
2019-01-21T09:00:27.238Z,2.84
2019-01-21T09:03:36.778Z,2.97
2019-01-21T09:06:16.321Z,2.93
2019-01-21T09:09:24.872Z,2.94
2019-01-21T09:12:50.058Z,2.96
2019-01-21T09:16:07.605Z,2.98
2019-01-21T09:19:12.497Z,3.08
2019-01-21T09:21:57.077Z,3.28
2019-01-21T09:24:57.899Z,3.54
2019-01-21T09:28:05.108Z,3.59
2019-01-21T09:31:21.489Z,4.59
2019-01-21T09:34:48.594Z,6.66
2019-01-21T09:38:13.259Z,9.76
2019-01-21T09:41:01.035Z,11.68
2019-01-21T09:43:40.140Z,13.55
2019-01-21T09:46:49.424Z,15.13
2019-01-21T09:49:19.412Z,16.11
2019-01-21T09:52:05.154Z,18.02
2019-01-21T09:54:39.498Z,17.51
2019-01-21T09:57:31.425Z,18.80
2019-01-21T10:00:08.116Z,19.06
2019-01-21T10:02:45.808Z,22.09
2019-01-21T10:05:19.241Z,24.33
2019-01-21T10:08:13.172Z,25.19
2019-01-21T10:11:34.803Z,26.37
2019-01-21T10:14:38.561Z,27.35
2019-01-21T10:17:38.633Z,27.39
2019-01-21T10:20:46.325Z,27.06
2019-01-21T10:23:54.284Z,28.09
2019-01-21T10:27:25.368Z,28.51
2019-01-21T10:30:11.471Z,26.84
2019-01-21T10:33:10.766Z,27.72
2019-01-21T10:36:30.285Z,27.99
2019-01-21T10:39:38.931Z,27.87
2019-01-21T10:42:59.113Z,27.91
2019-01-21T10:46:32.927Z,24.76
2019-01-21T10:49:16.576Z,24.77
2019-01-21T10:52:28.031Z,25.35
2019-01-21T10:55:34.437Z,25.59
2019-01-21T10:58:13.325Z,25.26
2019-01-21T11:01:21.775Z,25.74
2019-01-21T11:04:29.009Z,24.32
2019-01-21T11:07:27.594Z,26.50
2019-01-21T11:10:13.637Z,26.07
2019-01-21T11:13:35.581Z,26.57
2019-01-21T11:16:28.883Z,25.67
2019-01-21T11:19:44.729Z,25.73
2019-01-21T11:22:29.804Z,24.91
2019-01-21T11:25:28.387Z,25.19
2019-01-21T11:28:11.405Z,24.96
2019-01-21T11:31:42.043Z,24.98
2019-01-21T11:34:43.003Z,24.84
2019-01-21T11:38:04.543Z,24.83
2019-01-21T11:41:05.437Z,26.62
2019-01-21T11:43:49.341Z,26.46
2019-01-21T11:46:50.500Z,27.49
2019-01-21T11:49:57.701Z,28.12
2019-01-21T11:52:50.173Z,26.26
2019-01-21T11:56:00.306Z,28.25
2019-01-21T11:59:09.335Z,28.72
2019-01-21T12:02:10.074Z,27.12
2019-01-21T12:05:37.771Z,26.21
2019-01-21T12:09:05.792Z,27.08
2019-01-21T12:11:59.436Z,26.53
2019-01-21T12:15:24.142Z,26.94
2019-01-21T12:18:36.744Z,27.15
2019-01-21T12:22:10.421Z,23.09
2019-01-21T12:24:58.697Z,26.01
2019-01-21T12:28:22.985Z,26.47
2019-01-21T12:31:11.365Z,25.79
2019-01-21T12:34:16.025Z,25.29
2019-01-21T12:37:00.331Z,24.78
2019-01-21T12:40:08.229Z,24.69
2019-01-21T12:43:39.944Z,25.46
2019-01-21T12:46:50.722Z,25.46
2019-01-21T12:50:08.197Z,24.55
2019-01-21T12:53:43.905Z,24.82
2019-01-21T12:57:01.028Z,23.58
2019-01-21T13:00:08.010Z,25.48
2019-01-21T13:03:04.188Z,24.56
2019-01-21T13:05:57.356Z,23.69
2019-01-21T13:08:59.135Z,24.23
2019-01-21T13:12:11.008Z,25.19
2019-01-21T13:15:12.169Z,23.61
2019-01-21T13:18:04.918Z,23.28
2019-01-21T13:20:57.441Z,23.10
2019-01-21T13:24:09.600Z,21.15
2019-01-21T13:27:13.768Z,21.14
2019-01-21T13:30:17.202Z,20.15
2019-01-21T13:33:27.121Z,19.28
2019-01-21T13:36:59.419Z,17.55
2019-01-21T13:40:12.368Z,17.16
2019-01-21T13:43:13.994Z,16.82
2019-01-21T13:46:26.658Z,16.00
2019-01-21T13:49:25.724Z,15.66
2019-01-21T13:52:30.339Z,15.67
2019-01-21T13:55:34.751Z,15.40
2019-01-21T13:58:53.317Z,15.44
2019-01-21T14:01:37.039Z,15.36
2019-01-21T14:04:48.368Z,15.65
2019-01-21T14:07:52.156Z,15.36
2019-01-21T14:11:15.960Z,15.29
2019-01-21T14:14:21.578Z,15.31
2019-01-21T14:17:34.231Z,15.23
2019-01-21T14:20:33.775Z,15.06
2019-01-21T14:23:16.615Z,15.21
2019-01-21T14:26:29.433Z,15.16
2019-01-21T14:29:39.016Z,14.97
2019-01-21T14:32:47.672Z,14.89
2019-01-21T14:36:03.890Z,14.75
2019-01-21T14:39:23.307Z,14.82
2019-01-21T14:42:57.158Z,14.70
2019-01-21T14:46:28.022Z,14.49
2019-01-21T14:49:40.018Z,14.29
2019-01-21T14:53:01.542Z,14.14
2019-01-21T14:55:47.493Z,14.31
2019-01-21T14:58:47.553Z,14.36
2019-01-21T15:01:45.654Z,14.46
2019-01-21T15:04:57.539Z,14.48
2019-01-21T15:08:10.697Z,14.39
2019-01-21T15:11:18.189Z,14.22
2019-01-21T15:14:04.369Z,14.25
2019-01-21T15:17:06.807Z,14.20
2019-01-21T15:19:50.057Z,14.31
2019-01-21T15:22:54.944Z,14.38
2019-01-21T15:26:23.347Z,14.39
2019-01-21T15:29:57.210Z,14.38
2019-01-21T15:32:55.043Z,14.27
2019-01-21T15:36:10.480Z,14.09
2019-01-21T15:39:20.532Z,14.15
2019-01-21T15:42:40.085Z,14.26
2019-01-21T15:45:57.998Z,14.26
2019-01-21T15:49:05.109Z,13.95
2019-01-21T15:52:01.037Z,13.91
2019-01-21T15:55:10.875Z,13.82
2019-01-21T15:58:06.278Z,13.82
2019-01-21T16:01:28.089Z,13.86
2019-01-21T16:04:23.620Z,13.82
2019-01-21T16:07:16.623Z,13.82
2019-01-21T16:10:05.230Z,13.73
2019-01-21T16:13:03.656Z,13.71
2019-01-21T16:16:22.496Z,13.62
2019-01-21T16:19:01.442Z,13.63
2019-01-21T16:22:08.667Z,13.60
2019-01-21T16:25:10.940Z,13.47
2019-01-21T16:28:26.031Z,13.43
2019-01-21T16:31:29.438Z,13.44
2019-01-21T16:34:47.041Z,13.31
2019-01-21T16:38:02.511Z,13.28
2019-01-21T16:41:14.122Z,13.16
2019-01-21T16:43:46.233Z,13.02
2019-01-21T16:46:20.073Z,12.96
2019-01-21T16:48:52.228Z,13.02
2019-01-21T16:51:24.588Z,13.03
2019-01-21T16:53:56.659Z,12.99
2019-01-21T16:56:28.664Z,12.93
2019-01-21T16:59:01.085Z,12.84
2019-01-21T17:01:33.056Z,12.79
2019-01-21T17:04:05.146Z,12.69
2019-01-21T17:06:37.269Z,12.53
2019-01-21T17:09:11.709Z,12.45
2019-01-21T17:11:43.663Z,12.30
2019-01-21T17:14:15.746Z,12.20
2019-01-21T17:16:47.776Z,12.14
2019-01-21T17:19:21.283Z,11.95
2019-01-21T17:21:53.339Z,11.87
2019-01-21T17:24:25.717Z,11.77
2019-01-21T17:26:57.714Z,11.69
2019-01-21T17:29:29.714Z,11.63
2019-01-21T17:32:01.818Z,11.50
2019-01-21T17:34:35.117Z,11.36
2019-01-21T17:37:07.053Z,11.14
2019-01-21T17:39:39.491Z,10.95
2019-01-21T17:42:11.571Z,10.79
2019-01-21T17:44:45.006Z,10.67
2019-01-21T17:47:17.120Z,10.60
2019-01-21T17:49:49.152Z,10.54
2019-01-21T17:52:21.128Z,10.41
2019-01-21T17:54:53.133Z,10.30
2019-01-21T17:57:25.173Z,10.20
2019-01-21T17:59:57.173Z,10.20
2019-01-21T18:02:36.437Z,10.06
2019-01-21T18:05:08.603Z,10.16
2019-01-21T18:07:41.798Z,9.97
2019-01-21T18:10:15.178Z,9.76
2019-01-21T18:12:47.357Z,9.75
2019-01-21T18:15:21.064Z,9.67
2019-01-21T18:17:53.102Z,9.58
2019-01-21T18:20:25.978Z,9.63
2019-01-21T18:22:57.988Z,9.51
2019-01-21T18:25:29.968Z,9.33
2019-01-21T18:28:02.153Z,9.20
2019-01-21T18:30:34.243Z,9.18
2019-01-21T18:33:06.463Z,9.19
2019-01-21T18:35:38.908Z,9.09
2019-01-21T18:38:11.312Z,8.98
2019-01-21T18:40:43.391Z,8.91
2019-01-21T18:43:15.438Z,8.84
2019-01-21T18:45:49.428Z,8.90
2019-01-21T18:48:21.582Z,8.84
2019-01-21T18:50:53.563Z,8.79
2019-01-21T18:53:26.213Z,8.67
2019-01-21T18:56:00.586Z,8.65
2019-01-21T18:58:32.592Z,8.63
2019-01-21T19:01:04.591Z,8.64
2019-01-21T19:03:38.225Z,8.59
2019-01-21T19:06:10.477Z,8.49
2019-01-21T19:08:43.848Z,8.41
2019-01-21T19:11:15.874Z,8.22
2019-01-21T19:13:48.244Z,8.29
2019-01-21T19:16:21.850Z,8.27
2019-01-21T19:18:53.807Z,8.41
2019-01-21T19:21:25.730Z,8.49
2019-01-21T19:23:57.705Z,8.59
2019-01-21T19:26:29.627Z,8.59
2019-01-21T19:29:01.588Z,8.60
2019-01-21T19:31:33.552Z,8.55
2019-01-21T19:34:06.334Z,8.36
2019-01-21T19:36:38.343Z,8.33
2019-01-21T19:39:12.959Z,8.10
2019-01-21T19:41:44.918Z,8.09
2019-01-21T19:44:16.917Z,8.05
2019-01-21T19:46:48.979Z,7.93
2019-01-21T19:49:20.975Z,7.80
2019-01-21T19:52:00.157Z,7.53
2019-01-21T19:54:28.581Z,7.49
2019-01-21T19:57:00.541Z,7.48
2019-01-21T19:59:32.502Z,7.43
2019-01-21T20:02:06.133Z,7.31
2019-01-21T20:04:38.099Z,7.21
2019-01-21T20:07:10.087Z,7.17
2019-01-21T20:09:42.145Z,7.06
2019-01-21T20:12:14.103Z,7.00
2019-01-21T20:14:46.164Z,6.96
2019-01-21T20:17:18.136Z,6.76
2019-01-21T20:19:51.124Z,6.76
2019-01-21T20:22:23.133Z,6.76
2019-01-21T20:24:55.126Z,6.68
2019-01-21T20:27:27.076Z,6.67
2019-01-21T20:29:59.338Z,6.64
2019-01-21T20:32:31.291Z,6.67
2019-01-21T20:35:04.851Z,6.65
2019-01-21T20:37:36.844Z,6.71
2019-01-21T20:40:14.217Z,6.69
2019-01-21T20:42:46.244Z,6.67
2019-01-21T20:45:18.427Z,6.72
2019-01-21T20:47:50.488Z,6.78
2019-01-21T20:50:24.805Z,6.70
2019-01-21T20:52:56.753Z,6.28
2019-01-21T20:55:28.987Z,6.53
2019-01-21T20:58:00.929Z,6.43
2019-01-21T21:00:33.033Z,6.53
2019-01-21T21:03:05.387Z,6.44
2019-01-21T21:05:38.733Z,6.31
2019-01-21T21:08:10.671Z,6.34
2019-01-21T21:10:42.643Z,6.30
2019-01-21T21:13:14.609Z,6.44
2019-01-21T21:15:46.764Z,6.29
2019-01-21T21:18:18.725Z,6.35
2019-01-21T21:20:50.650Z,6.42
2019-01-21T21:23:22.610Z,6.51
2019-01-21T21:25:54.666Z,6.37
2019-01-21T21:28:31.262Z,6.29
2019-01-21T21:31:03.186Z,6.17
2019-01-21T21:33:39.056Z,6.20
2019-01-21T21:36:11.090Z,6.24
2019-01-21T21:38:43.055Z,6.21
2019-01-21T21:41:15.953Z,6.19
2019-01-21T21:43:47.898Z,6.16
2019-01-21T21:46:19.792Z,5.89
2019-01-21T21:48:51.826Z,5.76
2019-01-21T21:51:23.754Z,5.73
2019-01-21T21:53:55.699Z,5.72
2019-01-21T21:56:27.608Z,5.74
2019-01-21T21:58:59.568Z,5.68
2019-01-21T22:01:33.685Z,5.58
2019-01-21T22:04:05.601Z,5.53
2019-01-21T22:06:40.326Z,5.55
2019-01-21T22:09:12.307Z,5.59
2019-01-21T22:11:44.543Z,5.70
2019-01-21T22:14:18.831Z,5.71
2019-01-21T22:16:50.774Z,5.76
2019-01-21T22:19:22.754Z,5.46
2019-01-21T22:21:56.198Z,5.28
2019-01-21T22:24:35.971Z,5.16
2019-01-21T22:27:07.876Z,5.21
2019-01-21T22:29:39.936Z,5.14
2019-01-21T22:32:12.013Z,5.15
2019-01-21T22:34:47.750Z,5.14
2019-01-21T22:37:19.658Z,5.10
2019-01-21T22:39:51.619Z,4.99
2019-01-21T22:42:26.224Z,4.83
2019-01-21T22:44:58.174Z,4.80
2019-01-21T22:47:32.776Z,4.82
2019-01-21T22:50:05.335Z,4.82
2019-01-21T22:52:41.810Z,4.87
2019-01-21T22:55:12.511Z,4.63
2019-01-21T22:57:44.608Z,4.54
2019-01-21T23:00:33.478Z,4.57
2019-01-21T23:03:06.860Z,4.62
2019-01-21T23:05:40.154Z,4.68
2019-01-21T23:08:12.097Z,4.75
2019-01-21T23:10:44.092Z,4.70
2019-01-21T23:13:16.182Z,4.81
2019-01-21T23:15:49.669Z,4.86
2019-01-21T23:18:24.699Z,4.94
2019-01-21T23:20:57.033Z,4.98
2019-01-21T23:23:32.620Z,5.00
2019-01-21T23:26:05.198Z,4.85
2019-01-21T23:28:38.776Z,4.73
2019-01-21T23:31:10.940Z,4.71
2019-01-21T23:33:46.090Z,4.75
2019-01-21T23:36:20.787Z,4.58
2019-01-21T23:38:55.533Z,4.50
2019-01-21T23:41:29.463Z,4.44
2019-01-21T23:44:02.658Z,4.51
2019-01-21T23:46:34.660Z,4.44
2019-01-21T23:49:06.598Z,4.31
2019-01-21T23:51:38.595Z,4.46
2019-01-21T23:54:10.529Z,4.46
2019-01-21T23:56:49.318Z,4.32
2019-01-21T23:59:26.614Z,4.46
