createdAt,value
2019-04-01T00:02:27.753Z,43.32
2019-04-01T00:07:31.232Z,43.32
2019-04-01T00:12:34.706Z,43.30
2019-04-01T00:17:38.181Z,43.28
2019-04-01T00:22:41.758Z,43.31
2019-04-01T00:27:45.195Z,43.26
2019-04-01T00:32:48.663Z,43.23
2019-04-01T00:37:52.152Z,43.24
2019-04-01T00:42:59.915Z,43.17
2019-04-01T00:48:03.572Z,43.15
2019-04-01T00:53:07.042Z,43.08
2019-04-01T00:58:11.746Z,43.07
2019-04-01T01:03:15.220Z,43.09
2019-04-01T01:08:18.687Z,43.07
2019-04-01T01:13:22.159Z,43.05
2019-04-01T01:18:25.637Z,43.05
2019-04-01T01:23:29.116Z,43.04
2019-04-01T01:28:32.583Z,43.07
2019-04-01T01:33:36.060Z,43.03
2019-04-01T01:38:39.532Z,43.03
2019-04-01T01:43:43.004Z,43.03
2019-04-01T01:48:46.502Z,43.03
2019-04-01T01:53:49.946Z,43.04
2019-04-01T01:58:53.420Z,43.08
2019-04-01T02:03:56.909Z,43.08
2019-04-01T02:09:00.376Z,43.06
2019-04-01T02:14:03.857Z,43.05
2019-04-01T02:19:07.341Z,43.08
2019-04-01T02:24:10.812Z,43.08
2019-04-01T02:29:14.288Z,43.05
2019-04-01T02:34:17.791Z,43.04
2019-04-01T02:39:21.260Z,43.06
2019-04-01T02:44:24.731Z,43.05
2019-04-01T02:49:28.212Z,43.03
2019-04-01T02:54:31.702Z,42.98
2019-04-01T02:59:35.152Z,42.97
2019-04-01T03:04:38.623Z,42.98
2019-04-01T03:09:42.094Z,42.93
2019-04-01T03:14:45.566Z,42.97
2019-04-01T03:19:49.039Z,42.92
2019-04-01T03:24:52.510Z,42.90
2019-04-01T03:29:55.982Z,42.91
2019-04-01T03:34:59.437Z,42.88
2019-04-01T03:40:02.941Z,42.87
2019-04-01T03:45:06.826Z,42.80
2019-04-01T03:50:10.283Z,42.91
2019-04-01T03:55:13.734Z,42.96
2019-04-01T04:00:17.462Z,42.99
2019-04-01T04:05:21.184Z,42.93
2019-04-01T04:10:24.656Z,42.95
2019-04-01T04:15:28.093Z,43.07
2019-04-01T04:20:31.620Z,43.21
2019-04-01T04:25:35.245Z,43.32
2019-04-01T04:30:38.704Z,43.43
2019-04-01T04:35:42.162Z,43.56
2019-04-01T04:40:45.626Z,43.64
2019-04-01T04:45:49.082Z,43.65
2019-04-01T04:50:52.539Z,43.65
2019-04-01T04:55:55.993Z,43.70
2019-04-01T05:00:59.453Z,43.64
2019-04-01T05:06:02.918Z,43.65
2019-04-01T05:11:06.370Z,43.61
2019-04-01T05:16:09.827Z,43.58
2019-04-01T05:21:14.792Z,43.75
2019-04-01T05:26:20.016Z,43.78
2019-04-01T05:31:25.312Z,43.69
2019-04-01T05:36:29.007Z,43.69
2019-04-01T05:41:33.007Z,43.76
2019-04-01T05:46:36.633Z,43.76
2019-04-01T05:51:40.089Z,43.70
2019-04-01T05:56:43.557Z,43.78
2019-04-01T06:01:48.588Z,43.74
2019-04-01T06:06:52.050Z,43.89
2019-04-01T06:11:55.679Z,43.86
2019-04-01T06:16:59.214Z,43.79
2019-04-01T06:22:02.679Z,43.85
2019-04-01T06:27:06.404Z,43.88
2019-04-01T06:32:09.861Z,43.76
2019-04-01T06:37:13.316Z,43.76
2019-04-01T06:42:16.771Z,43.90
2019-04-01T06:47:20.596Z,43.79
2019-04-01T06:52:24.419Z,43.71
2019-04-01T06:57:27.875Z,43.73
2019-04-01T07:02:31.334Z,43.86
2019-04-01T07:07:34.793Z,35.44
2019-04-01T07:12:38.251Z,32.34
2019-04-01T07:17:42.542Z,32.96
2019-04-01T07:22:45.996Z,29.73
2019-04-01T07:27:49.453Z,25.75
2019-04-01T07:32:52.913Z,24.60
2019-04-01T07:37:56.368Z,24.33
2019-04-01T07:42:59.832Z,24.38
2019-04-01T07:48:03.459Z,25.71
2019-04-01T07:53:06.913Z,28.22
2019-04-01T07:58:10.643Z,29.86
2019-04-01T08:03:14.352Z,30.51
2019-04-01T08:08:17.873Z,31.05
2019-04-01T08:13:21.397Z,31.16
2019-04-01T08:18:25.020Z,31.55
2019-04-01T08:23:28.544Z,32.12
2019-04-01T08:28:32.025Z,32.51
2019-04-01T08:33:35.485Z,32.34
2019-04-01T08:38:38.952Z,33.71
2019-04-01T08:43:42.763Z,34.07
2019-04-01T08:48:46.241Z,33.88
2019-04-01T08:53:50.354Z,34.00
2019-04-01T08:58:53.893Z,33.82
2019-04-01T09:03:57.369Z,33.63
2019-04-01T09:09:04.526Z,33.79
2019-04-01T09:14:08.007Z,33.63
2019-04-01T09:19:11.487Z,33.76
2019-04-01T09:24:14.965Z,33.53
2019-04-01T09:29:18.441Z,32.76
2019-04-01T09:34:21.918Z,32.81
2019-04-01T09:39:25.392Z,33.14
2019-04-01T09:44:36.498Z,32.88
2019-04-01T09:49:34.064Z,32.81
2019-04-01T09:54:37.540Z,32.26
2019-04-01T09:59:41.018Z,31.35
2019-04-01T10:04:44.504Z,31.14
2019-04-01T10:09:47.978Z,31.10
2019-04-01T10:14:51.453Z,30.86
2019-04-01T10:19:54.934Z,31.47
2019-04-01T10:24:58.407Z,30.85
2019-04-01T10:30:01.889Z,30.92
2019-04-01T10:35:07.437Z,31.57
2019-04-01T10:40:11.447Z,32.94
2019-04-01T10:45:14.991Z,33.86
2019-04-01T10:50:18.952Z,33.82
2019-04-01T10:55:22.400Z,34.21
2019-04-01T11:00:25.955Z,33.84
2019-04-01T11:05:29.425Z,34.22
2019-04-01T11:10:32.871Z,34.39
2019-04-01T11:15:36.353Z,34.72
2019-04-01T11:20:39.842Z,34.72
2019-04-01T11:25:43.306Z,34.01
2019-04-01T11:30:46.802Z,33.50
2019-04-01T11:35:50.303Z,33.89
2019-04-01T11:40:53.817Z,33.93
2019-04-01T11:45:57.323Z,33.61
2019-04-01T11:51:00.888Z,21.70
2019-04-01T11:56:04.583Z,24.58
2019-04-01T12:01:08.120Z,25.95
2019-04-01T12:06:11.536Z,27.72
2019-04-01T12:11:15.004Z,28.76
2019-04-01T12:16:18.480Z,30.18
2019-04-01T12:21:21.963Z,30.82
2019-04-01T12:26:25.433Z,31.82
2019-04-01T12:31:28.909Z,32.90
2019-04-01T12:36:32.381Z,33.59
2019-04-01T12:41:35.852Z,34.62
2019-04-01T12:46:39.324Z,34.85
2019-04-01T12:51:42.871Z,35.61
2019-04-01T12:56:46.352Z,35.79
2019-04-01T13:01:49.978Z,36.17
2019-04-01T13:06:53.575Z,36.38
2019-04-01T13:11:57.043Z,36.53
2019-04-01T13:17:00.517Z,36.71
2019-04-01T13:22:03.988Z,36.69
2019-04-01T13:27:09.379Z,36.53
2019-04-01T13:32:13.656Z,36.63
2019-04-01T13:37:18.286Z,36.68
2019-04-01T13:42:24.809Z,37.12
2019-04-01T13:47:27.081Z,36.61
2019-04-01T13:52:32.057Z,36.52
2019-04-01T13:57:36.281Z,36.47
2019-04-01T14:02:39.757Z,36.49
2019-04-01T14:07:43.232Z,36.48
2019-04-01T14:12:46.702Z,36.49
2019-04-01T14:17:50.167Z,36.53
2019-04-01T14:22:53.795Z,36.66
2019-04-01T14:27:57.299Z,36.78
2019-04-01T14:33:00.763Z,36.88
2019-04-01T14:38:04.249Z,37.05
2019-04-01T14:43:07.718Z,37.03
2019-04-01T14:48:11.196Z,37.06
2019-04-01T14:53:14.659Z,37.12
2019-04-01T14:58:18.135Z,37.15
2019-04-01T15:03:21.609Z,37.21
2019-04-01T15:08:25.087Z,37.37
2019-04-01T15:13:28.566Z,37.48
2019-04-01T15:18:34.289Z,37.77
2019-04-01T15:23:37.247Z,37.73
2019-04-01T15:28:40.782Z,37.88
2019-04-01T15:33:44.261Z,37.88
2019-04-01T15:38:47.737Z,38.06
2019-04-01T15:43:51.215Z,38.84
2019-04-01T15:48:54.690Z,39.15
2019-04-01T15:54:01.263Z,39.57
2019-04-01T15:59:03.372Z,39.98
2019-04-01T16:04:08.470Z,39.69
2019-04-01T16:09:12.102Z,39.44
2019-04-01T16:14:18.999Z,39.38
2019-04-01T16:19:20.773Z,39.39
2019-04-01T16:24:24.252Z,39.63
2019-04-01T16:29:27.729Z,40.04
2019-04-01T16:34:31.200Z,39.77
2019-04-01T16:39:34.671Z,39.84
2019-04-01T16:44:38.140Z,39.82
2019-04-01T16:49:41.595Z,39.76
2019-04-01T16:54:48.111Z,39.80
2019-04-01T16:59:51.572Z,39.88
2019-04-01T17:04:55.031Z,39.84
2019-04-01T17:09:58.484Z,39.94
2019-04-01T17:15:03.681Z,39.89
2019-04-01T17:20:07.683Z,39.92
2019-04-01T17:25:11.197Z,39.97
2019-04-01T17:30:15.388Z,39.90
2019-04-01T17:35:18.919Z,40.04
2019-04-01T17:40:22.377Z,40.01
2019-04-01T17:45:34.506Z,40.04
2019-04-01T17:50:38.035Z,40.06
2019-04-01T17:55:41.568Z,40.12
2019-04-01T18:00:46.670Z,40.08
2019-04-01T18:05:50.134Z,40.10
2019-04-01T18:10:53.589Z,40.15
2019-04-01T18:15:57.591Z,40.17
2019-04-01T18:21:01.254Z,40.23
2019-04-01T18:26:04.953Z,40.25
2019-04-01T18:31:08.414Z,40.21
2019-04-01T18:36:12.346Z,40.20
2019-04-01T18:41:15.803Z,40.19
2019-04-01T18:46:21.000Z,40.11
2019-04-01T18:51:24.437Z,40.30
2019-04-01T18:56:28.988Z,40.30
2019-04-01T19:01:32.544Z,40.30
2019-04-01T19:06:36.091Z,40.27
2019-04-01T19:11:39.837Z,40.25
2019-04-01T19:16:43.298Z,40.21
2019-04-01T19:21:46.759Z,40.10
2019-04-01T19:26:50.223Z,40.03
2019-04-01T19:31:53.686Z,40.01
2019-04-01T19:36:58.880Z,39.92
2019-04-01T19:42:02.483Z,39.83
2019-04-01T19:47:06.923Z,39.74
2019-04-01T19:52:10.489Z,39.68
2019-04-01T19:57:13.950Z,39.57
2019-04-01T20:02:17.408Z,39.50
2019-04-01T20:07:20.871Z,39.46
2019-04-01T20:12:24.327Z,39.42
2019-04-01T20:17:27.782Z,39.21
2019-04-01T20:22:31.242Z,39.29
2019-04-01T20:27:34.697Z,39.37
2019-04-01T20:32:38.162Z,39.41
2019-04-01T20:37:41.652Z,39.48
2019-04-01T20:42:46.350Z,39.55
2019-04-01T20:47:50.398Z,39.59
2019-04-01T20:52:54.035Z,39.63
2019-04-01T20:57:57.501Z,39.69
2019-04-01T21:03:01.250Z,39.91
2019-04-01T21:08:05.332Z,40.11
2019-04-01T21:13:08.786Z,40.28
2019-04-01T21:18:12.246Z,40.39
2019-04-01T21:23:15.706Z,40.50
2019-04-01T21:28:19.170Z,40.55
2019-04-01T21:33:22.629Z,40.65
2019-04-01T21:38:26.087Z,40.72
2019-04-01T21:43:29.553Z,40.75
2019-04-01T21:48:33.011Z,40.80
2019-04-01T21:53:36.473Z,40.88
2019-04-01T21:58:39.927Z,40.86
2019-04-01T22:03:43.391Z,40.92
2019-04-01T22:08:46.847Z,40.90
2019-04-01T22:13:50.312Z,40.96
2019-04-01T22:18:53.768Z,40.99
2019-04-01T22:23:57.224Z,41.10
2019-04-01T22:29:00.680Z,41.13
2019-04-01T22:34:04.139Z,41.19
2019-04-01T22:39:07.662Z,41.17
2019-04-01T22:44:11.123Z,41.26
2019-04-01T22:49:14.583Z,41.27
2019-04-01T22:54:18.037Z,41.29
2019-04-01T22:59:21.491Z,41.35
2019-04-01T23:04:24.950Z,41.40
2019-04-01T23:09:29.036Z,41.46
2019-04-01T23:14:32.896Z,41.40
2019-04-01T23:19:36.345Z,41.42
2019-04-01T23:24:39.799Z,41.44
2019-04-01T23:29:43.257Z,41.56
2019-04-01T23:34:46.712Z,41.54
2019-04-01T23:39:50.169Z,41.46
2019-04-01T23:44:53.624Z,41.57
2019-04-01T23:49:57.080Z,41.57
2019-04-01T23:55:00.654Z,41.61
