createdAt,value
2023-05-14T00:06:22.281Z,54.4
2023-05-14T00:35:24.896Z,54.39
2023-05-14T01:04:22.929Z,54.4
2023-05-14T01:33:25.356Z,54.4
2023-05-14T02:02:26.037Z,54.39
2023-05-14T02:31:14.027Z,54.39
2023-05-14T03:00:12.761Z,54.43
2023-05-14T03:28:56.270Z,54.39
2023-05-14T03:57:52.386Z,54.42
2023-05-14T04:26:52.723Z,54.41
2023-05-14T04:55:56.104Z,55.72
2023-05-14T05:24:54.178Z,58.83
2023-05-14T06:22:43.338Z,57.38
2023-05-14T06:51:35.638Z,57.62
2023-05-14T07:20:32.779Z,56.48
2023-05-14T07:49:24.111Z,56.05
2023-05-14T08:18:18.226Z,55.76
2023-05-14T08:47:07.186Z,55.55
2023-05-14T09:16:02.625Z,55.38
2023-05-14T09:44:51.869Z,55.25
2023-05-14T10:13:39.706Z,55.1
2023-05-14T10:42:39.248Z,54.97
2023-05-14T11:11:32.943Z,54.94
2023-05-14T11:40:26.547Z,54.92
2023-05-14T12:08:57.600Z,54.9
2023-05-14T12:37:49.703Z,54.85
2023-05-14T13:06:39.171Z,54.8
2023-05-14T13:35:38.589Z,54.74
2023-05-14T14:04:16.142Z,54.68
2023-05-14T14:33:17.105Z,54.67
2023-05-14T15:02:18.179Z,54.65
2023-05-14T15:31:11.246Z,54.6
2023-05-14T16:00:00.746Z,54.57
2023-05-14T16:28:49.945Z,54.55
2023-05-14T16:57:23.073Z,54.49
2023-05-14T17:25:57.665Z,54.46
2023-05-14T17:54:40.423Z,54.43
2023-05-14T18:23:20.837Z,54.43
2023-05-14T18:51:59.791Z,54.43
2023-05-14T19:20:38.209Z,54.37
2023-05-14T19:49:15.160Z,54.43
2023-05-14T20:18:03.012Z,54.45
2023-05-14T20:46:49.857Z,54.44
2023-05-14T21:15:26.092Z,54.43
2023-05-14T21:44:00.299Z,54.43
2023-05-14T22:12:49.571Z,54.45
2023-05-14T22:41:27.935Z,54.43
2023-05-14T23:10:13.447Z,54.44
2023-05-14T23:39:02.587Z,54.44
