createdAt,value
2023-04-18T09:16:06.479Z,42.82
2023-04-18T09:18:35.417Z,42.42
2023-04-18T09:21:18.721Z,42.15
2023-04-18T09:23:50.502Z,42.07
2023-04-18T09:26:34.150Z,41.56
2023-04-18T09:29:03.385Z,41.28
2023-04-18T09:31:33.062Z,41.58
2023-04-18T09:34:03.153Z,41.22
2023-04-18T09:36:32.404Z,40.95
2023-04-18T09:39:00.859Z,40.77
2023-04-18T09:41:31.092Z,40.65
2023-04-18T09:44:14.338Z,40.87
2023-04-18T09:46:47.435Z,40.96
2023-04-18T09:49:17.120Z,40.11
2023-04-18T09:51:46.413Z,40.50
2023-04-18T09:54:15.961Z,40.61
2023-04-18T09:56:44.977Z,40.43
2023-04-18T09:59:13.430Z,40.68
2023-04-18T10:01:41.878Z,40.84
2023-04-18T10:04:10.103Z,41.24
2023-04-18T10:06:40.059Z,41.56
2023-04-18T10:09:08.893Z,41.19
2023-04-18T10:11:37.122Z,41.70
2023-04-18T10:14:08.012Z,41.61
2023-04-18T10:16:36.541Z,41.39
2023-04-18T10:19:27.206Z,40.79
2023-04-18T10:21:56.784Z,40.92
2023-04-18T10:24:48.415Z,41.17
2023-04-18T10:27:17.077Z,40.74
2023-04-18T10:29:52.907Z,41.15
2023-04-18T10:32:24.929Z,41.17
2023-04-18T10:34:53.999Z,39.17
2023-04-18T10:37:22.216Z,39.19
2023-04-18T10:40:00.478Z,39.32
2023-04-18T10:42:47.734Z,40.10
2023-04-18T10:45:19.700Z,39.90
2023-04-18T10:47:48.586Z,40.39
2023-04-18T10:50:17.022Z,41.58
2023-04-18T10:52:45.188Z,42.52
2023-04-18T10:55:16.635Z,43.30
2023-04-18T10:57:48.711Z,44.54
2023-04-18T11:00:18.470Z,45.49
2023-04-18T11:02:52.091Z,46.47
2023-04-18T11:05:23.979Z,47.10
2023-04-18T11:07:52.765Z,48.04
2023-04-18T11:10:26.689Z,48.95
2023-04-18T11:12:55.527Z,49.99
2023-04-18T11:15:25.256Z,51.08
2023-04-18T11:18:00.867Z,52.29
2023-04-18T11:20:30.389Z,53.51
2023-04-18T11:22:59.962Z,54.72
2023-04-18T11:25:32.635Z,55.76
2023-04-18T11:28:02.383Z,56.65
2023-04-18T11:30:38.175Z,57.62
2023-04-18T11:33:11.488Z,58.88
2023-04-18T11:35:46.252Z,60.17
2023-04-18T11:38:15.227Z,61.56
2023-04-18T11:40:50.081Z,62.21
2023-04-18T11:43:22.953Z,63.07
2023-04-18T11:45:59.014Z,63.67
2023-04-18T11:48:45.409Z,64.27
2023-04-18T11:51:38.887Z,64.73
2023-04-18T11:54:28.296Z,65.24
2023-04-18T11:56:57.739Z,65.78
2023-04-18T11:59:26.333Z,66.37
2023-04-18T12:02:15.532Z,67.03
2023-04-18T12:04:58.576Z,67.64
2023-04-18T12:07:44.107Z,67.56
2023-04-18T12:10:29.588Z,67.85
2023-04-18T12:12:58.965Z,68.32
2023-04-18T12:15:28.716Z,68.77
2023-04-18T12:17:59.737Z,68.81
2023-04-18T12:20:46.364Z,68.81
2023-04-18T12:23:35.621Z,69.01
2023-04-18T12:26:05.807Z,69.14
2023-04-18T12:28:36.289Z,69.60
2023-04-18T12:31:07.785Z,69.75
2023-04-18T12:33:36.889Z,70.34
2023-04-18T12:36:06.168Z,70.50
2023-04-18T12:38:35.195Z,70.64
2023-04-18T12:41:03.743Z,70.60
2023-04-18T12:43:31.931Z,70.71
2023-04-18T12:46:00.117Z,69.69
2023-04-18T12:48:28.338Z,69.68
2023-04-18T12:50:56.509Z,69.71
2023-04-18T12:53:24.916Z,70.23
2023-04-18T12:55:53.029Z,70.91
2023-04-18T12:58:21.689Z,71.54
2023-04-18T13:00:50.253Z,72.03
2023-04-18T13:03:18.995Z,72.47
2023-04-18T13:05:47.460Z,72.55
2023-04-18T13:08:18.210Z,72.65
2023-04-18T13:10:48.684Z,72.86
2023-04-18T13:13:17.532Z,72.95
2023-04-18T13:15:45.976Z,73.24
2023-04-18T13:18:14.202Z,73.72
2023-04-18T13:20:42.600Z,74.12
2023-04-18T13:23:11.129Z,74.82
2023-04-18T13:25:40.085Z,74.97
2023-04-18T13:28:08.673Z,75.10
2023-04-18T13:30:36.811Z,75.34
2023-04-18T13:33:05.557Z,75.56
2023-04-18T13:35:33.763Z,75.94
2023-04-18T13:38:10.888Z,76.21
2023-04-18T13:40:39.112Z,76.34
2023-04-18T13:43:07.350Z,76.13
2023-04-18T13:45:35.730Z,76.41
2023-04-18T13:48:04.259Z,76.52
2023-04-18T13:50:32.512Z,76.60
2023-04-18T13:53:00.656Z,76.68
2023-04-18T13:55:29.007Z,77.02
2023-04-18T13:57:57.400Z,77.25
2023-04-18T14:00:25.725Z,77.39
2023-04-18T14:02:55.518Z,77.28
2023-04-18T14:05:23.909Z,76.28
2023-04-18T14:07:52.170Z,74.31
2023-04-18T14:10:21.859Z,72.58
2023-04-18T14:12:51.354Z,70.72
2023-04-18T14:15:19.615Z,67.70
2023-04-18T14:17:47.843Z,65.64
2023-04-18T14:20:19.335Z,64.43
2023-04-18T14:22:50.924Z,63.93
2023-04-18T14:25:20.744Z,63.08
2023-04-18T14:27:48.965Z,63.13
2023-04-18T14:30:19.588Z,62.31
2023-04-18T14:32:47.786Z,62.37
2023-04-18T14:35:16.118Z,62.35
2023-04-18T14:37:44.356Z,62.43
2023-04-18T14:40:12.568Z,62.10
2023-04-18T14:42:41.007Z,61.93
2023-04-18T14:45:11.323Z,62.01
2023-04-18T14:47:43.014Z,62.52
2023-04-18T14:50:12.141Z,62.49
2023-04-18T14:52:41.186Z,62.33
2023-04-18T14:55:09.850Z,62.52
2023-04-18T14:57:39.002Z,62.46
2023-04-18T15:00:11.350Z,62.42
2023-04-18T15:02:40.332Z,61.98
2023-04-18T15:05:10.284Z,62.15
2023-04-18T15:07:39.005Z,62.19
2023-04-18T15:10:18.792Z,62.24
2023-04-18T15:12:55.645Z,61.81
2023-04-18T15:15:25.422Z,61.69
2023-04-18T15:17:54.556Z,62.00
2023-04-18T15:20:26.679Z,62.01
2023-04-18T15:22:56.930Z,61.91
2023-04-18T15:25:26.340Z,61.79
2023-04-18T15:27:54.688Z,61.84
2023-04-18T15:30:23.262Z,61.95
2023-04-18T15:32:52.355Z,61.82
2023-04-18T15:35:21.134Z,61.80
2023-04-18T15:37:49.474Z,61.45
2023-04-18T15:40:18.528Z,61.61
2023-04-18T15:42:49.520Z,61.64
2023-04-18T15:45:17.820Z,61.57
2023-04-18T15:47:46.253Z,61.51
2023-04-18T15:50:16.505Z,61.22
2023-04-18T15:52:44.949Z,61.37
2023-04-18T15:55:13.477Z,61.52
2023-04-18T15:57:41.963Z,61.41
2023-04-18T16:00:17.779Z,61.71
2023-04-18T16:02:46.674Z,62.02
2023-04-18T16:05:15.476Z,62.19
2023-04-18T16:07:44.098Z,62.31
2023-04-18T16:10:13.001Z,62.48
2023-04-18T16:12:41.876Z,62.48
2023-04-18T16:15:10.627Z,62.70
2023-04-18T16:17:38.980Z,62.59
2023-04-18T16:20:09.247Z,62.77
2023-04-18T16:22:37.992Z,62.39
2023-04-18T16:25:06.885Z,62.54
2023-04-18T16:27:35.487Z,62.80
2023-04-18T16:30:04.117Z,62.71
2023-04-18T16:32:33.349Z,62.43
2023-04-18T16:35:01.880Z,62.27
2023-04-18T16:37:31.044Z,62.31
2023-04-18T16:39:59.382Z,62.53
2023-04-18T16:42:27.588Z,62.65
2023-04-18T16:44:55.906Z,62.53
2023-04-18T16:47:24.343Z,62.90
2023-04-18T16:49:52.940Z,62.93
2023-04-18T16:52:22.141Z,63.05
2023-04-18T16:54:52.431Z,63.27
2023-04-18T16:57:21.007Z,63.59
2023-04-18T16:59:49.263Z,63.98
2023-04-18T17:02:17.694Z,64.28
2023-04-18T17:04:46.264Z,64.78
2023-04-18T17:07:14.520Z,65.55
2023-04-18T17:09:44.709Z,66.05
2023-04-18T17:12:14.583Z,66.62
2023-04-18T17:14:42.763Z,66.48
2023-04-18T17:17:11.020Z,66.89
2023-04-18T17:19:40.382Z,66.80
2023-04-18T17:22:08.655Z,66.90
2023-04-18T17:24:36.960Z,67.09
2023-04-18T17:27:05.103Z,66.91
2023-04-18T17:29:33.571Z,66.83
2023-04-18T17:32:02.165Z,66.53
2023-04-18T17:34:31.029Z,66.34
2023-04-18T17:36:59.299Z,66.05
2023-04-18T17:39:27.701Z,65.94
2023-04-18T17:41:56.006Z,65.97
2023-04-18T17:44:24.266Z,65.95
2023-04-18T17:46:52.651Z,66.24
2023-04-18T17:49:21.394Z,66.02
2023-04-18T17:51:49.645Z,66.22
2023-04-18T17:54:18.073Z,66.06
2023-04-18T17:56:46.395Z,65.85
2023-04-18T17:59:15.931Z,65.77
2023-04-18T18:01:45.007Z,65.55
2023-04-18T18:04:16.511Z,65.51
2023-04-18T18:06:54.322Z,65.35
2023-04-18T18:09:25.850Z,65.42
2023-04-18T18:11:55.939Z,65.21
2023-04-18T18:14:24.479Z,65.16
2023-04-18T18:16:52.922Z,65.07
2023-04-18T18:19:21.146Z,64.87
2023-04-18T18:21:49.420Z,64.41
2023-04-18T18:24:18.827Z,64.18
2023-04-18T18:26:47.714Z,63.75
2023-04-18T18:29:16.864Z,63.38
2023-04-18T18:31:45.525Z,62.92
2023-04-18T18:34:14.074Z,62.71
2023-04-18T18:36:42.494Z,62.44
2023-04-18T18:39:14.651Z,62.37
2023-04-18T18:41:43.617Z,62.25
2023-04-18T18:44:11.934Z,62.02
2023-04-18T18:46:41.510Z,61.91
2023-04-18T18:49:11.776Z,61.91
2023-04-18T18:51:41.356Z,61.87
2023-04-18T18:54:09.730Z,61.70
2023-04-18T18:56:39.840Z,61.69
2023-04-18T18:59:11.302Z,61.56
2023-04-18T19:01:39.838Z,61.27
2023-04-18T19:04:08.463Z,61.04
2023-04-18T19:06:37.082Z,60.74
2023-04-18T19:09:05.583Z,60.31
2023-04-18T19:11:34.520Z,60.10
2023-04-18T19:14:03.719Z,59.48
2023-04-18T19:16:34.111Z,59.15
2023-04-18T19:19:02.498Z,59.09
2023-04-18T19:21:33.552Z,58.74
2023-04-18T19:24:03.858Z,58.58
2023-04-18T19:26:33.009Z,58.48
2023-04-18T19:29:01.441Z,58.24
2023-04-18T19:31:32.491Z,58.19
2023-04-18T19:34:01.989Z,57.98
2023-04-18T19:36:32.052Z,57.87
2023-04-18T19:39:00.771Z,57.68
2023-04-18T19:41:29.312Z,57.60
2023-04-18T19:44:03.840Z,57.58
2023-04-18T19:46:33.063Z,57.59
2023-04-18T19:49:01.728Z,57.54
2023-04-18T19:51:30.128Z,57.59
2023-04-18T19:53:59.098Z,57.52
2023-04-18T19:56:46.732Z,57.49
2023-04-18T19:59:16.009Z,57.56
2023-04-18T20:01:44.720Z,57.35
2023-04-18T20:04:13.844Z,57.51
2023-04-18T20:06:46.951Z,57.38
2023-04-18T20:09:17.082Z,57.33
2023-04-18T20:11:48.768Z,57.23
2023-04-18T20:14:19.209Z,57.28
2023-04-18T20:16:50.121Z,57.15
2023-04-18T20:19:19.623Z,57.21
2023-04-18T20:21:48.969Z,57.24
2023-04-18T20:24:21.134Z,57.27
2023-04-18T20:26:51.571Z,57.08
2023-04-18T20:29:20.487Z,57.22
2023-04-18T20:31:48.821Z,57.06
2023-04-18T20:34:17.108Z,57.06
2023-04-18T20:36:46.628Z,57.06
2023-04-18T20:39:18.241Z,57.16
2023-04-18T20:41:50.946Z,57.03
2023-04-18T20:44:23.568Z,57.27
2023-04-18T20:46:54.955Z,57.15
2023-04-18T20:49:27.703Z,57.33
2023-04-18T20:51:56.329Z,57.32
2023-04-18T20:54:25.381Z,57.21
2023-04-18T20:56:56.676Z,57.25
2023-04-18T20:59:25.167Z,57.21
2023-04-18T21:01:53.510Z,56.97
2023-04-18T21:04:21.904Z,56.84
2023-04-18T21:06:50.779Z,57.03
2023-04-18T21:09:19.001Z,56.88
2023-04-18T21:11:47.276Z,56.71
2023-04-18T21:14:17.390Z,56.80
2023-04-18T21:16:46.307Z,56.75
2023-04-18T21:19:14.562Z,56.74
2023-04-18T21:21:42.827Z,56.59
2023-04-18T21:24:11.324Z,56.78
2023-04-18T21:26:39.853Z,56.70
2023-04-18T21:29:08.190Z,56.86
2023-04-18T21:31:38.262Z,56.80
2023-04-18T21:34:06.572Z,56.60
2023-04-18T21:36:35.175Z,56.94
2023-04-18T21:39:04.184Z,56.60
2023-04-18T21:41:32.934Z,56.61
2023-04-18T21:44:01.300Z,56.57
2023-04-18T21:46:29.733Z,56.35
2023-04-18T21:48:57.962Z,56.79
2023-04-18T21:51:27.316Z,56.95
2023-04-18T21:53:55.553Z,57.03
2023-04-18T21:56:23.711Z,57.69
2023-04-18T21:58:52.312Z,58.70
2023-04-18T22:01:20.542Z,60.13
2023-04-18T22:03:49.444Z,61.41
2023-04-18T22:06:18.083Z,62.82
2023-04-18T22:08:46.324Z,64.40
2023-04-18T22:11:15.757Z,65.83
2023-04-18T22:13:46.032Z,66.97
2023-04-18T22:16:14.301Z,67.58
2023-04-18T22:18:42.547Z,68.16
2023-04-18T22:21:10.865Z,68.70
2023-04-18T22:23:39.252Z,68.79
2023-04-18T22:26:15.128Z,69.15
2023-04-18T22:28:49.449Z,70.05
2023-04-18T22:31:22.577Z,70.70
2023-04-18T22:33:51.180Z,71.01
2023-04-18T22:36:19.372Z,71.67
2023-04-18T22:38:47.524Z,72.08
2023-04-18T22:41:15.860Z,72.40
2023-04-18T22:43:45.292Z,72.65
2023-04-18T22:46:13.556Z,73.31
2023-04-18T22:48:41.826Z,73.66
2023-04-18T22:51:11.195Z,73.91
2023-04-18T22:53:39.901Z,74.10
2023-04-18T22:56:08.140Z,73.93
2023-04-18T22:58:36.736Z,74.00
2023-04-18T23:01:05.086Z,73.68
2023-04-18T23:03:36.391Z,73.90
2023-04-18T23:06:07.495Z,74.01
2023-04-18T23:08:36.381Z,74.30
2023-04-18T23:11:04.609Z,74.14
2023-04-18T23:13:32.834Z,73.89
2023-04-18T23:16:01.082Z,73.51
2023-04-18T23:18:30.330Z,73.15
2023-04-18T23:21:00.032Z,72.90
2023-04-18T23:23:28.504Z,72.78
2023-04-18T23:25:56.972Z,72.56
2023-04-18T23:28:25.338Z,72.35
2023-04-18T23:30:53.507Z,72.23
2023-04-18T23:33:21.734Z,72.02
2023-04-18T23:35:49.932Z,71.84
2023-04-18T23:38:18.084Z,71.68
2023-04-18T23:40:46.304Z,71.42
2023-04-18T23:43:14.438Z,71.20
2023-04-18T23:45:42.545Z,71.16
2023-04-18T23:48:10.833Z,71.08
2023-04-18T23:50:48.303Z,70.82
2023-04-18T23:53:17.566Z,70.54
2023-04-18T23:55:46.917Z,70.52
2023-04-18T23:58:15.782Z,70.36
