createdAt,value
2018-03-23T00:01:21.158Z,3.70
2018-03-23T00:03:49.553Z,3.60
2018-03-23T00:06:18.044Z,3.60
2018-03-23T00:08:46.719Z,3.60
2018-03-23T00:11:15.751Z,3.50
2018-03-23T00:13:44.017Z,3.50
2018-03-23T00:16:13.057Z,3.60
2018-03-23T00:18:41.322Z,3.50
2018-03-23T00:21:09.584Z,3.50
2018-03-23T00:23:37.855Z,3.50
2018-03-23T00:26:06.127Z,3.60
2018-03-23T00:28:34.414Z,3.60
2018-03-23T00:31:02.716Z,3.60
2018-03-23T00:33:30.970Z,3.50
2018-03-23T00:35:59.246Z,3.60
2018-03-23T00:38:27.512Z,3.60
2018-03-23T00:40:55.789Z,3.70
2018-03-23T00:43:24.069Z,3.70
2018-03-23T00:45:52.345Z,3.70
2018-03-23T00:48:20.627Z,3.70
2018-03-23T00:50:48.892Z,3.70
2018-03-23T00:53:17.163Z,3.60
2018-03-23T00:55:45.451Z,3.60
2018-03-23T00:58:13.719Z,3.60
2018-03-23T01:00:42.019Z,3.60
2018-03-23T01:03:10.291Z,3.60
2018-03-23T01:05:38.585Z,3.60
2018-03-23T01:08:07.610Z,3.60
2018-03-23T01:10:35.893Z,3.60
2018-03-23T01:13:05.056Z,3.60
2018-03-23T01:15:33.342Z,3.60
2018-03-23T01:18:01.624Z,3.60
2018-03-23T01:20:29.889Z,3.60
2018-03-23T01:22:58.165Z,3.50
2018-03-23T01:25:26.424Z,3.50
2018-03-23T01:27:54.695Z,3.50
2018-03-23T01:30:23.097Z,3.50
2018-03-23T01:32:51.371Z,3.50
2018-03-23T01:35:19.626Z,3.50
2018-03-23T01:37:47.890Z,3.50
2018-03-23T01:40:16.142Z,3.60
2018-03-23T01:42:44.415Z,3.50
2018-03-23T01:45:13.443Z,3.50
2018-03-23T01:47:41.749Z,3.50
2018-03-23T01:50:09.993Z,3.50
2018-03-23T01:52:38.261Z,3.50
2018-03-23T01:55:06.543Z,3.50
2018-03-23T01:57:34.817Z,3.40
2018-03-23T02:00:03.112Z,3.50
2018-03-23T02:02:31.403Z,3.40
2018-03-23T02:04:59.673Z,3.50
2018-03-23T02:07:27.928Z,3.30
2018-03-23T02:09:56.227Z,3.30
2018-03-23T02:12:25.275Z,3.30
2018-03-23T02:14:53.570Z,3.30
2018-03-23T02:17:21.833Z,3.30
2018-03-23T02:19:50.099Z,3.40
2018-03-23T02:22:19.121Z,3.40
2018-03-23T02:24:47.437Z,3.40
2018-03-23T02:27:15.694Z,3.40
2018-03-23T02:29:43.973Z,3.40
2018-03-23T02:32:12.245Z,3.40
2018-03-23T02:34:40.514Z,3.40
2018-03-23T02:37:08.793Z,3.40
2018-03-23T02:39:37.061Z,3.50
2018-03-23T02:42:05.351Z,3.50
2018-03-23T02:44:33.628Z,3.50
2018-03-23T02:47:01.891Z,3.60
2018-03-23T02:49:30.164Z,3.50
2018-03-23T02:51:58.443Z,3.50
2018-03-23T02:54:26.697Z,3.50
2018-03-23T02:56:54.972Z,3.50
2018-03-23T02:59:23.242Z,3.50
2018-03-23T03:01:52.286Z,3.60
2018-03-23T03:04:20.541Z,3.60
2018-03-23T03:06:48.824Z,3.60
2018-03-23T03:09:17.092Z,3.70
2018-03-23T03:11:45.376Z,3.60
2018-03-23T03:14:13.651Z,3.60
2018-03-23T03:16:41.921Z,3.70
2018-03-23T03:19:10.178Z,3.70
2018-03-23T03:21:38.449Z,3.60
2018-03-23T03:24:06.713Z,3.60
2018-03-23T03:26:35.736Z,3.60
2018-03-23T03:29:04.010Z,3.60
2018-03-23T03:31:32.265Z,3.50
2018-03-23T03:34:01.297Z,3.50
2018-03-23T03:36:29.548Z,3.50
2018-03-23T03:38:57.859Z,3.50
2018-03-23T03:41:26.125Z,3.50
2018-03-23T03:43:54.417Z,3.50
2018-03-23T03:46:22.682Z,3.40
2018-03-23T03:48:50.942Z,3.40
2018-03-23T03:51:19.225Z,3.40
2018-03-23T03:53:47.507Z,3.40
2018-03-23T03:56:15.795Z,3.60
2018-03-23T03:58:44.049Z,3.50
2018-03-23T04:01:12.339Z,3.40
2018-03-23T04:03:40.615Z,3.40
2018-03-23T04:06:08.881Z,3.40
2018-03-23T04:08:37.158Z,3.50
2018-03-23T04:11:05.440Z,3.60
2018-03-23T04:13:33.707Z,3.50
2018-03-23T04:16:01.976Z,3.50
2018-03-23T04:18:30.280Z,3.50
2018-03-23T04:20:58.548Z,3.50
2018-03-23T04:23:26.830Z,3.50
2018-03-23T04:25:55.082Z,3.60
2018-03-23T04:28:23.346Z,3.50
2018-03-23T04:30:51.619Z,3.60
2018-03-23T04:33:19.888Z,3.60
2018-03-23T04:35:48.177Z,3.50
2018-03-23T04:38:16.445Z,3.60
2018-03-23T04:40:45.488Z,3.70
2018-03-23T04:43:13.757Z,3.60
2018-03-23T04:45:42.019Z,3.70
2018-03-23T04:48:10.287Z,3.70
2018-03-23T04:50:38.556Z,3.80
2018-03-23T04:53:06.859Z,3.70
2018-03-23T04:55:35.158Z,3.70
2018-03-23T04:58:03.413Z,3.70
2018-03-23T05:00:31.712Z,3.70
2018-03-23T05:03:01.530Z,3.70
2018-03-23T05:05:30.575Z,3.70
2018-03-23T05:07:58.866Z,3.70
2018-03-23T05:10:27.145Z,3.70
2018-03-23T05:12:55.401Z,3.70
2018-03-23T05:15:23.669Z,3.60
2018-03-23T05:17:51.944Z,3.60
2018-03-23T05:20:20.206Z,3.60
2018-03-23T05:22:49.268Z,3.60
2018-03-23T05:25:17.538Z,3.60
2018-03-23T05:27:45.815Z,3.50
2018-03-23T05:30:14.179Z,3.60
2018-03-23T05:32:42.432Z,3.70
2018-03-23T05:35:10.713Z,3.70
2018-03-23T05:37:38.975Z,3.70
2018-03-23T05:40:07.238Z,3.60
2018-03-23T05:42:35.516Z,3.60
2018-03-23T05:45:03.792Z,3.70
2018-03-23T05:47:32.056Z,3.60
2018-03-23T05:50:01.103Z,3.70
2018-03-23T05:52:29.360Z,3.70
2018-03-23T05:54:58.900Z,3.80
2018-03-23T05:57:27.168Z,3.80
2018-03-23T05:59:55.476Z,3.80
2018-03-23T06:02:23.740Z,3.80
2018-03-23T06:04:52.015Z,3.80
2018-03-23T06:07:21.818Z,3.80
2018-03-23T06:09:50.109Z,3.80
2018-03-23T06:12:18.381Z,3.80
2018-03-23T06:14:46.669Z,3.80
2018-03-23T06:17:14.947Z,3.80
2018-03-23T06:19:43.998Z,3.90
2018-03-23T06:22:12.278Z,3.90
2018-03-23T06:24:40.548Z,3.90
2018-03-23T06:27:08.863Z,3.90
2018-03-23T06:29:37.141Z,4.00
2018-03-23T06:32:05.493Z,4.00
2018-03-23T06:34:33.780Z,4.10
2018-03-23T06:37:02.284Z,4.10
2018-03-23T06:39:30.927Z,4.00
2018-03-23T06:41:59.203Z,4.00
2018-03-23T06:44:27.564Z,4.00
2018-03-23T06:46:55.842Z,4.10
2018-03-23T06:49:24.142Z,4.10
2018-03-23T06:51:52.428Z,4.20
2018-03-23T06:54:22.201Z,4.40
2018-03-23T06:56:50.468Z,4.30
2018-03-23T06:59:18.722Z,4.40
2018-03-23T07:01:47.829Z,4.30
2018-03-23T07:04:16.094Z,4.30
2018-03-23T07:06:45.125Z,4.50
2018-03-23T07:09:13.405Z,4.40
2018-03-23T07:11:41.677Z,4.50
2018-03-23T07:14:09.950Z,4.70
2018-03-23T07:16:38.249Z,5.00
2018-03-23T07:19:06.503Z,5.00
2018-03-23T07:21:34.803Z,4.90
2018-03-23T07:24:03.110Z,4.80
2018-03-23T07:26:31.385Z,5.00
2018-03-23T07:28:59.654Z,4.90
2018-03-23T07:31:27.946Z,5.00
2018-03-23T07:33:56.990Z,5.20
2018-03-23T07:36:25.283Z,5.20
2018-03-23T07:38:53.575Z,5.20
2018-03-23T07:41:21.855Z,5.30
2018-03-23T07:43:50.221Z,5.20
2018-03-23T07:46:18.486Z,5.20
2018-03-23T07:48:46.775Z,5.50
2018-03-23T07:51:15.408Z,5.70
2018-03-23T07:53:43.735Z,5.80
2018-03-23T07:56:11.991Z,5.70
2018-03-23T07:58:40.329Z,5.60
2018-03-23T08:01:09.411Z,5.40
2018-03-23T08:03:37.698Z,5.40
2018-03-23T08:06:06.764Z,5.30
2018-03-23T08:08:36.544Z,5.40
2018-03-23T08:11:04.841Z,5.40
2018-03-23T08:13:33.198Z,5.50
2018-03-23T08:16:01.464Z,5.30
2018-03-23T08:18:29.752Z,5.30
2018-03-23T08:20:58.032Z,5.30
2018-03-23T08:23:26.311Z,5.20
2018-03-23T08:25:54.573Z,5.50
2018-03-23T08:28:22.846Z,5.40
2018-03-23T08:30:51.145Z,5.30
2018-03-23T08:33:19.457Z,5.30
2018-03-23T08:35:48.494Z,5.20
2018-03-23T08:38:16.781Z,5.20
2018-03-23T08:40:45.164Z,5.20
2018-03-23T08:43:13.444Z,5.20
2018-03-23T08:45:41.732Z,5.30
2018-03-23T08:48:10.011Z,5.20
2018-03-23T08:50:38.380Z,5.30
2018-03-23T08:53:06.694Z,5.40
2018-03-23T08:55:36.843Z,5.50
2018-03-23T08:58:05.208Z,5.50
2018-03-23T09:00:33.491Z,5.50
2018-03-23T09:03:01.757Z,5.40
2018-03-23T09:05:30.050Z,5.50
2018-03-23T09:07:58.356Z,5.60
2018-03-23T09:10:27.424Z,5.90
2018-03-23T09:12:55.694Z,6.00
2018-03-23T09:15:24.026Z,5.90
2018-03-23T09:17:52.287Z,5.80
2018-03-23T09:20:20.556Z,5.80
2018-03-23T09:22:49.600Z,5.80
2018-03-23T09:25:18.661Z,5.90
2018-03-23T09:27:46.960Z,5.90
2018-03-23T09:30:15.236Z,6.00
2018-03-23T09:32:43.632Z,6.20
2018-03-23T09:35:12.823Z,6.30
2018-03-23T09:37:41.126Z,6.30
2018-03-23T09:40:09.445Z,6.20
2018-03-23T09:42:38.487Z,6.30
2018-03-23T09:45:06.763Z,6.30
2018-03-23T09:47:35.049Z,6.40
2018-03-23T09:50:03.456Z,6.20
2018-03-23T09:52:31.732Z,6.10
2018-03-23T09:55:00.007Z,6.10
2018-03-23T09:57:28.260Z,6.20
2018-03-23T09:59:57.995Z,6.10
2018-03-23T10:02:26.293Z,6.10
2018-03-23T10:04:54.556Z,6.20
2018-03-23T10:07:22.926Z,6.10
2018-03-23T10:09:51.456Z,6.10
2018-03-23T10:12:21.301Z,6.10
2018-03-23T10:14:49.653Z,6.10
2018-03-23T10:17:17.991Z,6.10
2018-03-23T10:19:46.270Z,6.10
2018-03-23T10:22:15.451Z,6.20
2018-03-23T10:24:43.726Z,6.20
2018-03-23T10:27:12.018Z,6.30
2018-03-23T10:29:40.292Z,6.30
2018-03-23T10:32:08.675Z,6.30
2018-03-23T10:34:37.008Z,6.40
2018-03-23T10:37:05.316Z,6.40
2018-03-23T10:39:33.584Z,6.50
2018-03-23T10:42:02.677Z,6.90
2018-03-23T10:44:30.941Z,6.90
2018-03-23T10:46:59.267Z,7.10
2018-03-23T10:49:28.329Z,7.20
2018-03-23T10:51:56.592Z,7.20
2018-03-23T10:54:24.859Z,7.30
2018-03-23T10:56:53.119Z,7.30
2018-03-23T10:59:21.423Z,7.50
2018-03-23T11:01:55.453Z,7.50
2018-03-23T11:04:23.719Z,7.40
2018-03-23T11:06:52.048Z,7.30
2018-03-23T11:09:21.088Z,7.40
2018-03-23T11:11:49.422Z,7.40
2018-03-23T11:14:17.715Z,7.40
2018-03-23T11:16:45.997Z,7.30
2018-03-23T11:19:14.301Z,7.50
2018-03-23T11:21:42.587Z,7.50
2018-03-23T11:24:10.953Z,7.50
2018-03-23T11:26:39.366Z,7.50
2018-03-23T11:29:07.735Z,7.50
2018-03-23T11:31:36.016Z,7.50
2018-03-23T11:34:04.330Z,7.60
2018-03-23T11:36:33.356Z,7.70
2018-03-23T11:39:01.656Z,7.70
2018-03-23T11:41:30.875Z,7.90
2018-03-23T11:43:59.147Z,8.10
2018-03-23T11:46:27.494Z,8.10
2018-03-23T11:48:55.861Z,8.40
2018-03-23T11:51:24.165Z,8.70
2018-03-23T11:53:52.438Z,8.70
2018-03-23T11:56:20.713Z,8.60
2018-03-23T11:58:49.022Z,8.30
2018-03-23T12:01:18.051Z,8.10
2018-03-23T12:03:46.442Z,8.00
2018-03-23T12:06:14.743Z,8.00
2018-03-23T12:08:43.068Z,8.10
2018-03-23T12:11:11.369Z,8.40
2018-03-23T12:13:39.649Z,8.70
2018-03-23T12:16:07.949Z,8.60
2018-03-23T12:18:36.258Z,8.60
2018-03-23T12:21:04.570Z,8.80
2018-03-23T12:23:32.858Z,8.50
2018-03-23T12:26:01.165Z,8.30
2018-03-23T12:28:29.445Z,8.10
2018-03-23T12:30:58.426Z,8.20
2018-03-23T12:33:26.729Z,8.20
2018-03-23T12:35:55.923Z,8.20
2018-03-23T12:38:24.953Z,8.20
2018-03-23T12:40:53.219Z,8.20
2018-03-23T12:43:22.347Z,8.30
2018-03-23T12:45:50.617Z,8.30
2018-03-23T12:48:18.877Z,8.30
2018-03-23T12:50:47.285Z,8.40
2018-03-23T12:53:15.571Z,8.50
2018-03-23T12:55:43.838Z,8.60
2018-03-23T12:58:12.211Z,8.70
2018-03-23T13:00:40.483Z,8.50
2018-03-23T13:03:08.783Z,8.10
2018-03-23T13:05:37.097Z,8.30
2018-03-23T13:08:05.449Z,8.00
2018-03-23T13:10:34.509Z,8.20
2018-03-23T13:13:02.782Z,8.20
2018-03-23T13:15:31.065Z,8.00
2018-03-23T13:17:59.366Z,8.20
2018-03-23T13:20:27.715Z,8.30
2018-03-23T13:22:56.092Z,8.50
2018-03-23T13:25:24.396Z,8.60
2018-03-23T13:27:53.451Z,8.70
2018-03-23T13:30:21.755Z,8.70
2018-03-23T13:32:50.024Z,9.20
2018-03-23T13:35:18.300Z,9.10
2018-03-23T13:37:46.724Z,8.90
2018-03-23T13:40:15.756Z,8.90
2018-03-23T13:42:45.027Z,8.80
2018-03-23T13:45:13.447Z,8.70
2018-03-23T13:47:41.754Z,8.70
2018-03-23T13:50:10.876Z,8.60
2018-03-23T13:52:40.019Z,8.60
2018-03-23T13:55:09.067Z,9.10
2018-03-23T14:00:18.581Z,8.90
2018-03-23T14:02:46.882Z,9.00
2018-03-23T14:05:15.955Z,8.90
2018-03-23T14:07:44.232Z,8.90
2018-03-23T14:10:12.564Z,8.70
2018-03-23T14:12:40.822Z,8.50
2018-03-23T14:15:09.109Z,8.40
2018-03-23T14:17:37.392Z,8.50
2018-03-23T14:20:05.653Z,8.50
2018-03-23T14:22:33.931Z,8.50
2018-03-23T14:25:02.958Z,8.40
2018-03-23T14:27:31.239Z,8.40
2018-03-23T14:29:59.580Z,8.30
2018-03-23T14:32:27.851Z,8.20
2018-03-23T14:34:56.930Z,8.30
2018-03-23T14:37:25.243Z,8.20
2018-03-23T14:39:53.503Z,8.10
2018-03-23T14:42:21.776Z,8.00
2018-03-23T14:44:50.826Z,7.90
2018-03-23T14:47:19.094Z,7.90
2018-03-23T14:49:47.371Z,7.90
2018-03-23T14:52:15.672Z,7.90
2018-03-23T14:54:43.976Z,7.80
2018-03-23T14:57:12.254Z,7.80
2018-03-23T14:59:41.292Z,7.80
2018-03-23T15:02:09.575Z,7.90
2018-03-23T15:04:37.835Z,8.00
2018-03-23T15:07:06.120Z,7.70
2018-03-23T15:09:34.379Z,7.70
2018-03-23T15:12:02.669Z,7.70
2018-03-23T15:14:30.916Z,7.60
2018-03-23T15:16:59.242Z,7.70
2018-03-23T15:19:27.477Z,7.60
2018-03-23T15:21:55.810Z,7.60
2018-03-23T15:24:24.071Z,7.60
2018-03-23T15:26:52.345Z,7.60
2018-03-23T15:29:20.665Z,7.60
2018-03-23T15:31:49.741Z,7.50
2018-03-23T15:34:18.774Z,7.50
2018-03-23T15:36:47.064Z,7.50
2018-03-23T15:39:15.338Z,7.50
2018-03-23T15:41:43.613Z,7.70
2018-03-23T15:44:11.907Z,7.60
2018-03-23T15:46:40.774Z,7.70
2018-03-23T15:49:09.070Z,7.70
2018-03-23T15:51:37.469Z,7.60
2018-03-23T15:54:05.743Z,7.50
2018-03-23T15:56:34.072Z,7.50
2018-03-23T15:59:02.353Z,7.50
2018-03-23T16:01:30.659Z,7.50
2018-03-23T16:03:58.936Z,7.50
2018-03-23T16:06:27.265Z,7.50
2018-03-23T16:08:56.356Z,7.40
2018-03-23T16:11:25.422Z,7.40
2018-03-23T16:13:53.697Z,7.40
2018-03-23T16:16:22.749Z,7.50
2018-03-23T16:18:51.026Z,7.50
2018-03-23T16:21:19.597Z,7.40
2018-03-23T16:23:47.864Z,7.40
2018-03-23T16:26:16.195Z,7.40
2018-03-23T16:28:44.466Z,7.50
2018-03-23T16:31:12.736Z,7.60
2018-03-23T16:33:41.835Z,7.50
2018-03-23T16:36:10.308Z,7.40
2018-03-23T16:38:38.577Z,7.40
2018-03-23T16:41:06.852Z,7.30
2018-03-23T16:43:35.143Z,7.30
2018-03-23T16:46:03.480Z,7.30
2018-03-23T16:48:31.751Z,7.10
2018-03-23T16:51:00.028Z,7.20
2018-03-23T16:53:28.370Z,7.10
2018-03-23T16:55:56.638Z,7.10
2018-03-23T16:58:24.938Z,7.10
2018-03-23T17:00:54.019Z,7.00
2018-03-23T17:03:22.323Z,7.00
2018-03-23T17:05:50.556Z,7.00
2018-03-23T17:08:18.745Z,6.90
2018-03-23T17:10:47.726Z,6.90
2018-03-23T17:13:16.718Z,6.90
2018-03-23T17:15:44.947Z,6.80
2018-03-23T17:18:13.231Z,6.80
2018-03-23T17:20:41.531Z,6.90
2018-03-23T17:23:09.944Z,6.80
2018-03-23T17:25:38.225Z,6.80
2018-03-23T17:28:07.249Z,6.70
2018-03-23T17:30:35.559Z,6.70
2018-03-23T17:33:03.818Z,6.50
2018-03-23T17:35:32.098Z,6.60
2018-03-23T17:38:00.364Z,6.60
2018-03-23T17:40:28.622Z,6.50
2018-03-23T17:42:56.939Z,6.60
2018-03-23T17:45:25.222Z,6.60
2018-03-23T17:47:53.507Z,6.60
2018-03-23T17:50:21.762Z,6.50
2018-03-23T17:52:51.074Z,6.60
2018-03-23T17:55:19.756Z,6.60
2018-03-23T17:57:47.997Z,6.60
2018-03-23T18:00:16.285Z,6.60
2018-03-23T18:02:44.598Z,6.60
2018-03-23T18:05:12.893Z,6.60
2018-03-23T18:07:41.913Z,6.60
2018-03-23T18:10:10.230Z,6.50
2018-03-23T18:12:38.513Z,6.60
2018-03-23T18:15:06.771Z,6.60
2018-03-23T18:17:35.068Z,6.50
2018-03-23T18:20:03.322Z,6.40
2018-03-23T18:22:31.576Z,6.40
2018-03-23T18:24:59.861Z,6.40
2018-03-23T18:27:29.686Z,6.40
2018-03-23T18:29:58.009Z,6.40
2018-03-23T18:32:26.270Z,6.30
2018-03-23T18:34:54.528Z,6.40
2018-03-23T18:37:22.776Z,6.40
2018-03-23T18:39:51.052Z,6.40
2018-03-23T18:42:19.335Z,6.30
2018-03-23T18:44:47.640Z,6.30
2018-03-23T18:47:15.895Z,6.30
2018-03-23T18:49:44.150Z,6.40
2018-03-23T18:52:12.415Z,6.40
2018-03-23T18:54:41.441Z,6.30
2018-03-23T18:57:09.703Z,6.30
2018-03-23T18:59:37.959Z,6.30
2018-03-23T19:02:07.001Z,6.40
2018-03-23T19:04:35.274Z,6.40
2018-03-23T19:07:03.559Z,6.30
2018-03-23T19:09:32.612Z,6.30
2018-03-23T19:12:01.744Z,6.30
2018-03-23T19:14:30.060Z,6.30
2018-03-23T19:16:58.330Z,6.30
2018-03-23T19:19:26.673Z,6.30
2018-03-23T19:21:54.930Z,6.30
2018-03-23T19:24:25.985Z,6.20
2018-03-23T19:26:54.245Z,6.30
2018-03-23T19:29:22.542Z,6.30
2018-03-23T19:31:51.542Z,6.20
2018-03-23T19:34:19.874Z,6.30
2018-03-23T19:36:48.154Z,6.30
2018-03-23T19:39:17.202Z,6.20
2018-03-23T19:41:45.449Z,6.20
2018-03-23T19:44:13.717Z,6.20
2018-03-23T19:46:41.998Z,6.20
2018-03-23T19:49:10.324Z,6.20
2018-03-23T19:51:38.568Z,6.20
2018-03-23T19:54:06.830Z,6.20
2018-03-23T19:56:35.148Z,6.20
2018-03-23T19:59:04.157Z,6.10
2018-03-23T20:01:33.205Z,6.10
2018-03-23T20:04:01.471Z,6.10
2018-03-23T20:06:29.736Z,6.00
2018-03-23T20:08:58.000Z,6.10
2018-03-23T20:11:26.265Z,6.00
2018-03-23T20:14:00.902Z,6.00
2018-03-23T20:16:29.440Z,6.00
2018-03-23T20:18:57.697Z,6.00
2018-03-23T20:21:25.966Z,5.90
2018-03-23T20:24:03.572Z,6.00
2018-03-23T20:26:31.859Z,6.00
2018-03-23T20:29:00.139Z,6.00
2018-03-23T20:31:34.059Z,6.00
2018-03-23T20:34:02.323Z,6.00
2018-03-23T20:36:30.590Z,6.00
2018-03-23T20:38:58.868Z,6.00
2018-03-23T20:41:27.137Z,6.00
2018-03-23T20:43:55.400Z,5.90
2018-03-23T20:46:23.666Z,6.00
2018-03-23T20:48:51.964Z,5.90
2018-03-23T20:51:21.347Z,6.00
2018-03-23T20:53:49.639Z,6.00
2018-03-23T20:56:17.926Z,6.00
2018-03-23T20:58:46.214Z,5.90
2018-03-23T21:01:15.997Z,5.90
2018-03-23T21:03:44.254Z,5.90
2018-03-23T21:06:12.524Z,5.90
2018-03-23T21:08:40.802Z,5.80
2018-03-23T21:11:09.065Z,5.80
2018-03-23T21:13:37.377Z,5.80
2018-03-23T21:16:05.641Z,5.80
2018-03-23T21:18:33.903Z,5.80
2018-03-23T21:21:02.163Z,5.80
2018-03-23T21:23:31.189Z,5.80
2018-03-23T21:25:59.448Z,5.70
2018-03-23T21:28:27.703Z,5.70
2018-03-23T21:30:56.733Z,5.70
2018-03-23T21:33:25.027Z,5.70
2018-03-23T21:35:54.071Z,5.60
2018-03-23T21:38:23.116Z,5.60
2018-03-23T21:40:51.392Z,5.60
2018-03-23T21:43:19.654Z,5.50
2018-03-23T21:45:47.920Z,5.50
2018-03-23T21:48:16.375Z,5.40
2018-03-23T21:50:45.484Z,5.40
2018-03-23T21:53:13.767Z,5.40
2018-03-23T21:55:42.064Z,5.40
2018-03-23T21:58:10.374Z,5.30
2018-03-23T22:00:38.630Z,5.30
2018-03-23T22:03:06.895Z,5.30
2018-03-23T22:05:35.159Z,5.20
2018-03-23T22:08:03.418Z,5.10
2018-03-23T22:10:31.718Z,5.10
2018-03-23T22:13:00.017Z,5.00
2018-03-23T22:15:28.275Z,5.00
2018-03-23T22:17:56.603Z,5.00
2018-03-23T22:20:25.639Z,5.00
2018-03-23T22:22:53.932Z,4.90
2018-03-23T22:25:22.186Z,5.00
2018-03-23T22:27:50.449Z,4.90
2018-03-23T22:30:18.714Z,4.90
2018-03-23T22:32:47.732Z,4.80
2018-03-23T22:35:15.994Z,4.80
2018-03-23T22:37:44.252Z,4.80
2018-03-23T22:40:13.296Z,4.70
2018-03-23T22:42:41.610Z,4.70
2018-03-23T22:45:09.871Z,4.60
2018-03-23T22:47:38.932Z,4.40
2018-03-23T22:50:07.219Z,4.40
2018-03-23T22:52:35.482Z,4.40
2018-03-23T22:55:03.752Z,4.40
2018-03-23T22:57:32.030Z,4.40
2018-03-23T23:00:00.303Z,4.40
2018-03-23T23:02:28.571Z,4.30
2018-03-23T23:04:56.843Z,4.30
2018-03-23T23:07:25.114Z,4.20
2018-03-23T23:09:53.414Z,4.20
2018-03-23T23:12:21.681Z,4.20
2018-03-23T23:14:49.974Z,4.20
2018-03-23T23:17:19.053Z,4.10
2018-03-23T23:19:48.178Z,4.10
2018-03-23T23:22:16.437Z,4.10
2018-03-23T23:24:44.703Z,4.00
2018-03-23T23:27:13.527Z,4.00
2018-03-23T23:29:42.559Z,3.90
2018-03-23T23:32:11.638Z,4.00
2018-03-23T23:34:40.682Z,3.90
2018-03-23T23:37:10.600Z,3.90
2018-03-23T23:39:38.861Z,3.90
2018-03-23T23:42:07.149Z,3.90
2018-03-23T23:44:36.055Z,3.80
2018-03-23T23:47:04.328Z,3.70
2018-03-23T23:49:33.718Z,3.70
2018-03-23T23:52:03.443Z,3.80
2018-03-23T23:54:34.779Z,3.70
2018-03-23T23:57:03.087Z,3.70
2018-03-23T23:59:32.082Z,3.70
