createdAt,value
2019-02-05T00:00:42.182Z,5.40
2019-02-05T00:03:11.100Z,7.63
2019-02-05T00:05:38.985Z,6.53
2019-02-05T00:08:06.635Z,7.37
2019-02-05T00:10:34.276Z,9.83
2019-02-05T00:13:01.937Z,9.73
2019-02-05T00:15:30.009Z,6.67
2019-02-05T00:17:57.649Z,5.50
2019-02-05T00:20:25.340Z,6.03
2019-02-05T00:22:52.994Z,6.90
2019-02-05T00:25:20.684Z,6.67
2019-02-05T00:27:48.344Z,7.10
2019-02-05T00:30:16.200Z,9.70
2019-02-05T00:32:44.168Z,5.90
2019-02-05T00:35:12.100Z,7.57
2019-02-05T00:37:39.979Z,5.90
2019-02-05T00:40:07.916Z,9.20
2019-02-05T00:42:35.747Z,8.00
2019-02-05T00:45:05.731Z,7.17
2019-02-05T00:47:33.392Z,8.53
2019-02-05T00:50:01.247Z,7.17
2019-02-05T00:52:28.998Z,8.00
2019-02-05T00:54:56.737Z,7.93
2019-02-05T00:57:24.413Z,8.73
2019-02-05T00:59:52.085Z,9.57
2019-02-05T01:02:19.874Z,9.57
2019-02-05T01:04:47.547Z,8.10
2019-02-05T01:07:15.251Z,11.17
2019-02-05T01:09:42.937Z,12.67
2019-02-05T01:12:10.611Z,10.50
2019-02-05T01:14:38.277Z,9.17
2019-02-05T01:17:05.904Z,11.63
2019-02-05T01:19:33.907Z,21.20
2019-02-05T01:22:01.882Z,14.13
2019-02-05T01:24:29.591Z,14.87
2019-02-05T01:26:57.271Z,15.20
2019-02-05T01:29:24.947Z,11.83
2019-02-05T01:31:52.623Z,11.70
2019-02-05T01:34:20.274Z,10.83
2019-02-05T01:36:47.950Z,11.33
2019-02-05T01:39:15.916Z,11.63
2019-02-05T01:41:43.637Z,10.23
2019-02-05T01:44:11.244Z,10.67
2019-02-05T01:46:38.948Z,12.87
2019-02-05T01:49:06.608Z,10.47
2019-02-05T01:51:34.452Z,11.77
2019-02-05T01:54:02.117Z,15.50
2019-02-05T01:56:40.189Z,11.87
2019-02-05T01:58:59.560Z,11.60
2019-02-05T02:01:27.183Z,10.67
2019-02-05T02:03:54.886Z,11.07
2019-02-05T02:06:22.534Z,13.47
2019-02-05T02:08:50.297Z,13.37
2019-02-05T02:11:17.944Z,13.93
2019-02-05T02:13:45.725Z,13.87
2019-02-05T02:16:13.379Z,9.87
2019-02-05T02:18:41.086Z,11.50
2019-02-05T02:21:08.809Z,14.30
2019-02-05T02:23:36.479Z,10.60
2019-02-05T02:26:04.384Z,11.87
2019-02-05T02:28:32.061Z,16.30
2019-02-05T02:31:00.059Z,13.13
2019-02-05T02:33:27.702Z,12.47
2019-02-05T02:35:55.370Z,10.97
2019-02-05T02:38:23.026Z,11.13
2019-02-05T02:40:50.764Z,14.10
2019-02-05T02:43:18.421Z,14.77
2019-02-05T02:45:46.334Z,13.10
2019-02-05T02:48:14.153Z,12.50
2019-02-05T02:50:41.836Z,14.33
2019-02-05T02:53:09.536Z,12.10
2019-02-05T02:55:37.572Z,13.63
2019-02-05T02:58:05.279Z,12.80
2019-02-05T03:00:32.943Z,13.00
2019-02-05T03:03:00.628Z,14.23
2019-02-05T03:05:28.561Z,15.70
2019-02-05T03:07:56.215Z,12.10
2019-02-05T03:10:28.468Z,15.07
2019-02-05T03:12:56.725Z,13.20
2019-02-05T03:15:24.510Z,12.63
2019-02-05T03:17:52.200Z,15.67
2019-02-05T03:20:20.070Z,13.97
2019-02-05T03:22:47.741Z,13.23
2019-02-05T03:25:18.242Z,15.40
2019-02-05T03:27:45.836Z,13.20
2019-02-05T03:30:18.262Z,17.60
2019-02-05T03:32:46.024Z,14.13
2019-02-05T03:35:14.454Z,15.53
2019-02-05T03:37:42.106Z,13.40
2019-02-05T03:40:39.012Z,13.43
2019-02-05T03:43:06.681Z,16.37
2019-02-05T03:45:34.333Z,14.97
2019-02-05T03:48:02.920Z,19.23
2019-02-05T03:50:32.927Z,16.80
2019-02-05T03:53:03.175Z,17.77
2019-02-05T03:55:55.231Z,15.93
2019-02-05T03:58:51.071Z,16.23
2019-02-05T04:02:02.247Z,17.67
2019-02-05T04:05:15.162Z,18.13
2019-02-05T04:08:27.761Z,16.93
2019-02-05T04:11:32.639Z,18.30
2019-02-05T04:14:49.757Z,19.70
2019-02-05T04:17:50.764Z,19.33
2019-02-05T04:21:13.808Z,20.20
2019-02-05T04:24:03.053Z,18.97
2019-02-05T04:26:58.003Z,20.73
2019-02-05T04:29:52.899Z,22.90
2019-02-05T04:32:51.762Z,23.00
2019-02-05T04:35:58.371Z,20.57
2019-02-05T04:38:58.664Z,22.93
2019-02-05T04:42:22.064Z,21.73
2019-02-05T04:45:18.545Z,24.13
2019-02-05T04:48:43.733Z,24.27
2019-02-05T04:51:35.786Z,22.77
2019-02-05T04:54:51.217Z,23.37
2019-02-05T04:57:33.783Z,24.10
2019-02-05T05:00:43.121Z,23.77
2019-02-05T05:03:26.309Z,24.43
2019-02-05T05:06:35.680Z,26.40
2019-02-05T05:09:28.281Z,25.03
2019-02-05T05:11:55.934Z,28.10
2019-02-05T05:14:23.550Z,24.00
2019-02-05T05:16:51.256Z,22.53
2019-02-05T05:19:19.343Z,31.13
2019-02-05T05:21:47.238Z,28.87
2019-02-05T05:24:14.888Z,27.87
2019-02-05T05:26:42.624Z,28.10
2019-02-05T05:29:10.292Z,26.10
2019-02-05T05:31:37.983Z,29.00
2019-02-05T05:34:05.616Z,26.53
2019-02-05T05:36:33.267Z,29.73
2019-02-05T05:39:01.139Z,30.67
2019-02-05T05:41:28.868Z,31.07
2019-02-05T05:43:56.562Z,32.97
2019-02-05T05:46:24.202Z,32.57
2019-02-05T05:48:51.930Z,33.57
2019-02-05T05:51:19.523Z,34.40
2019-02-05T05:53:47.218Z,34.87
2019-02-05T05:56:15.264Z,33.20
2019-02-05T05:58:42.991Z,32.70
2019-02-05T06:01:10.649Z,30.83
2019-02-05T06:03:38.343Z,36.83
2019-02-05T06:06:06.074Z,34.33
2019-02-05T06:08:33.750Z,32.40
2019-02-05T06:11:01.380Z,32.50
2019-02-05T06:13:29.055Z,37.83
2019-02-05T06:15:57.008Z,35.70
2019-02-05T06:18:24.660Z,31.20
2019-02-05T06:20:52.291Z,34.53
2019-02-05T06:23:19.972Z,36.43
2019-02-05T06:25:47.608Z,33.47
2019-02-05T06:28:15.245Z,33.67
2019-02-05T06:30:42.889Z,32.23
2019-02-05T06:33:10.547Z,35.10
2019-02-05T06:35:38.254Z,37.57
2019-02-05T06:38:05.898Z,36.17
2019-02-05T06:40:33.578Z,38.93
2019-02-05T06:43:01.267Z,36.80
2019-02-05T06:45:28.906Z,37.03
2019-02-05T06:47:56.568Z,36.80
2019-02-05T06:50:24.184Z,36.47
2019-02-05T06:52:52.063Z,37.23
2019-02-05T06:55:19.720Z,39.67
2019-02-05T06:57:47.404Z,36.37
2019-02-05T07:00:20.007Z,40.33
2019-02-05T07:02:47.756Z,39.77
2019-02-05T07:05:15.878Z,41.10
2019-02-05T07:07:43.489Z,39.07
2019-02-05T07:10:13.834Z,39.33
2019-02-05T07:12:41.586Z,36.20
2019-02-05T07:15:09.803Z,35.37
2019-02-05T07:17:48.951Z,38.27
2019-02-05T07:20:07.909Z,38.97
2019-02-05T07:22:35.564Z,41.67
2019-02-05T07:25:04.014Z,37.80
2019-02-05T07:27:32.067Z,38.43
2019-02-05T07:29:59.929Z,39.93
2019-02-05T07:32:27.575Z,42.70
2019-02-05T07:34:55.280Z,38.50
2019-02-05T07:37:22.973Z,40.03
2019-02-05T07:39:50.616Z,38.90
2019-02-05T07:42:18.400Z,41.03
2019-02-05T07:44:46.109Z,41.03
2019-02-05T07:47:13.952Z,41.63
2019-02-05T07:49:41.684Z,39.27
2019-02-05T07:52:09.454Z,38.27
2019-02-05T07:54:37.110Z,38.53
2019-02-05T07:57:04.796Z,36.27
2019-02-05T07:59:32.470Z,34.53
2019-02-05T08:02:00.156Z,39.57
2019-02-05T08:04:27.796Z,33.33
2019-02-05T08:06:55.460Z,33.47
2019-02-05T08:09:23.265Z,33.00
2019-02-05T08:11:50.898Z,33.67
2019-02-05T08:14:18.560Z,31.80
2019-02-05T08:16:47.935Z,41.67
2019-02-05T08:19:15.703Z,36.77
2019-02-05T08:21:43.433Z,35.93
2019-02-05T08:24:11.138Z,31.87
2019-02-05T08:26:38.826Z,35.30
2019-02-05T08:29:06.744Z,31.03
2019-02-05T08:31:34.496Z,32.83
2019-02-05T08:34:03.357Z,31.80
2019-02-05T08:36:31.099Z,33.43
2019-02-05T08:38:58.722Z,33.47
2019-02-05T08:41:26.431Z,31.80
2019-02-05T08:43:54.080Z,35.87
2019-02-05T08:46:21.752Z,31.30
2019-02-05T08:48:49.680Z,31.67
2019-02-05T08:51:17.350Z,29.47
2019-02-05T08:53:45.011Z,31.17
2019-02-05T08:56:12.792Z,32.90
2019-02-05T08:58:40.435Z,30.50
2019-02-05T09:01:08.113Z,33.10
2019-02-05T09:03:35.873Z,33.20
2019-02-05T09:06:03.759Z,29.00
2019-02-05T09:08:31.803Z,25.00
2019-02-05T09:10:59.467Z,30.20
2019-02-05T09:13:27.078Z,27.40
2019-02-05T09:15:54.795Z,28.00
2019-02-05T09:18:22.989Z,29.70
2019-02-05T09:20:50.652Z,29.27
2019-02-05T09:23:18.260Z,31.67
2019-02-05T09:25:45.889Z,24.53
2019-02-05T09:28:13.874Z,28.00
2019-02-05T09:30:41.678Z,28.40
2019-02-05T09:33:10.566Z,29.73
2019-02-05T09:35:38.188Z,31.33
2019-02-05T09:38:05.940Z,28.40
2019-02-05T09:40:33.644Z,30.90
2019-02-05T09:43:01.444Z,31.30
2019-02-05T09:45:30.117Z,29.67
2019-02-05T09:47:58.449Z,26.33
2019-02-05T09:50:26.161Z,32.00
2019-02-05T09:52:53.844Z,30.30
2019-02-05T09:55:21.670Z,30.67
2019-02-05T09:57:49.352Z,26.13
2019-02-05T10:00:19.687Z,28.93
2019-02-05T10:02:47.355Z,29.43
2019-02-05T10:05:16.828Z,28.70
2019-02-05T10:07:44.496Z,28.27
2019-02-05T10:10:13.534Z,33.50
2019-02-05T10:12:41.209Z,28.80
2019-02-05T10:15:12.346Z,34.80
2019-02-05T10:17:40.027Z,35.73
2019-02-05T10:20:08.276Z,33.27
2019-02-05T10:22:36.225Z,29.80
2019-02-05T10:25:05.465Z,31.43
2019-02-05T10:27:33.121Z,32.20
2019-02-05T10:30:00.708Z,31.90
2019-02-05T10:32:28.364Z,31.83
2019-02-05T10:34:56.011Z,37.53
2019-02-05T10:37:23.652Z,33.10
2019-02-05T10:39:51.357Z,28.67
2019-02-05T10:42:21.419Z,28.07
2019-02-05T10:44:49.083Z,32.23
2019-02-05T10:47:16.803Z,29.97
2019-02-05T10:49:44.438Z,25.30
2019-02-05T10:52:12.121Z,26.27
2019-02-05T10:54:39.836Z,25.50
2019-02-05T10:57:07.516Z,25.90
2019-02-05T10:59:35.545Z,26.43
2019-02-05T11:02:03.720Z,24.50
2019-02-05T11:04:31.372Z,25.07
2019-02-05T11:06:59.033Z,21.77
2019-02-05T11:09:26.692Z,21.60
2019-02-05T11:11:54.348Z,22.63
2019-02-05T11:14:22.028Z,20.57
2019-02-05T11:16:49.724Z,24.87
2019-02-05T11:19:17.852Z,21.87
2019-02-05T11:21:45.484Z,26.53
2019-02-05T11:24:13.117Z,22.33
2019-02-05T11:26:40.796Z,21.27
2019-02-05T11:29:08.486Z,19.27
2019-02-05T11:31:36.204Z,19.70
2019-02-05T11:34:04.597Z,21.77
2019-02-05T11:36:32.277Z,23.43
2019-02-05T11:39:00.256Z,23.10
2019-02-05T11:41:27.940Z,22.03
2019-02-05T11:43:56.637Z,20.80
2019-02-05T11:46:24.355Z,25.07
2019-02-05T11:48:52.019Z,22.43
2019-02-05T11:51:19.700Z,21.60
2019-02-05T11:53:47.463Z,21.17
2019-02-05T11:56:15.115Z,25.20
2019-02-05T11:58:42.941Z,22.50
2019-02-05T12:01:15.005Z,25.03
2019-02-05T12:03:42.609Z,22.27
2019-02-05T12:06:10.357Z,25.67
2019-02-05T12:08:38.085Z,24.00
2019-02-05T12:11:05.799Z,28.33
2019-02-05T12:13:33.456Z,23.70
2019-02-05T12:16:01.495Z,23.60
2019-02-05T12:18:29.168Z,21.73
2019-02-05T12:20:56.756Z,22.23
2019-02-05T12:23:24.504Z,26.17
2019-02-05T12:25:52.129Z,27.60
2019-02-05T12:28:19.841Z,28.60
2019-02-05T12:30:48.056Z,23.70
2019-02-05T12:33:15.757Z,22.90
2019-02-05T12:35:43.908Z,23.17
2019-02-05T12:38:11.644Z,23.33
2019-02-05T12:40:39.336Z,23.60
2019-02-05T12:43:07.020Z,23.90
2019-02-05T12:45:34.695Z,26.13
2019-02-05T12:48:02.477Z,26.57
2019-02-05T12:50:31.620Z,25.97
2019-02-05T12:52:59.521Z,22.23
2019-02-05T12:55:27.345Z,24.60
2019-02-05T12:57:55.686Z,22.43
2019-02-05T13:00:34.952Z,23.30
2019-02-05T13:03:02.836Z,30.20
2019-02-05T13:05:30.689Z,25.13
2019-02-05T13:07:58.701Z,22.67
2019-02-05T13:10:28.750Z,25.67
2019-02-05T13:12:56.680Z,25.20
2019-02-05T13:15:24.428Z,21.63
2019-02-05T13:17:52.108Z,25.13
2019-02-05T13:20:24.660Z,25.63
2019-02-05T13:22:52.318Z,22.03
2019-02-05T13:25:21.764Z,24.47
2019-02-05T13:27:49.462Z,23.20
2019-02-05T13:30:19.802Z,20.90
2019-02-05T13:32:47.475Z,21.47
2019-02-05T13:35:15.333Z,22.43
2019-02-05T13:37:43.059Z,20.07
2019-02-05T13:40:13.851Z,21.80
2019-02-05T13:42:41.603Z,23.53
2019-02-05T13:45:09.992Z,20.97
2019-02-05T13:47:37.618Z,22.30
2019-02-05T13:50:08.330Z,25.37
2019-02-05T13:52:35.980Z,29.10
2019-02-05T13:55:04.801Z,23.07
2019-02-05T13:57:32.496Z,20.53
2019-02-05T14:00:00.216Z,22.13
2019-02-05T14:02:27.928Z,23.17
2019-02-05T14:04:55.544Z,24.77
2019-02-05T14:07:23.207Z,25.07
2019-02-05T14:09:50.885Z,25.07
2019-02-05T14:12:21.724Z,22.50
2019-02-05T14:14:48.368Z,23.67
2019-02-05T14:17:16.025Z,24.10
2019-02-05T14:19:43.667Z,22.43
2019-02-05T14:22:11.494Z,25.20
2019-02-05T14:24:39.145Z,24.23
2019-02-05T14:27:06.829Z,22.90
2019-02-05T14:29:34.925Z,22.33
2019-02-05T14:32:02.520Z,21.27
2019-02-05T14:34:30.182Z,24.93
2019-02-05T14:36:57.812Z,23.23
2019-02-05T14:39:25.566Z,20.80
2019-02-05T14:41:53.174Z,21.37
2019-02-05T14:44:20.891Z,21.10
2019-02-05T14:46:48.897Z,24.67
2019-02-05T14:49:16.560Z,27.03
2019-02-05T14:51:44.164Z,23.53
2019-02-05T14:54:11.867Z,20.80
2019-02-05T14:56:39.661Z,24.03
2019-02-05T14:59:07.297Z,21.57
2019-02-05T15:01:42.692Z,21.47
2019-02-05T15:04:04.470Z,19.37
2019-02-05T15:06:32.135Z,23.23
2019-02-05T15:08:59.844Z,24.43
2019-02-05T15:11:27.480Z,24.43
2019-02-05T15:13:55.128Z,24.07
2019-02-05T15:16:22.860Z,22.20
2019-02-05T15:18:50.532Z,24.03
2019-02-05T15:21:18.503Z,24.50
2019-02-05T15:23:46.165Z,22.03
2019-02-05T15:26:13.849Z,21.67
2019-02-05T15:28:41.511Z,22.57
2019-02-05T15:31:09.191Z,21.70
2019-02-05T15:33:50.486Z,21.83
2019-02-05T15:36:23.408Z,23.13
2019-02-05T15:38:51.084Z,25.47
2019-02-05T15:41:18.829Z,24.97
2019-02-05T15:43:46.525Z,26.37
2019-02-05T15:46:14.293Z,22.70
2019-02-05T15:48:41.975Z,20.87
2019-02-05T15:51:09.629Z,21.37
2019-02-05T15:53:37.350Z,23.37
2019-02-05T15:56:05.392Z,23.17
2019-02-05T15:58:33.057Z,24.20
2019-02-05T16:01:00.711Z,23.30
2019-02-05T16:03:28.480Z,29.43
2019-02-05T16:05:56.168Z,23.53
2019-02-05T16:08:24.008Z,23.33
2019-02-05T16:10:51.757Z,20.47
2019-02-05T16:13:19.398Z,20.77
2019-02-05T16:15:47.165Z,20.97
2019-02-05T16:18:14.879Z,22.33
2019-02-05T16:20:42.858Z,21.70
2019-02-05T16:23:10.488Z,21.93
2019-02-05T16:25:38.516Z,24.83
2019-02-05T16:28:06.231Z,23.03
2019-02-05T16:30:33.882Z,23.57
2019-02-05T16:33:01.665Z,21.37
2019-02-05T16:35:29.407Z,21.33
2019-02-05T16:37:57.146Z,20.10
2019-02-05T16:40:25.696Z,24.33
2019-02-05T16:42:53.686Z,21.47
2019-02-05T16:45:23.480Z,21.37
2019-02-05T16:47:51.105Z,23.13
2019-02-05T16:50:21.288Z,25.57
2019-02-05T16:52:49.361Z,21.53
2019-02-05T16:55:17.013Z,21.53
2019-02-05T16:57:45.018Z,28.03
2019-02-05T17:00:23.691Z,22.20
2019-02-05T17:02:51.366Z,21.57
2019-02-05T17:05:19.896Z,22.03
2019-02-05T17:07:47.718Z,24.40
2019-02-05T17:10:17.004Z,18.23
2019-02-05T17:12:44.992Z,22.10
2019-02-05T17:15:13.533Z,25.40
2019-02-05T17:17:41.225Z,26.30
2019-02-05T17:20:11.768Z,28.43
2019-02-05T17:22:39.495Z,29.37
2019-02-05T17:25:08.425Z,23.60
2019-02-05T17:27:36.111Z,23.80
2019-02-05T17:30:07.335Z,20.80
2019-02-05T17:32:40.391Z,25.43
2019-02-05T17:35:05.584Z,27.10
2019-02-05T17:37:33.263Z,25.33
2019-02-05T17:40:01.012Z,25.07
2019-02-05T17:42:28.741Z,30.23
2019-02-05T17:44:56.695Z,28.57
2019-02-05T17:47:24.341Z,22.23
2019-02-05T17:49:52.008Z,24.07
2019-02-05T17:52:19.668Z,19.37
2019-02-05T17:54:47.295Z,23.23
2019-02-05T17:57:14.940Z,23.27
2019-02-05T17:59:42.656Z,25.53
2019-02-05T18:02:10.675Z,24.37
2019-02-05T18:04:38.328Z,21.53
2019-02-05T18:07:06.019Z,24.50
2019-02-05T18:09:33.741Z,20.70
2019-02-05T18:12:01.425Z,22.87
2019-02-05T18:14:29.101Z,21.00
2019-02-05T18:16:56.806Z,22.53
2019-02-05T18:19:24.804Z,19.83
2019-02-05T18:21:52.403Z,21.47
2019-02-05T18:24:20.142Z,21.67
2019-02-05T18:26:47.897Z,21.87
2019-02-05T18:29:15.593Z,19.20
2019-02-05T18:31:43.244Z,21.97
2019-02-05T18:34:10.893Z,23.17
2019-02-05T18:36:38.914Z,29.47
2019-02-05T18:39:08.284Z,26.87
2019-02-05T18:41:35.941Z,21.40
2019-02-05T18:44:03.978Z,21.00
2019-02-05T18:46:31.662Z,19.93
2019-02-05T18:49:05.344Z,24.83
2019-02-05T18:51:28.961Z,24.73
2019-02-05T18:53:56.574Z,22.47
2019-02-05T18:56:24.228Z,22.23
2019-02-05T18:58:51.854Z,22.63
2019-02-05T19:01:19.677Z,26.03
2019-02-05T19:03:47.357Z,26.40
2019-02-05T19:06:15.029Z,22.63
2019-02-05T19:08:42.703Z,25.73
2019-02-05T19:11:10.693Z,21.97
2019-02-05T19:13:38.405Z,23.47
2019-02-05T19:16:06.493Z,21.30
2019-02-05T19:18:34.140Z,22.27
2019-02-05T19:21:01.787Z,20.43
2019-02-05T19:23:29.505Z,22.63
2019-02-05T19:26:16.709Z,19.57
2019-02-05T19:28:44.375Z,19.93
2019-02-05T19:31:34.532Z,20.30
2019-02-05T19:34:02.252Z,23.57
2019-02-05T19:36:29.949Z,22.97
2019-02-05T19:38:57.620Z,20.30
2019-02-05T19:41:25.256Z,18.00
2019-02-05T19:43:52.947Z,22.17
2019-02-05T19:46:47.841Z,22.53
2019-02-05T19:49:40.944Z,21.93
2019-02-05T19:52:08.706Z,23.77
2019-02-05T19:54:36.396Z,19.03
2019-02-05T19:57:04.284Z,21.87
2019-02-05T19:59:31.992Z,22.63
2019-02-05T20:01:59.997Z,20.13
2019-02-05T20:04:27.684Z,24.33
2019-02-05T20:06:55.331Z,20.40
2019-02-05T20:09:23.116Z,20.10
2019-02-05T20:11:50.792Z,24.03
2019-02-05T20:14:18.564Z,24.60
2019-02-05T20:16:46.240Z,23.03
2019-02-05T20:19:13.986Z,20.93
2019-02-05T20:21:42.049Z,22.40
2019-02-05T20:24:09.707Z,23.37
2019-02-05T20:26:37.477Z,26.47
2019-02-05T20:29:05.100Z,24.53
2019-02-05T20:31:34.179Z,27.53
2019-02-05T20:34:01.905Z,23.83
2019-02-05T20:36:29.753Z,23.07
2019-02-05T20:38:57.789Z,23.33
2019-02-05T20:41:25.510Z,25.47
2019-02-05T20:43:54.010Z,26.70
2019-02-05T20:46:22.804Z,28.00
2019-02-05T20:48:50.412Z,25.70
2019-02-05T20:51:18.136Z,28.20
2019-02-05T20:53:45.967Z,25.30
2019-02-05T20:56:13.675Z,26.83
2019-02-05T20:58:41.609Z,25.77
2019-02-05T21:01:09.269Z,36.40
2019-02-05T21:03:36.910Z,29.23
2019-02-05T21:06:05.432Z,35.30
2019-02-05T21:08:33.067Z,30.70
2019-02-05T21:11:00.768Z,32.07
2019-02-05T21:13:28.497Z,29.00
2019-02-05T21:15:56.127Z,31.03
2019-02-05T21:18:24.171Z,28.20
2019-02-05T21:20:51.821Z,28.63
2019-02-05T21:23:19.513Z,27.70
2019-02-05T21:25:47.188Z,30.57
2019-02-05T21:28:14.826Z,30.43
2019-02-05T21:30:42.509Z,33.63
2019-02-05T21:33:10.254Z,27.93
2019-02-05T21:35:38.220Z,31.97
2019-02-05T21:38:06.013Z,29.10
2019-02-05T21:40:33.702Z,33.20
2019-02-05T21:43:01.332Z,27.97
2019-02-05T21:45:29.136Z,29.70
2019-02-05T21:47:56.813Z,34.20
2019-02-05T21:50:24.661Z,28.57
2019-02-05T21:52:52.388Z,30.50
2019-02-05T21:55:20.608Z,30.37
2019-02-05T21:57:48.668Z,31.50
2019-02-05T22:00:22.150Z,36.20
2019-02-05T22:02:49.850Z,33.87
2019-02-05T22:05:17.597Z,36.97
2019-02-05T22:07:45.255Z,37.27
2019-02-05T22:10:13.217Z,36.77
2019-02-05T22:12:41.321Z,36.00
2019-02-05T22:15:10.107Z,39.67
2019-02-05T22:17:37.725Z,38.60
2019-02-05T22:20:07.841Z,40.73
2019-02-05T22:22:35.519Z,38.63
2019-02-05T22:25:04.656Z,43.30
2019-02-05T22:27:32.407Z,48.53
2019-02-05T22:30:00.177Z,51.07
2019-02-05T22:32:28.024Z,42.37
2019-02-05T22:34:55.700Z,38.93
2019-02-05T22:37:23.372Z,43.20
2019-02-05T22:39:51.211Z,41.60
2019-02-05T22:42:18.876Z,48.40
2019-02-05T22:44:46.544Z,48.57
2019-02-05T22:47:14.306Z,50.53
2019-02-05T22:49:41.945Z,49.33
2019-02-05T22:52:09.610Z,41.73
2019-02-05T22:54:37.294Z,44.37
2019-02-05T22:57:04.976Z,45.23
2019-02-05T22:59:32.898Z,48.20
2019-02-05T23:02:02.302Z,41.50
2019-02-05T23:05:11.724Z,47.07
2019-02-05T23:07:39.522Z,44.77
2019-02-05T23:10:29.031Z,45.60
2019-02-05T23:12:59.454Z,43.20
2019-02-05T23:15:29.036Z,43.20
2019-02-05T23:17:57.214Z,37.90
2019-02-05T23:20:25.009Z,40.53
2019-02-05T23:22:52.759Z,38.73
2019-02-05T23:25:20.444Z,35.40
2019-02-05T23:27:48.872Z,35.83
2019-02-05T23:30:27.608Z,38.87
2019-02-05T23:32:55.372Z,40.30
2019-02-05T23:35:23.039Z,44.13
2019-02-05T23:37:50.802Z,38.90
2019-02-05T23:40:18.511Z,40.60
2019-02-05T23:42:46.144Z,39.17
2019-02-05T23:45:14.005Z,38.47
2019-02-05T23:47:41.776Z,44.03
2019-02-05T23:50:11.367Z,39.67
2019-02-05T23:52:39.336Z,39.20
2019-02-05T23:55:08.898Z,36.07
2019-02-05T23:57:36.570Z,40.10
