createdAt,value
2022-10-05T00:03:49.449Z,1.90
2022-10-05T00:41:07.751Z,1.90
2022-10-05T00:59:45.934Z,2.80
2022-10-05T01:18:24.597Z,3.40
2022-10-05T01:37:05.513Z,2.30
2022-10-05T02:14:21.118Z,3.20
2022-10-05T02:33:00.050Z,4.10
2022-10-05T02:51:38.981Z,3.10
2022-10-05T03:10:18.430Z,3.00
2022-10-05T03:28:58.260Z,4.00
2022-10-05T03:47:37.305Z,2.40
2022-10-05T04:06:13.989Z,5.30
2022-10-05T04:24:53.833Z,2.90
2022-10-05T04:43:32.913Z,4.20
2022-10-05T05:02:12.731Z,3.20
2022-10-05T05:39:29.736Z,2.40
2022-10-05T05:58:10.537Z,3.00
2022-10-05T06:16:51.499Z,3.80
2022-10-05T06:54:13.634Z,5.20
2022-10-05T07:12:55.205Z,4.70
2022-10-05T07:31:35.333Z,4.20
2022-10-05T07:50:16.842Z,4.60
2022-10-05T08:08:58.857Z,3.90
2022-10-05T08:27:41.055Z,3.40
2022-10-05T09:05:05.738Z,1.90
2022-10-05T09:23:49.596Z,1.70
2022-10-05T09:42:34.832Z,1.60
2022-10-05T10:01:33.409Z,2.60
2022-10-05T10:20:15.822Z,1.90
2022-10-05T10:39:02.593Z,2.10
2022-10-05T10:57:50.216Z,1.00
2022-10-05T11:16:34.544Z,1.10
2022-10-05T11:35:24.545Z,1.10
2022-10-05T11:54:15.324Z,1.20
2022-10-05T12:50:14.738Z,1.00
2022-10-05T13:08:56.293Z,0.70
2022-10-05T13:27:34.090Z,0.80
2022-10-05T13:46:11.126Z,1.30
2022-10-05T14:04:56.926Z,1.10
2022-10-05T14:23:27.723Z,0.70
2022-10-05T14:42:02.239Z,1.70
2022-10-05T15:00:48.749Z,1.50
2022-10-05T15:19:27.129Z,2.10
2022-10-05T15:38:06.537Z,1.50
2022-10-05T15:56:36.948Z,1.70
2022-10-05T16:33:46.690Z,2.40
2022-10-05T17:48:07.284Z,2.60
2022-10-05T18:06:45.263Z,5.50
2022-10-05T18:25:22.548Z,3.10
2022-10-05T18:44:00.348Z,4.70
2022-10-05T19:02:37.455Z,5.90
2022-10-05T19:58:29.705Z,4.70
2022-10-05T20:17:08.945Z,5.30
2022-10-05T20:35:49.066Z,3.30
2022-10-05T20:54:27.457Z,3.00
2022-10-05T21:13:07.227Z,4.10
2022-10-05T21:31:46.326Z,2.30
2022-10-05T21:50:24.487Z,4.40
2022-10-05T22:09:04.784Z,5.10
2022-10-05T22:27:43.010Z,3.50
2022-10-05T22:46:23.781Z,4.90
2022-10-05T23:05:01.848Z,4.80
2022-10-05T23:23:41.305Z,3.30
2022-10-05T23:42:19.241Z,3.50
