createdAt,value
2023-01-08T00:02:22.872Z,100.00
2023-01-08T00:04:49.527Z,100.00
2023-01-08T00:07:16.283Z,100.00
2023-01-08T00:09:43.848Z,100.00
2023-01-08T00:12:10.956Z,100.00
2023-01-08T00:14:37.530Z,100.00
2023-01-08T00:17:04.684Z,100.00
2023-01-08T00:19:31.374Z,100.00
2023-01-08T00:21:58.013Z,100.00
2023-01-08T00:24:24.705Z,100.00
2023-01-08T00:26:51.362Z,100.00
2023-01-08T00:29:17.973Z,100.00
2023-01-08T00:31:45.522Z,100.00
2023-01-08T00:34:12.195Z,100.00
2023-01-08T00:36:38.873Z,100.00
2023-01-08T00:39:05.581Z,100.00
2023-01-08T00:41:32.240Z,100.00
2023-01-08T00:43:58.935Z,100.00
2023-01-08T00:46:25.569Z,100.00
2023-01-08T00:48:52.317Z,100.00
2023-01-08T00:51:18.929Z,100.00
2023-01-08T00:53:45.548Z,100.00
2023-01-08T00:56:12.267Z,100.00
2023-01-08T00:58:39.292Z,100.00
2023-01-08T01:01:09.845Z,100.00
2023-01-08T01:03:36.553Z,100.00
2023-01-08T01:06:03.726Z,100.00
2023-01-08T01:08:30.774Z,100.00
2023-01-08T01:10:57.451Z,100.00
2023-01-08T01:13:24.087Z,100.00
2023-01-08T01:15:57.280Z,100.00
2023-01-08T01:18:23.925Z,100.00
2023-01-08T01:20:51.547Z,100.00
2023-01-08T01:23:18.236Z,100.00
2023-01-08T01:25:45.900Z,100.00
2023-01-08T01:28:12.861Z,100.00
2023-01-08T01:30:39.581Z,100.00
2023-01-08T01:33:06.250Z,100.00
2023-01-08T01:35:32.876Z,100.00
2023-01-08T01:37:59.519Z,100.00
2023-01-08T01:40:26.149Z,100.00
2023-01-08T01:42:52.758Z,100.00
2023-01-08T01:45:24.143Z,100.00
2023-01-08T01:48:06.633Z,100.00
2023-01-08T01:50:50.268Z,100.00
2023-01-08T01:53:22.371Z,100.00
2023-01-08T01:55:49.736Z,100.00
2023-01-08T01:58:17.936Z,100.00
2023-01-08T02:00:45.025Z,100.00
2023-01-08T02:03:13.021Z,100.00
2023-01-08T02:05:48.880Z,100.00
2023-01-08T02:08:21.944Z,100.00
2023-01-08T02:10:53.881Z,100.00
2023-01-08T02:13:26.631Z,100.00
2023-01-08T02:16:08.325Z,100.00
2023-01-08T02:18:59.605Z,100.00
2023-01-08T02:21:32.016Z,100.00
2023-01-08T02:24:17.537Z,100.00
2023-01-08T02:26:45.956Z,100.00
2023-01-08T02:29:17.310Z,100.00
2023-01-08T02:31:44.054Z,100.00
2023-01-08T02:34:11.532Z,100.00
2023-01-08T02:36:39.541Z,100.00
2023-01-08T02:39:24.308Z,100.00
2023-01-08T02:42:00.191Z,100.00
2023-01-08T02:44:33.032Z,100.00
2023-01-08T02:47:00.996Z,100.00
2023-01-08T02:49:31.015Z,100.00
2023-01-08T02:51:58.332Z,100.00
2023-01-08T02:54:27.738Z,100.00
2023-01-08T02:56:59.525Z,100.00
2023-01-08T02:59:27.031Z,100.00
2023-01-08T03:01:54.275Z,100.00
2023-01-08T03:04:23.132Z,100.00
2023-01-08T03:06:50.503Z,100.00
2023-01-08T03:09:17.577Z,100.00
2023-01-08T03:12:10.467Z,100.00
2023-01-08T03:14:41.153Z,100.00
2023-01-08T03:17:18.300Z,100.00
2023-01-08T03:19:48.815Z,100.00
2023-01-08T03:22:17.567Z,100.00
2023-01-08T03:24:45.910Z,100.00
2023-01-08T03:27:15.808Z,100.00
2023-01-08T03:29:43.023Z,100.00
2023-01-08T03:32:11.735Z,100.00
2023-01-08T03:34:40.726Z,100.00
2023-01-08T03:37:08.612Z,100.00
2023-01-08T03:39:44.984Z,100.00
2023-01-08T03:42:14.596Z,100.00
2023-01-08T03:44:41.249Z,100.00
2023-01-08T03:47:09.182Z,100.00
2023-01-08T03:49:36.780Z,100.00
2023-01-08T03:52:03.495Z,100.00
2023-01-08T03:54:34.367Z,100.00
2023-01-08T03:57:01.059Z,100.00
2023-01-08T03:59:27.742Z,100.00
2023-01-08T04:01:54.485Z,100.00
2023-01-08T04:04:21.242Z,100.00
2023-01-08T04:06:47.887Z,100.00
2023-01-08T04:09:14.673Z,100.00
2023-01-08T04:11:41.318Z,100.00
2023-01-08T04:14:08.024Z,100.00
2023-01-08T04:16:34.898Z,100.00
2023-01-08T04:19:01.649Z,100.00
2023-01-08T04:21:28.289Z,100.00
2023-01-08T04:23:55.372Z,100.00
2023-01-08T04:26:22.070Z,100.00
2023-01-08T04:28:48.710Z,100.00
2023-01-08T04:31:15.432Z,100.00
2023-01-08T04:33:42.059Z,100.00
2023-01-08T04:36:08.821Z,100.00
2023-01-08T04:38:35.489Z,100.00
2023-01-08T04:41:02.817Z,100.00
2023-01-08T04:43:30.215Z,100.00
2023-01-08T04:46:00.956Z,100.00
2023-01-08T04:48:28.052Z,100.00
2023-01-08T04:50:54.853Z,100.00
2023-01-08T04:53:21.466Z,100.00
2023-01-08T04:55:48.109Z,100.00
2023-01-08T04:58:14.956Z,100.00
2023-01-08T05:00:41.618Z,100.00
2023-01-08T05:03:08.310Z,100.00
2023-01-08T05:05:35.363Z,100.00
2023-01-08T05:08:01.998Z,100.00
2023-01-08T05:10:28.633Z,100.00
2023-01-08T05:12:59.862Z,100.00
2023-01-08T05:15:26.682Z,100.00
2023-01-08T05:18:04.126Z,100.00
2023-01-08T05:20:31.868Z,100.00
2023-01-08T05:22:58.741Z,100.00
2023-01-08T05:25:25.863Z,100.00
2023-01-08T05:27:52.713Z,100.00
2023-01-08T05:30:19.336Z,100.00
2023-01-08T05:32:45.938Z,100.00
2023-01-08T05:35:12.584Z,100.00
2023-01-08T05:37:39.487Z,100.00
2023-01-08T05:40:06.538Z,100.00
2023-01-08T05:42:36.664Z,100.00
2023-01-08T05:45:04.417Z,100.00
2023-01-08T05:47:31.784Z,100.00
2023-01-08T05:49:58.457Z,100.00
2023-01-08T05:52:25.486Z,100.00
2023-01-08T05:54:52.119Z,100.00
2023-01-08T05:57:18.869Z,100.00
2023-01-08T05:59:45.568Z,100.00
2023-01-08T06:02:12.670Z,100.00
2023-01-08T06:04:39.420Z,100.00
2023-01-08T06:07:06.170Z,100.00
2023-01-08T06:09:32.862Z,100.00
2023-01-08T06:11:59.585Z,100.00
2023-01-08T06:14:26.229Z,100.00
2023-01-08T06:16:52.899Z,100.00
2023-01-08T06:19:19.570Z,100.00
2023-01-08T06:21:46.185Z,100.00
2023-01-08T06:24:12.861Z,100.00
2023-01-08T06:26:39.455Z,100.00
2023-01-08T06:29:06.132Z,100.00
2023-01-08T06:31:33.022Z,100.00
2023-01-08T06:33:59.685Z,100.00
2023-01-08T06:36:26.265Z,100.00
2023-01-08T06:38:52.985Z,100.00
2023-01-08T06:41:19.686Z,100.00
2023-01-08T06:43:46.325Z,100.00
2023-01-08T06:46:13.157Z,100.00
2023-01-08T06:48:39.856Z,100.00
2023-01-08T06:51:06.735Z,100.00
2023-01-08T06:53:33.794Z,100.00
2023-01-08T06:56:00.486Z,100.00
2023-01-08T06:58:27.886Z,100.00
2023-01-08T07:00:54.793Z,100.00
2023-01-08T07:03:21.428Z,100.00
2023-01-08T07:05:48.066Z,100.00
2023-01-08T07:08:15.545Z,100.00
2023-01-08T07:10:42.738Z,100.00
2023-01-08T07:13:09.449Z,100.00
2023-01-08T07:15:39.505Z,100.00
2023-01-08T07:18:10.847Z,100.00
2023-01-08T07:20:37.684Z,100.00
2023-01-08T07:23:05.336Z,100.00
2023-01-08T07:25:32.381Z,100.00
2023-01-08T07:27:59.665Z,100.00
2023-01-08T07:30:30.192Z,100.00
2023-01-08T07:33:01.471Z,100.00
2023-01-08T07:35:28.499Z,100.00
2023-01-08T07:37:55.218Z,100.00
2023-01-08T07:40:21.898Z,100.00
2023-01-08T07:42:48.488Z,100.00
2023-01-08T07:45:15.272Z,100.00
2023-01-08T07:47:41.907Z,100.00
2023-01-08T07:50:08.879Z,100.00
2023-01-08T07:52:35.507Z,100.00
2023-01-08T07:55:02.184Z,100.00
2023-01-08T07:57:29.566Z,100.00
2023-01-08T07:59:56.184Z,100.00
2023-01-08T08:02:22.992Z,100.00
2023-01-08T08:04:49.685Z,100.00
2023-01-08T08:07:16.465Z,100.00
2023-01-08T08:09:43.075Z,100.00
2023-01-08T08:12:09.776Z,100.00
2023-01-08T08:14:36.480Z,100.00
2023-01-08T08:17:03.179Z,100.00
2023-01-08T08:19:29.830Z,100.00
2023-01-08T08:21:56.508Z,100.00
2023-01-08T08:24:23.084Z,100.00
2023-01-08T08:26:50.899Z,100.00
2023-01-08T08:29:17.556Z,100.00
2023-01-08T08:31:44.240Z,100.00
2023-01-08T08:34:10.974Z,100.00
2023-01-08T08:36:37.654Z,100.00
2023-01-08T08:39:04.637Z,100.00
2023-01-08T08:41:31.324Z,100.00
2023-01-08T08:43:58.012Z,100.00
2023-01-08T08:46:25.629Z,100.00
2023-01-08T08:48:52.300Z,100.00
2023-01-08T08:51:18.920Z,100.00
2023-01-08T08:53:45.629Z,100.00
2023-01-08T08:56:12.261Z,100.00
2023-01-08T08:58:41.717Z,100.00
2023-01-08T09:01:08.749Z,100.00
2023-01-08T09:03:35.546Z,100.00
2023-01-08T09:06:02.276Z,94.28
2023-01-08T09:08:28.924Z,93.97
2023-01-08T09:10:55.596Z,92.02
2023-01-08T09:13:22.179Z,88.39
2023-01-08T09:15:48.884Z,90.82
2023-01-08T09:18:16.184Z,89.33
2023-01-08T09:20:42.904Z,95.83
2023-01-08T09:23:09.609Z,100.00
2023-01-08T09:25:36.353Z,100.00
2023-01-08T09:28:04.176Z,100.00
2023-01-08T09:30:31.173Z,100.00
2023-01-08T09:33:02.919Z,100.00
2023-01-08T09:35:30.266Z,100.00
2023-01-08T09:37:56.997Z,100.00
2023-01-08T09:40:26.648Z,100.00
2023-01-08T09:42:58.096Z,100.00
2023-01-08T09:45:29.668Z,100.00
2023-01-08T09:47:58.701Z,100.00
2023-01-08T09:50:27.068Z,100.00
2023-01-08T09:52:54.075Z,100.00
2023-01-08T09:55:21.067Z,100.00
2023-01-08T09:57:48.437Z,100.00
2023-01-08T10:00:16.765Z,100.00
2023-01-08T10:02:43.707Z,100.00
2023-01-08T10:05:15.372Z,100.00
2023-01-08T10:07:42.126Z,100.00
2023-01-08T10:10:20.088Z,100.00
2023-01-08T10:12:47.668Z,100.00
2023-01-08T10:15:16.245Z,100.00
2023-01-08T10:17:48.964Z,99.35
2023-01-08T10:20:19.561Z,100.00
2023-01-08T10:22:48.150Z,98.67
2023-01-08T10:25:17.243Z,98.67
2023-01-08T10:27:47.336Z,98.65
2023-01-08T10:30:43.706Z,98.35
2023-01-08T10:33:12.056Z,95.84
2023-01-08T10:35:40.002Z,94.99
2023-01-08T10:38:07.697Z,94.96
2023-01-08T10:40:45.044Z,95.23
2023-01-08T10:43:22.452Z,93.94
2023-01-08T10:46:01.592Z,93.86
2023-01-08T10:48:34.448Z,94.44
2023-01-08T10:51:07.055Z,93.11
2023-01-08T10:53:34.072Z,92.05
2023-01-08T10:56:04.980Z,92.02
2023-01-08T10:58:40.802Z,92.04
2023-01-08T11:01:11.668Z,91.67
2023-01-08T11:03:38.811Z,91.35
2023-01-08T11:06:19.580Z,91.66
2023-01-08T11:08:54.010Z,90.73
2023-01-08T11:11:20.942Z,91.69
2023-01-08T11:13:59.072Z,91.02
2023-01-08T11:16:34.643Z,90.31
2023-01-08T11:19:01.575Z,89.12
2023-01-08T11:21:32.100Z,89.03
2023-01-08T11:24:15.828Z,87.11
2023-01-08T11:26:45.673Z,87.56
2023-01-08T11:29:18.057Z,86.16
2023-01-08T11:32:07.898Z,87.13
2023-01-08T11:34:43.112Z,85.25
2023-01-08T11:37:15.394Z,80.65
2023-01-08T11:39:42.019Z,78.65
2023-01-08T11:42:21.116Z,79.91
2023-01-08T11:44:55.229Z,77.19
2023-01-08T11:47:27.777Z,77.06
2023-01-08T11:50:10.153Z,75.94
2023-01-08T11:52:59.874Z,75.25
2023-01-08T11:55:52.969Z,74.82
2023-01-08T11:58:23.627Z,73.35
2023-01-08T12:01:03.702Z,71.13
2023-01-08T12:03:39.922Z,71.27
2023-01-08T12:06:09.737Z,70.53
2023-01-08T12:08:42.635Z,69.21
2023-01-08T12:11:24.420Z,68.59
2023-01-08T12:13:56.018Z,69.89
2023-01-08T12:16:37.631Z,68.86
2023-01-08T12:19:13.414Z,69.83
2023-01-08T12:22:10.063Z,70.16
2023-01-08T12:24:39.555Z,68.92
2023-01-08T12:27:13.781Z,69.81
2023-01-08T12:30:15.751Z,68.03
2023-01-08T12:32:51.659Z,67.19
2023-01-08T12:35:38.541Z,68.95
2023-01-08T12:38:08.113Z,68.38
2023-01-08T12:40:42.456Z,69.56
2023-01-08T12:43:14.908Z,69.22
2023-01-08T12:45:46.236Z,70.19
2023-01-08T12:48:15.585Z,70.70
2023-01-08T12:50:52.758Z,69.33
2023-01-08T12:53:22.807Z,69.21
2023-01-08T12:56:01.277Z,69.86
2023-01-08T12:58:34.013Z,71.34
2023-01-08T13:01:10.191Z,70.87
2023-01-08T13:03:37.084Z,71.05
2023-01-08T13:06:15.365Z,70.69
2023-01-08T13:08:44.859Z,72.79
2023-01-08T13:11:12.927Z,73.05
2023-01-08T13:13:44.330Z,71.43
2023-01-08T13:16:20.189Z,70.43
2023-01-08T13:18:53.106Z,71.74
2023-01-08T13:21:27.497Z,72.12
2023-01-08T13:23:59.611Z,70.75
2023-01-08T13:26:31.748Z,71.22
2023-01-08T13:29:10.369Z,71.99
2023-01-08T13:31:41.734Z,72.37
2023-01-08T13:34:22.523Z,73.71
2023-01-08T13:36:56.302Z,74.59
2023-01-08T13:39:24.201Z,73.66
2023-01-08T13:41:56.919Z,75.39
2023-01-08T13:44:41.253Z,75.47
2023-01-08T13:47:18.825Z,75.65
2023-01-08T13:49:51.443Z,75.49
2023-01-08T13:52:32.760Z,75.89
2023-01-08T13:55:01.853Z,76.40
2023-01-08T13:57:32.179Z,76.27
2023-01-08T13:59:59.292Z,76.58
2023-01-08T14:02:28.873Z,76.75
2023-01-08T14:04:55.974Z,76.81
2023-01-08T14:07:23.965Z,76.75
2023-01-08T14:09:51.233Z,76.94
2023-01-08T14:12:22.733Z,77.36
2023-01-08T14:14:58.866Z,76.39
2023-01-08T14:17:30.660Z,76.20
2023-01-08T14:19:57.843Z,75.76
2023-01-08T14:22:28.116Z,77.17
2023-01-08T14:24:56.042Z,78.49
2023-01-08T14:27:27.822Z,79.18
2023-01-08T14:29:54.873Z,79.55
2023-01-08T14:32:23.122Z,80.40
2023-01-08T14:34:50.837Z,80.14
2023-01-08T14:37:17.911Z,81.49
2023-01-08T14:39:45.732Z,82.24
2023-01-08T14:42:39.177Z,83.63
2023-01-08T14:45:07.867Z,82.80
2023-01-08T14:47:37.909Z,82.74
2023-01-08T14:50:05.679Z,83.53
2023-01-08T14:52:33.027Z,86.08
2023-01-08T14:55:01.028Z,86.51
2023-01-08T14:57:28.011Z,86.46
2023-01-08T14:59:57.141Z,87.31
2023-01-08T15:02:29.746Z,88.34
2023-01-08T15:05:15.013Z,86.90
2023-01-08T15:07:42.776Z,88.05
2023-01-08T15:10:28.014Z,89.01
2023-01-08T15:13:00.834Z,89.16
2023-01-08T15:15:27.678Z,90.21
2023-01-08T15:17:55.220Z,89.54
2023-01-08T15:20:24.911Z,90.40
2023-01-08T15:22:52.147Z,89.06
2023-01-08T15:25:24.927Z,89.98
2023-01-08T15:27:57.985Z,89.56
2023-01-08T15:30:26.488Z,90.15
2023-01-08T15:32:53.428Z,89.98
2023-01-08T15:35:20.200Z,89.59
2023-01-08T15:37:47.295Z,89.62
2023-01-08T15:40:14.230Z,89.49
2023-01-08T15:42:59.745Z,89.73
2023-01-08T15:45:33.753Z,88.75
2023-01-08T15:48:03.058Z,88.70
2023-01-08T15:50:33.282Z,88.15
2023-01-08T15:53:01.353Z,87.28
2023-01-08T15:55:28.059Z,87.85
2023-01-08T15:57:58.187Z,87.93
2023-01-08T16:00:25.246Z,87.84
2023-01-08T16:02:53.429Z,88.20
2023-01-08T16:05:21.787Z,88.40
2023-01-08T16:07:48.985Z,87.95
2023-01-08T16:10:16.654Z,88.59
2023-01-08T16:15:38.899Z,88.88
2023-01-08T16:18:05.638Z,89.78
2023-01-08T16:20:32.329Z,90.00
2023-01-08T16:22:59.150Z,88.71
2023-01-08T16:25:26.593Z,89.91
2023-01-08T16:27:54.244Z,90.84
2023-01-08T16:30:21.326Z,89.86
2023-01-08T16:32:55.052Z,89.52
2023-01-08T16:35:22.509Z,90.52
2023-01-08T16:37:49.600Z,91.00
2023-01-08T16:40:17.609Z,90.19
2023-01-08T16:42:44.772Z,90.57
2023-01-08T16:45:12.526Z,91.79
2023-01-08T16:47:41.560Z,92.08
2023-01-08T16:50:15.369Z,93.00
2023-01-08T16:52:43.733Z,92.77
2023-01-08T16:55:11.681Z,91.63
2023-01-08T16:57:39.044Z,92.09
2023-01-08T17:00:07.173Z,91.76
2023-01-08T17:02:34.516Z,92.19
2023-01-08T17:05:05.296Z,91.95
2023-01-08T17:07:33.141Z,92.80
2023-01-08T17:10:00.775Z,92.68
2023-01-08T17:12:28.013Z,92.56
2023-01-08T17:14:59.873Z,91.87
2023-01-08T17:17:29.748Z,92.55
2023-01-08T17:20:00.099Z,93.31
2023-01-08T17:22:31.236Z,93.28
2023-01-08T17:24:59.134Z,93.25
2023-01-08T17:27:27.077Z,93.93
2023-01-08T17:29:55.300Z,94.18
2023-01-08T17:32:23.068Z,94.39
2023-01-08T17:34:50.390Z,95.18
2023-01-08T17:37:18.113Z,94.88
2023-01-08T17:39:45.900Z,95.12
2023-01-08T17:42:29.518Z,95.18
2023-01-08T17:45:10.574Z,94.90
2023-01-08T17:47:39.875Z,94.85
2023-01-08T17:50:07.942Z,95.18
2023-01-08T17:52:35.440Z,95.32
2023-01-08T17:55:03.750Z,96.70
2023-01-08T17:57:34.281Z,97.23
2023-01-08T18:00:01.362Z,96.34
2023-01-08T18:02:28.905Z,95.75
2023-01-08T18:04:56.573Z,95.49
2023-01-08T18:07:24.480Z,96.31
2023-01-08T18:09:54.711Z,96.38
2023-01-08T18:12:21.801Z,95.96
2023-01-08T18:14:48.864Z,96.18
2023-01-08T18:17:16.148Z,96.06
2023-01-08T18:19:44.195Z,95.78
2023-01-08T18:22:11.285Z,95.52
2023-01-08T18:24:39.905Z,96.31
2023-01-08T18:27:07.696Z,97.31
2023-01-08T18:29:35.037Z,95.60
2023-01-08T18:32:03.245Z,95.35
2023-01-08T18:34:30.508Z,94.06
2023-01-08T18:36:57.556Z,93.11
2023-01-08T18:39:34.146Z,93.29
2023-01-08T18:42:20.132Z,92.02
2023-01-08T18:44:55.125Z,91.73
2023-01-08T18:47:27.858Z,92.35
2023-01-08T18:50:01.612Z,92.70
2023-01-08T18:52:28.496Z,92.71
2023-01-08T18:54:55.379Z,92.67
2023-01-08T18:57:22.453Z,92.77
2023-01-08T18:59:50.583Z,93.36
2023-01-08T19:02:22.201Z,93.01
2023-01-08T19:04:49.914Z,93.20
2023-01-08T19:07:17.684Z,93.77
2023-01-08T19:09:44.979Z,94.40
2023-01-08T19:12:12.438Z,94.15
2023-01-08T19:14:39.594Z,94.79
2023-01-08T19:17:06.461Z,94.37
2023-01-08T19:19:33.862Z,94.59
2023-01-08T19:22:01.221Z,94.81
2023-01-08T19:24:28.691Z,94.50
2023-01-08T19:26:56.901Z,95.08
2023-01-08T19:29:23.899Z,94.73
2023-01-08T19:31:51.467Z,95.92
2023-01-08T19:34:18.456Z,95.41
2023-01-08T19:36:45.768Z,95.33
2023-01-08T19:39:12.981Z,93.76
2023-01-08T19:41:58.769Z,93.45
2023-01-08T19:44:25.965Z,93.99
2023-01-08T19:46:53.453Z,93.90
2023-01-08T19:49:20.509Z,94.48
2023-01-08T19:51:48.673Z,94.33
2023-01-08T19:54:21.091Z,95.08
2023-01-08T19:56:49.881Z,95.68
2023-01-08T19:59:17.208Z,95.05
2023-01-08T20:01:44.807Z,95.06
2023-01-08T20:04:12.642Z,94.70
2023-01-08T20:06:40.094Z,95.32
2023-01-08T20:09:09.399Z,95.38
2023-01-08T20:11:36.485Z,96.11
2023-01-08T20:14:05.812Z,96.41
2023-01-08T20:16:34.502Z,96.87
2023-01-08T20:19:04.817Z,95.86
2023-01-08T20:21:33.092Z,94.94
2023-01-08T20:24:03.734Z,92.95
2023-01-08T20:26:32.255Z,92.72
2023-01-08T20:31:35.244Z,92.34
2023-01-08T20:34:03.917Z,92.41
2023-01-08T20:36:32.808Z,92.49
2023-01-08T20:39:01.613Z,92.05
2023-01-08T20:52:27.183Z,93.16
2023-01-08T20:54:55.142Z,93.66
2023-01-08T20:57:23.012Z,92.79
2023-01-08T20:59:51.878Z,93.28
2023-01-08T21:02:23.264Z,93.96
2023-01-08T21:05:03.741Z,94.83
2023-01-08T21:07:33.592Z,94.68
2023-01-08T21:10:04.145Z,94.33
2023-01-08T21:12:32.204Z,94.26
2023-01-08T21:14:59.689Z,93.66
2023-01-08T21:17:29.599Z,93.74
2023-01-08T21:19:57.173Z,93.89
2023-01-08T21:22:25.518Z,94.23
2023-01-08T21:24:53.671Z,92.73
2023-01-08T21:27:25.794Z,93.42
2023-01-08T21:29:57.586Z,93.31
2023-01-08T21:32:35.769Z,92.83
2023-01-08T21:35:04.936Z,93.65
2023-01-08T21:37:34.095Z,92.86
2023-01-08T21:40:01.128Z,92.35
2023-01-08T21:48:03.437Z,93.00
2023-01-08T21:53:24.529Z,90.57
2023-01-08T21:55:51.718Z,90.56
2023-01-08T21:58:18.815Z,90.27
2023-01-08T22:00:46.075Z,89.88
2023-01-08T22:03:13.723Z,90.63
2023-01-08T22:05:40.969Z,89.26
2023-01-08T22:08:09.622Z,90.06
2023-01-08T22:10:36.892Z,89.48
2023-01-08T22:13:03.937Z,89.56
2023-01-08T22:15:30.912Z,89.68
2023-01-08T22:17:57.822Z,89.71
2023-01-08T22:20:24.791Z,89.46
2023-01-08T22:22:51.653Z,89.95
2023-01-08T22:25:18.477Z,90.82
2023-01-08T22:27:45.439Z,91.77
2023-01-08T22:30:12.611Z,91.13
2023-01-08T22:32:39.531Z,91.34
2023-01-08T22:35:06.602Z,91.31
2023-01-08T22:37:34.172Z,91.10
2023-01-08T22:40:01.169Z,90.88
2023-01-08T22:42:28.062Z,90.82
2023-01-08T22:44:55.144Z,90.94
2023-01-08T22:47:22.246Z,90.34
2023-01-08T22:49:49.354Z,90.83
2023-01-08T22:52:16.512Z,89.94
2023-01-08T22:54:43.309Z,89.52
2023-01-08T22:57:10.452Z,88.98
2023-01-08T22:59:37.545Z,88.26
2023-01-08T23:02:04.577Z,88.41
2023-01-08T23:04:31.322Z,87.86
2023-01-08T23:06:58.127Z,88.20
2023-01-08T23:09:25.987Z,88.67
2023-01-08T23:11:52.979Z,87.81
2023-01-08T23:14:19.876Z,88.15
2023-01-08T23:16:46.632Z,87.58
2023-01-08T23:19:14.273Z,87.97
2023-01-08T23:21:41.314Z,87.68
2023-01-08T23:24:11.338Z,88.12
2023-01-08T23:26:38.482Z,87.85
2023-01-08T23:29:05.331Z,88.57
2023-01-08T23:31:32.665Z,88.62
2023-01-08T23:33:59.658Z,88.35
2023-01-08T23:36:26.540Z,89.34
2023-01-08T23:38:54.569Z,88.88
2023-01-08T23:41:23.206Z,88.85
2023-01-08T23:43:50.456Z,89.02
2023-01-08T23:46:18.279Z,88.49
2023-01-08T23:48:45.246Z,86.32
2023-01-08T23:51:12.146Z,85.52
2023-01-08T23:53:39.042Z,86.16
2023-01-08T23:56:06.132Z,84.84
2023-01-08T23:58:33.107Z,83.67
