createdAt,value
2023-01-05T00:01:06.450Z,0.60
2023-01-05T00:03:33.352Z,0.90
2023-01-05T00:06:04.148Z,0.52
2023-01-05T00:08:36.621Z,1.05
2023-01-05T00:11:46.407Z,0.80
2023-01-05T00:14:33.680Z,0.80
2023-01-05T00:17:18.945Z,0.90
2023-01-05T00:20:04.921Z,0.50
2023-01-05T00:22:34.824Z,0.90
2023-01-05T00:25:10.895Z,0.60
2023-01-05T00:27:39.240Z,0.73
2023-01-05T00:30:06.213Z,0.82
2023-01-05T00:32:32.622Z,0.70
2023-01-05T00:34:59.439Z,0.63
2023-01-05T00:37:27.797Z,0.70
2023-01-05T00:39:54.397Z,0.67
2023-01-05T00:42:21.045Z,0.55
2023-01-05T00:44:47.415Z,0.50
2023-01-05T00:47:14.214Z,0.63
2023-01-05T00:49:40.792Z,0.60
2023-01-05T00:52:07.789Z,0.53
2023-01-05T00:54:34.407Z,0.47
2023-01-05T00:57:01.691Z,0.60
2023-01-05T00:59:28.024Z,0.40
2023-01-05T01:01:54.926Z,0.50
2023-01-05T01:04:21.752Z,0.70
2023-01-05T01:06:48.110Z,0.47
2023-01-05T01:09:14.785Z,0.73
2023-01-05T01:11:41.218Z,0.47
2023-01-05T01:14:10.161Z,0.70
2023-01-05T01:16:36.544Z,0.43
2023-01-05T01:19:05.345Z,0.82
2023-01-05T01:21:32.004Z,0.40
2023-01-05T01:23:58.361Z,0.52
2023-01-05T01:26:24.746Z,0.50
2023-01-05T01:28:51.065Z,0.40
2023-01-05T01:31:17.436Z,0.40
2023-01-05T01:33:43.916Z,0.47
2023-01-05T01:36:10.504Z,0.55
2023-01-05T01:38:37.212Z,0.40
2023-01-05T01:41:03.722Z,0.30
2023-01-05T01:43:47.910Z,0.40
2023-01-05T01:46:15.873Z,0.50
2023-01-05T01:49:04.398Z,0.60
2023-01-05T01:51:38.505Z,0.40
2023-01-05T01:54:08.836Z,0.40
2023-01-05T01:56:39.944Z,0.40
2023-01-05T01:59:06.775Z,0.43
2023-01-05T02:01:33.767Z,0.50
2023-01-05T02:04:01.682Z,0.55
2023-01-05T02:06:28.026Z,0.60
2023-01-05T02:08:54.707Z,0.68
2023-01-05T02:11:42.884Z,0.70
2023-01-05T02:14:40.450Z,0.50
2023-01-05T02:17:33.428Z,0.70
2023-01-05T02:20:11.987Z,0.63
2023-01-05T02:23:17.982Z,0.47
2023-01-05T02:26:12.940Z,0.70
2023-01-05T02:29:09.310Z,0.50
2023-01-05T02:31:39.792Z,0.70
2023-01-05T02:34:22.933Z,0.50
2023-01-05T02:37:08.849Z,0.50
2023-01-05T02:39:49.098Z,0.55
2023-01-05T02:42:22.091Z,0.50
2023-01-05T02:44:48.474Z,0.70
2023-01-05T02:47:29.879Z,0.40
2023-01-05T02:50:29.657Z,0.60
2023-01-05T02:53:22.059Z,0.40
2023-01-05T02:55:55.129Z,0.40
2023-01-05T02:58:31.566Z,0.40
2023-01-05T03:01:05.995Z,0.50
2023-01-05T03:03:37.148Z,0.47
2023-01-05T03:06:11.237Z,0.60
2023-01-05T03:08:45.269Z,0.60
2023-01-05T03:11:30.835Z,0.55
2023-01-05T03:14:10.890Z,0.50
2023-01-05T03:16:38.494Z,0.30
2023-01-05T03:19:29.122Z,0.38
2023-01-05T03:22:15.969Z,0.20
2023-01-05T03:25:02.902Z,0.30
2023-01-05T03:27:49.205Z,0.40
2023-01-05T03:30:34.554Z,0.30
2023-01-05T03:33:28.357Z,0.43
2023-01-05T03:35:57.833Z,0.43
2023-01-05T03:38:29.902Z,0.52
2023-01-05T03:41:00.537Z,0.40
2023-01-05T03:43:27.339Z,0.47
2023-01-05T03:45:56.802Z,0.30
2023-01-05T03:48:25.577Z,0.45
2023-01-05T03:50:51.989Z,0.30
2023-01-05T03:53:18.397Z,0.20
2023-01-05T03:55:44.879Z,0.50
2023-01-05T03:58:11.306Z,0.30
2023-01-05T04:00:37.647Z,0.30
2023-01-05T04:03:04.972Z,0.30
2023-01-05T04:05:31.483Z,0.50
2023-01-05T04:07:57.790Z,0.28
2023-01-05T04:10:24.116Z,0.28
2023-01-05T04:12:50.508Z,0.30
2023-01-05T04:15:16.824Z,0.40
2023-01-05T04:17:43.159Z,0.30
2023-01-05T04:20:10.285Z,0.22
2023-01-05T04:22:36.614Z,0.40
2023-01-05T04:25:03.054Z,0.40
2023-01-05T04:27:29.373Z,0.40
2023-01-05T04:29:55.782Z,0.50
2023-01-05T04:32:22.093Z,0.35
2023-01-05T04:34:48.437Z,0.40
2023-01-05T04:37:14.787Z,0.40
2023-01-05T04:39:41.248Z,0.40
2023-01-05T04:42:07.572Z,0.30
2023-01-05T04:44:33.897Z,0.30
2023-01-05T04:47:00.280Z,0.43
2023-01-05T04:49:26.599Z,0.20
2023-01-05T04:51:52.911Z,0.38
2023-01-05T04:54:19.213Z,0.30
2023-01-05T04:56:45.559Z,0.38
2023-01-05T04:59:11.866Z,0.45
2023-01-05T05:01:38.286Z,0.50
2023-01-05T05:04:04.841Z,0.40
2023-01-05T05:06:31.167Z,0.37
2023-01-05T05:08:57.503Z,0.32
2023-01-05T05:11:23.854Z,0.20
2023-01-05T05:13:50.270Z,0.35
2023-01-05T05:16:16.627Z,0.30
2023-01-05T05:18:43.003Z,0.30
2023-01-05T05:21:09.449Z,0.30
2023-01-05T05:23:35.908Z,0.30
2023-01-05T05:26:02.267Z,0.30
2023-01-05T05:28:28.708Z,0.20
2023-01-05T05:30:56.321Z,0.40
2023-01-05T05:33:24.210Z,0.30
2023-01-05T05:35:50.994Z,0.20
2023-01-05T05:38:17.429Z,0.22
2023-01-05T05:40:43.867Z,0.35
2023-01-05T05:43:10.232Z,0.30
2023-01-05T05:45:36.556Z,0.25
2023-01-05T05:48:02.959Z,0.30
2023-01-05T05:50:29.344Z,0.40
2023-01-05T05:52:55.712Z,0.28
2023-01-05T05:55:22.075Z,0.40
2023-01-05T05:57:48.428Z,0.22
2023-01-05T06:00:15.281Z,0.30
2023-01-05T06:02:41.724Z,0.30
2023-01-05T06:05:08.650Z,0.30
2023-01-05T06:07:35.044Z,0.30
2023-01-05T06:10:01.404Z,0.50
2023-01-05T06:12:27.849Z,0.30
2023-01-05T06:14:54.299Z,0.40
2023-01-05T06:17:20.620Z,0.30
2023-01-05T06:19:46.918Z,0.30
2023-01-05T06:22:13.262Z,0.30
2023-01-05T06:24:39.791Z,0.40
2023-01-05T06:27:06.154Z,0.45
2023-01-05T06:29:32.492Z,0.30
2023-01-05T06:31:58.898Z,0.43
2023-01-05T06:34:25.323Z,0.30
2023-01-05T06:36:51.723Z,0.40
2023-01-05T06:39:18.089Z,0.40
2023-01-05T06:41:44.417Z,0.50
2023-01-05T06:44:11.137Z,0.50
2023-01-05T06:46:37.498Z,0.47
2023-01-05T06:49:03.834Z,0.50
2023-01-05T06:51:30.461Z,0.43
2023-01-05T06:53:56.756Z,0.50
2023-01-05T06:56:23.070Z,0.70
2023-01-05T06:58:49.416Z,0.70
2023-01-05T07:01:15.877Z,1.20
2023-01-05T07:03:42.277Z,1.38
2023-01-05T07:06:14.576Z,1.10
2023-01-05T07:08:41.784Z,1.20
2023-01-05T07:11:08.139Z,1.75
2023-01-05T07:13:34.454Z,2.50
2023-01-05T07:16:00.809Z,4.10
2023-01-05T07:18:27.184Z,3.60
2023-01-05T07:20:53.512Z,4.27
2023-01-05T07:23:20.215Z,3.38
2023-01-05T07:25:46.533Z,3.88
2023-01-05T07:28:12.912Z,5.07
2023-01-05T07:30:39.229Z,5.78
2023-01-05T07:33:05.705Z,4.90
2023-01-05T07:35:32.713Z,2.30
2023-01-05T07:37:59.035Z,1.20
2023-01-05T07:40:25.519Z,0.50
2023-01-05T07:42:53.359Z,0.60
2023-01-05T07:45:20.865Z,0.20
2023-01-05T07:47:48.265Z,0.40
2023-01-05T07:50:14.677Z,0.52
2023-01-05T07:52:40.992Z,0.88
2023-01-05T07:55:08.105Z,0.68
2023-01-05T07:57:34.440Z,1.10
2023-01-05T08:00:00.766Z,0.93
2023-01-05T08:02:32.245Z,0.93
2023-01-05T08:05:01.911Z,1.00
2023-01-05T08:07:28.206Z,0.75
2023-01-05T08:10:12.959Z,0.53
2023-01-05T08:12:59.239Z,0.65
2023-01-05T08:15:25.598Z,1.00
2023-01-05T08:17:51.979Z,0.98
2023-01-05T08:20:18.342Z,1.00
2023-01-05T08:22:50.273Z,1.00
2023-01-05T08:25:16.840Z,0.77
2023-01-05T08:27:43.152Z,0.50
2023-01-05T08:30:10.300Z,1.02
2023-01-05T08:32:36.646Z,1.60
2023-01-05T08:35:03.053Z,1.83
2023-01-05T08:37:29.368Z,1.25
2023-01-05T08:39:55.810Z,1.45
2023-01-05T08:42:22.103Z,0.88
2023-01-05T08:44:48.513Z,1.45
2023-01-05T08:47:16.264Z,1.03
2023-01-05T08:49:44.523Z,1.02
2023-01-05T08:52:10.853Z,1.02
2023-01-05T08:54:37.217Z,1.00
2023-01-05T08:57:03.569Z,0.88
2023-01-05T08:59:29.878Z,1.10
2023-01-05T09:01:56.393Z,2.35
2023-01-05T09:04:22.854Z,1.05
2023-01-05T09:06:49.281Z,1.20
2023-01-05T09:09:15.623Z,1.70
2023-01-05T09:11:41.955Z,2.00
2023-01-05T09:14:14.268Z,0.90
2023-01-05T09:19:27.241Z,1.35
2023-01-05T09:21:53.652Z,1.20
2023-01-05T09:24:20.058Z,1.57
2023-01-05T09:26:46.567Z,1.10
2023-01-05T09:29:13.803Z,1.02
2023-01-05T09:31:41.447Z,0.95
2023-01-05T09:34:08.204Z,1.38
2023-01-05T09:36:34.552Z,1.07
2023-01-05T09:39:00.853Z,1.02
2023-01-05T09:41:32.615Z,1.35
2023-01-05T09:44:02.654Z,1.45
2023-01-05T09:46:39.738Z,0.95
2023-01-05T09:49:11.681Z,1.10
2023-01-05T09:51:38.072Z,0.90
2023-01-05T09:54:04.666Z,1.90
2023-01-05T09:59:28.090Z,1.08
2023-01-05T10:01:56.024Z,1.27
2023-01-05T10:04:30.356Z,1.58
2023-01-05T10:07:02.073Z,1.10
2023-01-05T10:09:33.167Z,1.33
2023-01-05T10:12:31.381Z,1.50
2023-01-05T10:15:07.193Z,1.60
2023-01-05T10:17:41.857Z,1.40
2023-01-05T10:20:30.745Z,1.17
2023-01-05T10:23:30.133Z,1.52
2023-01-05T10:26:20.924Z,1.13
2023-01-05T10:28:57.770Z,1.23
2023-01-05T10:31:29.676Z,1.65
2023-01-05T10:34:16.443Z,1.92
2023-01-05T10:37:25.749Z,1.63
2023-01-05T10:40:38.071Z,3.78
2023-01-05T10:43:16.288Z,1.83
2023-01-05T10:46:11.644Z,1.95
2023-01-05T10:48:34.297Z,1.65
2023-01-05T10:51:01.054Z,2.45
2023-01-05T10:53:28.988Z,1.50
2023-01-05T10:55:55.253Z,1.47
2023-01-05T10:58:22.651Z,1.35
2023-01-05T11:00:50.034Z,1.38
2023-01-05T11:03:18.824Z,1.48
2023-01-05T11:05:48.050Z,1.20
2023-01-05T11:08:21.585Z,0.70
2023-01-05T11:10:52.876Z,0.93
2023-01-05T11:13:39.588Z,1.52
2023-01-05T11:16:20.224Z,1.27
2023-01-05T11:18:57.319Z,1.25
2023-01-05T11:21:26.500Z,0.90
2023-01-05T11:23:59.816Z,1.23
2023-01-05T11:26:38.302Z,1.00
2023-01-05T11:29:14.741Z,0.88
2023-01-05T11:31:52.412Z,1.20
2023-01-05T11:34:35.440Z,1.20
2023-01-05T11:37:07.828Z,1.88
2023-01-05T11:39:53.665Z,1.88
2023-01-05T11:42:25.778Z,1.50
2023-01-05T11:44:57.199Z,1.98
2023-01-05T11:47:25.333Z,1.37
2023-01-05T11:50:13.378Z,1.92
2023-01-05T11:52:41.337Z,1.30
2023-01-05T11:55:19.666Z,1.30
2023-01-05T11:57:59.645Z,1.10
2023-01-05T12:00:28.618Z,0.83
2023-01-05T12:03:10.341Z,1.52
2023-01-05T12:05:54.510Z,1.48
2023-01-05T12:08:30.750Z,1.23
2023-01-05T12:11:21.667Z,1.27
2023-01-05T12:13:50.978Z,1.23
2023-01-05T12:16:46.455Z,0.88
2023-01-05T12:19:36.802Z,0.80
2023-01-05T12:22:43.279Z,0.82
2023-01-05T12:25:09.529Z,1.25
2023-01-05T12:27:45.706Z,1.20
2023-01-05T12:36:32.550Z,1.58
2023-01-05T12:39:17.291Z,1.25
2023-01-05T12:41:56.578Z,1.13
2023-01-05T12:44:41.650Z,1.10
2023-01-05T12:47:56.700Z,1.58
2023-01-05T12:50:38.068Z,1.20
2023-01-05T12:53:31.614Z,1.17
2023-01-05T12:56:21.981Z,1.80
2023-01-05T12:59:18.130Z,1.95
2023-01-05T13:02:10.051Z,1.20
2023-01-05T13:04:52.714Z,1.48
2023-01-05T13:07:41.012Z,1.52
2023-01-05T13:10:18.987Z,1.40
2023-01-05T13:12:47.661Z,1.52
2023-01-05T13:15:23.693Z,1.60
2023-01-05T13:17:53.466Z,1.35
2023-01-05T13:20:42.714Z,1.75
2023-01-05T13:23:39.564Z,1.60
2023-01-05T13:26:16.155Z,1.50
2023-01-05T13:28:43.223Z,1.60
2023-01-05T13:31:36.237Z,1.55
2023-01-05T13:34:17.475Z,1.35
2023-01-05T13:37:22.825Z,1.70
2023-01-05T13:40:14.129Z,1.95
2023-01-05T13:43:00.923Z,1.52
2023-01-05T13:45:48.744Z,0.93
2023-01-05T13:48:33.829Z,1.13
2023-01-05T13:51:39.517Z,1.00
2023-01-05T13:54:15.730Z,0.90
2023-01-05T13:56:42.561Z,1.27
2023-01-05T13:59:34.936Z,1.58
2023-01-05T14:02:04.446Z,1.33
2023-01-05T14:04:33.984Z,2.13
2023-01-05T14:07:07.090Z,1.42
2023-01-05T14:09:42.875Z,1.48
2023-01-05T14:12:09.906Z,1.25
2023-01-05T14:15:01.198Z,2.35
2023-01-05T14:17:55.676Z,1.83
2023-01-05T14:20:37.451Z,1.88
2023-01-05T14:23:23.908Z,1.27
2023-01-05T14:25:50.248Z,1.38
2023-01-05T14:28:19.524Z,1.20
2023-01-05T14:30:46.510Z,1.83
2023-01-05T14:33:13.158Z,1.73
2023-01-05T14:35:39.599Z,0.95
2023-01-05T14:38:17.731Z,1.50
2023-01-05T14:40:48.881Z,1.40
2023-01-05T14:43:24.315Z,1.43
2023-01-05T14:46:05.031Z,1.50
2023-01-05T14:48:36.656Z,1.85
2023-01-05T14:51:12.236Z,1.50
2023-01-05T14:53:41.379Z,1.20
2023-01-05T14:56:07.729Z,1.80
2023-01-05T14:58:36.766Z,1.02
2023-01-05T15:01:18.378Z,1.73
2023-01-05T15:03:57.816Z,1.52
2023-01-05T15:06:54.201Z,1.83
2023-01-05T15:09:54.466Z,2.47
2023-01-05T15:12:48.991Z,1.38
2023-01-05T15:15:22.377Z,1.40
2023-01-05T15:17:48.655Z,1.33
2023-01-05T15:20:38.460Z,1.60
2023-01-05T15:23:23.650Z,3.57
2023-01-05T15:26:17.849Z,6.55
2023-01-05T15:29:11.956Z,2.00
2023-01-05T15:31:41.746Z,3.88
2023-01-05T15:34:18.136Z,4.40
2023-01-05T15:36:57.025Z,1.40
2023-01-05T15:39:24.949Z,1.77
2023-01-05T15:41:53.443Z,1.70
2023-01-05T15:44:20.802Z,2.22
2023-01-05T15:46:49.572Z,1.95
2023-01-05T15:49:30.063Z,1.53
2023-01-05T15:51:57.074Z,0.82
2023-01-05T15:54:33.358Z,1.48
2023-01-05T15:57:01.416Z,1.42
2023-01-05T15:59:39.577Z,1.92
2023-01-05T16:02:28.503Z,1.70
2023-01-05T16:05:35.820Z,1.60
2023-01-05T16:08:13.645Z,2.20
2023-01-05T16:10:51.531Z,2.00
2023-01-05T16:13:32.880Z,2.88
2023-01-05T16:16:02.444Z,2.20
2023-01-05T16:18:37.713Z,2.13
2023-01-05T16:21:26.710Z,2.25
2023-01-05T16:23:58.423Z,1.80
2023-01-05T16:26:25.367Z,1.80
2023-01-05T16:28:51.745Z,1.93
2023-01-05T16:31:35.589Z,1.40
2023-01-05T16:34:16.032Z,1.48
2023-01-05T16:37:03.125Z,1.38
2023-01-05T16:39:37.067Z,1.98
2023-01-05T16:42:39.807Z,1.50
2023-01-05T16:45:19.363Z,1.77
2023-01-05T16:47:46.482Z,2.22
2023-01-05T16:50:18.753Z,1.80
2023-01-05T16:52:56.387Z,5.93
2023-01-05T16:55:31.438Z,2.53
2023-01-05T16:57:59.289Z,1.90
2023-01-05T17:00:25.541Z,1.55
2023-01-05T17:02:54.107Z,1.83
2023-01-05T17:05:26.969Z,1.33
2023-01-05T17:08:04.408Z,1.57
2023-01-05T17:10:30.830Z,1.65
2023-01-05T17:13:10.648Z,2.30
2023-01-05T17:15:37.068Z,2.28
2023-01-05T17:18:15.964Z,2.33
2023-01-05T17:20:43.143Z,2.07
2023-01-05T17:23:16.258Z,1.60
2023-01-05T17:25:43.630Z,1.58
2023-01-05T17:28:09.985Z,2.25
2023-01-05T17:30:36.349Z,2.40
2023-01-05T17:33:03.611Z,2.37
2023-01-05T17:35:30.000Z,1.77
2023-01-05T17:37:56.383Z,1.90
2023-01-05T17:40:23.151Z,1.55
2023-01-05T17:42:49.989Z,2.08
2023-01-05T17:45:23.204Z,2.83
2023-01-05T17:47:50.825Z,2.38
2023-01-05T17:53:03.391Z,2.50
2023-01-05T17:55:30.635Z,2.75
2023-01-05T17:57:57.719Z,2.10
2023-01-05T18:00:26.146Z,2.58
2023-01-05T18:02:54.143Z,2.55
2023-01-05T18:05:21.527Z,2.58
2023-01-05T18:07:48.150Z,3.22
2023-01-05T18:10:18.700Z,3.37
2023-01-05T18:12:45.073Z,2.83
2023-01-05T18:15:12.191Z,3.60
2023-01-05T18:17:38.743Z,2.25
2023-01-05T18:20:06.243Z,4.05
2023-01-05T18:22:33.032Z,4.07
2023-01-05T18:24:59.359Z,2.97
2023-01-05T18:27:25.866Z,2.72
2023-01-05T18:29:53.417Z,3.20
2023-01-05T18:32:19.790Z,1.88
2023-01-05T18:34:46.112Z,1.87
2023-01-05T18:37:21.226Z,1.73
2023-01-05T18:39:48.228Z,1.65
2023-01-05T18:42:14.725Z,2.22
2023-01-05T18:44:41.051Z,2.45
2023-01-05T18:47:08.139Z,2.17
2023-01-05T18:49:34.537Z,2.50
2023-01-05T18:52:00.922Z,2.30
2023-01-05T18:54:27.311Z,3.30
2023-01-05T18:56:53.629Z,3.05
2023-01-05T18:59:20.323Z,3.73
2023-01-05T19:01:46.675Z,4.10
2023-01-05T19:04:15.921Z,4.50
2023-01-05T19:06:42.482Z,5.15
2023-01-05T19:09:11.771Z,5.55
2023-01-05T19:11:42.777Z,7.73
2023-01-05T19:14:09.860Z,5.07
2023-01-05T19:16:36.788Z,10.95
2023-01-05T19:19:10.240Z,14.10
2023-01-05T19:21:39.184Z,11.18
2023-01-05T19:24:07.984Z,6.40
2023-01-05T19:26:36.047Z,5.35
2023-01-05T19:29:03.694Z,6.38
2023-01-05T19:31:30.256Z,4.38
2023-01-05T19:33:59.003Z,3.70
2023-01-05T19:36:34.731Z,5.23
2023-01-05T19:39:04.206Z,5.18
2023-01-05T19:41:30.901Z,9.25
2023-01-05T19:43:57.587Z,4.07
2023-01-05T19:46:25.903Z,7.45
2023-01-05T19:48:52.284Z,4.50
2023-01-05T19:51:24.173Z,5.75
2023-01-05T19:54:00.038Z,9.98
2023-01-05T19:56:32.109Z,10.13
2023-01-05T19:59:05.357Z,8.27
2023-01-05T20:01:35.239Z,8.10
2023-01-05T20:04:02.012Z,7.50
2023-01-05T20:06:34.087Z,6.53
2023-01-05T20:09:04.735Z,8.05
2023-01-05T20:11:36.054Z,14.68
2023-01-05T20:14:26.908Z,10.40
2023-01-05T20:16:57.407Z,5.43
2023-01-05T20:19:26.671Z,4.60
2023-01-05T20:21:54.217Z,4.20
2023-01-05T20:24:24.134Z,4.07
2023-01-05T20:26:53.081Z,3.00
2023-01-05T20:29:21.213Z,10.45
2023-01-05T20:31:56.701Z,11.50
2023-01-05T20:34:25.218Z,8.65
2023-01-05T20:36:51.689Z,8.35
2023-01-05T20:39:22.005Z,8.67
2023-01-05T20:41:50.547Z,8.25
2023-01-05T20:44:20.526Z,8.35
2023-01-05T20:46:49.083Z,6.18
2023-01-05T20:49:16.071Z,6.63
2023-01-05T20:51:42.569Z,6.30
2023-01-05T20:54:10.073Z,6.82
2023-01-05T20:56:38.751Z,6.50
2023-01-05T20:59:11.990Z,5.10
2023-01-05T21:01:38.667Z,4.47
2023-01-05T21:04:06.216Z,4.00
2023-01-05T21:06:33.082Z,4.43
2023-01-05T21:08:59.644Z,4.65
2023-01-05T21:11:26.104Z,4.97
2023-01-05T21:13:56.181Z,6.10
2023-01-05T21:16:25.991Z,5.50
2023-01-05T21:18:53.245Z,6.20
2023-01-05T21:21:21.196Z,8.35
2023-01-05T21:23:49.280Z,8.75
2023-01-05T21:26:16.200Z,19.73
2023-01-05T21:28:43.567Z,17.33
2023-01-05T21:31:17.100Z,11.07
2023-01-05T21:33:43.937Z,5.88
2023-01-05T21:36:25.123Z,6.20
2023-01-05T21:39:03.688Z,9.60
2023-01-05T21:41:53.606Z,7.23
2023-01-05T21:44:20.826Z,5.95
2023-01-05T21:46:48.091Z,4.88
2023-01-05T21:49:15.267Z,10.18
2023-01-05T21:52:01.054Z,8.10
2023-01-05T21:54:46.363Z,8.63
2023-01-05T21:57:13.155Z,6.85
2023-01-05T21:59:40.111Z,6.95
2023-01-05T22:02:07.385Z,6.43
2023-01-05T22:04:33.830Z,7.03
2023-01-05T22:07:00.148Z,6.03
2023-01-05T22:09:26.513Z,6.68
2023-01-05T22:11:52.863Z,7.13
2023-01-05T22:14:19.420Z,6.97
2023-01-05T22:16:45.727Z,5.57
2023-01-05T22:19:12.109Z,4.90
2023-01-05T22:21:38.702Z,4.00
2023-01-05T22:24:05.788Z,4.30
2023-01-05T22:26:32.350Z,5.03
2023-01-05T22:28:58.694Z,4.80
2023-01-05T22:31:27.485Z,5.20
2023-01-05T22:33:56.171Z,4.30
2023-01-05T22:36:24.382Z,4.65
2023-01-05T22:38:52.062Z,4.70
2023-01-05T22:41:27.079Z,5.10
2023-01-05T22:43:53.897Z,4.27
2023-01-05T22:46:22.553Z,5.32
2023-01-05T22:48:51.042Z,5.75
2023-01-05T22:51:44.636Z,5.10
2023-01-05T22:54:10.973Z,4.47
2023-01-05T22:56:37.420Z,4.60
2023-01-05T22:59:04.420Z,5.10
2023-01-05T23:01:36.669Z,5.13
2023-01-05T23:04:05.157Z,4.68
2023-01-05T23:06:31.823Z,4.53
2023-01-05T23:08:58.826Z,4.40
2023-01-05T23:11:33.464Z,4.32
2023-01-05T23:14:01.758Z,3.88
2023-01-05T23:16:28.584Z,3.67
2023-01-05T23:18:55.045Z,3.60
2023-01-05T23:21:24.094Z,3.80
2023-01-05T23:23:55.242Z,3.00
2023-01-05T23:26:22.026Z,3.20
2023-01-05T23:28:49.203Z,2.78
2023-01-05T23:31:17.287Z,2.95
2023-01-05T23:33:44.535Z,2.90
2023-01-05T23:36:12.586Z,3.08
2023-01-05T23:38:39.587Z,7.38
2023-01-05T23:41:08.210Z,6.03
2023-01-05T23:43:37.990Z,5.82
2023-01-05T23:46:07.878Z,3.73
2023-01-05T23:48:35.964Z,3.53
2023-01-05T23:51:04.415Z,3.15
2023-01-05T23:53:30.767Z,3.33
2023-01-05T23:56:12.013Z,3.08
2023-01-05T23:58:38.752Z,3.20
