createdAt,value
2023-05-01T03:02:09.076Z,2.91
2023-05-01T03:04:38.115Z,2.91
2023-05-01T03:07:07.605Z,2.89
2023-05-01T03:09:37.568Z,2.78
2023-05-01T03:12:06.656Z,2.74
2023-05-01T03:14:35.602Z,2.70
2023-05-01T03:17:04.593Z,2.72
2023-05-01T03:19:34.818Z,2.76
2023-05-01T03:22:04.330Z,2.76
2023-05-01T03:24:33.654Z,2.79
2023-05-01T03:27:03.264Z,2.79
2023-05-01T03:29:32.689Z,2.82
2023-05-01T03:32:01.882Z,2.85
2023-05-01T03:34:31.222Z,2.86
2023-05-01T03:37:01.478Z,2.91
2023-05-01T03:39:31.627Z,2.94
2023-05-01T03:42:19.816Z,3.00
2023-05-01T03:44:51.304Z,3.11
2023-05-01T03:47:23.318Z,3.18
2023-05-01T03:49:52.857Z,3.23
2023-05-01T03:52:22.096Z,3.29
2023-05-01T03:54:52.090Z,3.28
2023-05-01T03:57:41.901Z,3.25
2023-05-01T04:00:12.096Z,3.28
2023-05-01T04:02:48.712Z,3.32
2023-05-01T04:05:23.059Z,3.39
2023-05-01T04:07:55.745Z,3.41
2023-05-01T04:10:24.947Z,3.52
2023-05-01T04:13:01.409Z,3.76
2023-05-01T04:15:30.109Z,4.22
2023-05-01T04:17:59.141Z,4.71
2023-05-01T04:20:27.697Z,5.47
2023-05-01T04:22:56.439Z,5.92
2023-05-01T04:25:25.842Z,6.01
2023-05-01T04:27:57.754Z,6.26
2023-05-01T04:30:26.017Z,6.57
2023-05-01T04:32:55.609Z,7.48
2023-05-01T04:35:24.625Z,8.42
2023-05-01T04:37:53.601Z,9.19
2023-05-01T04:40:23.660Z,10.70
2023-05-01T04:42:52.948Z,12.45
2023-05-01T04:45:21.838Z,13.47
2023-05-01T04:47:50.533Z,14.08
2023-05-01T04:50:19.675Z,14.92
2023-05-01T04:52:48.889Z,15.19
2023-05-01T04:55:18.789Z,15.23
2023-05-01T04:58:03.772Z,15.31
2023-05-01T05:00:33.008Z,15.11
2023-05-01T05:03:03.518Z,15.17
2023-05-01T05:05:34.253Z,15.33
2023-05-01T05:08:03.614Z,15.87
2023-05-01T05:10:41.867Z,16.11
2023-05-01T05:13:23.645Z,15.98
2023-05-01T05:16:00.690Z,15.91
2023-05-01T05:18:29.795Z,15.67
2023-05-01T05:20:59.233Z,15.33
2023-05-01T05:23:28.478Z,15.06
2023-05-01T05:25:59.335Z,14.68
2023-05-01T05:28:28.470Z,14.70
2023-05-01T05:30:57.617Z,14.80
2023-05-01T05:33:27.345Z,15.03
2023-05-01T05:35:58.971Z,15.41
2023-05-01T05:38:29.325Z,16.01
2023-05-01T05:40:59.944Z,16.74
2023-05-01T05:43:28.629Z,17.43
2023-05-01T05:45:58.987Z,18.03
2023-05-01T05:48:28.147Z,18.63
2023-05-01T05:50:57.764Z,19.21
2023-05-01T05:53:26.902Z,19.68
2023-05-01T05:55:55.615Z,20.10
2023-05-01T05:58:24.898Z,20.47
2023-05-01T06:00:53.606Z,20.84
2023-05-01T06:03:22.230Z,21.01
2023-05-01T06:05:51.923Z,21.02
2023-05-01T06:08:20.991Z,20.71
2023-05-01T06:10:50.096Z,20.24
2023-05-01T06:13:18.387Z,19.57
2023-05-01T06:15:50.954Z,18.85
2023-05-01T06:18:21.636Z,18.15
2023-05-01T06:20:52.981Z,17.45
2023-05-01T06:23:21.882Z,16.84
2023-05-01T06:26:10.859Z,16.29
2023-05-01T06:28:39.492Z,15.88
2023-05-01T06:31:08.629Z,15.51
2023-05-01T06:33:40.288Z,15.14
2023-05-01T06:36:21.450Z,14.81
2023-05-01T06:38:50.509Z,14.53
2023-05-01T06:41:19.960Z,14.33
2023-05-01T06:43:48.964Z,14.18
2023-05-01T06:46:18.401Z,14.03
2023-05-01T06:48:47.017Z,13.89
2023-05-01T06:51:16.484Z,13.83
2023-05-01T06:53:45.738Z,13.81
2023-05-01T06:56:14.353Z,13.76
2023-05-01T06:58:43.462Z,13.70
2023-05-01T07:01:12.665Z,13.67
2023-05-01T07:03:41.766Z,13.61
2023-05-01T07:06:10.006Z,13.59
2023-05-01T07:08:39.028Z,13.59
2023-05-01T07:11:07.915Z,13.60
2023-05-01T07:13:36.686Z,13.65
2023-05-01T07:16:06.052Z,13.68
2023-05-01T07:18:35.106Z,13.72
2023-05-01T07:21:04.323Z,13.76
2023-05-01T07:23:33.400Z,13.74
2023-05-01T07:26:02.262Z,13.73
2023-05-01T07:28:31.053Z,13.76
2023-05-01T07:31:01.983Z,13.79
2023-05-01T07:33:30.329Z,13.83
2023-05-01T07:35:59.452Z,13.91
2023-05-01T07:38:28.439Z,13.95
2023-05-01T07:40:57.617Z,14.00
2023-05-01T07:43:26.279Z,14.04
2023-05-01T07:45:56.546Z,14.07
2023-05-01T07:48:25.927Z,14.10
2023-05-01T07:50:55.709Z,14.12
2023-05-01T07:53:24.789Z,14.14
2023-05-01T07:55:52.954Z,14.19
2023-05-01T07:58:21.742Z,14.21
2023-05-01T08:00:50.733Z,14.23
2023-05-01T08:03:19.979Z,14.26
2023-05-01T08:05:49.309Z,14.30
2023-05-01T08:08:21.271Z,14.31
2023-05-01T08:10:50.432Z,14.32
2023-05-01T08:13:19.843Z,14.39
2023-05-01T08:15:49.160Z,14.43
2023-05-01T08:18:21.659Z,14.43
2023-05-01T08:20:50.822Z,14.47
2023-05-01T08:23:20.366Z,14.50
2023-05-01T08:25:51.687Z,14.51
2023-05-01T08:28:24.447Z,14.56
2023-05-01T08:30:53.329Z,14.60
2023-05-01T08:33:22.656Z,14.62
2023-05-01T08:35:51.849Z,14.61
2023-05-01T08:38:20.946Z,14.60
2023-05-01T08:40:54.006Z,14.61
2023-05-01T08:43:25.019Z,14.68
2023-05-01T08:45:55.491Z,14.75
2023-05-01T08:48:26.137Z,14.81
2023-05-01T08:50:57.579Z,14.82
2023-05-01T08:53:27.183Z,14.83
2023-05-01T08:55:57.063Z,14.89
2023-05-01T08:58:27.149Z,14.93
2023-05-01T09:00:58.879Z,14.98
2023-05-01T09:03:29.944Z,15.00
2023-05-01T09:05:59.027Z,15.06
2023-05-01T09:08:28.378Z,15.12
2023-05-01T09:10:59.293Z,15.13
2023-05-01T09:13:28.174Z,15.02
2023-05-01T09:15:56.876Z,15.01
2023-05-01T09:18:26.702Z,15.06
2023-05-01T09:20:56.009Z,15.11
2023-05-01T09:23:25.114Z,15.11
2023-05-01T09:25:54.637Z,15.10
2023-05-01T09:28:42.886Z,15.14
2023-05-01T09:31:30.496Z,15.17
2023-05-01T09:34:07.962Z,15.20
2023-05-01T09:36:38.061Z,15.24
2023-05-01T09:39:07.987Z,15.25
2023-05-01T09:41:50.852Z,15.22
2023-05-01T09:44:20.052Z,15.18
2023-05-01T09:46:50.066Z,15.22
2023-05-01T09:49:19.285Z,15.27
2023-05-01T09:51:49.556Z,15.32
2023-05-01T09:54:21.328Z,15.33
2023-05-01T09:56:50.365Z,15.36
2023-05-01T09:59:20.766Z,15.41
2023-05-01T10:01:51.010Z,15.42
2023-05-01T10:04:29.978Z,15.40
2023-05-01T10:06:58.684Z,15.45
2023-05-01T10:09:28.503Z,15.57
2023-05-01T10:11:58.173Z,15.66
2023-05-01T10:14:28.774Z,15.74
2023-05-01T10:16:58.570Z,15.82
2023-05-01T10:19:27.515Z,15.89
2023-05-01T10:21:56.710Z,15.96
2023-05-01T10:24:25.603Z,16.04
2023-05-01T10:26:55.522Z,16.13
2023-05-01T10:29:25.714Z,16.20
2023-05-01T10:31:55.620Z,16.26
2023-05-01T10:34:26.363Z,16.29
2023-05-01T10:37:01.155Z,16.29
2023-05-01T10:39:30.682Z,16.31
2023-05-01T10:41:59.548Z,16.34
2023-05-01T10:44:28.365Z,16.39
2023-05-01T10:46:57.774Z,16.40
2023-05-01T10:49:47.363Z,16.45
2023-05-01T10:52:16.049Z,16.52
2023-05-01T10:54:45.046Z,16.56
2023-05-01T10:57:34.097Z,16.61
2023-05-01T11:00:03.355Z,16.65
2023-05-01T11:02:32.769Z,16.68
2023-05-01T11:05:01.925Z,16.75
2023-05-01T11:07:32.227Z,16.81
2023-05-01T11:10:02.802Z,16.86
2023-05-01T11:12:58.276Z,16.92
2023-05-01T11:15:31.438Z,16.96
2023-05-01T11:18:01.373Z,16.98
2023-05-01T11:20:30.471Z,17.01
2023-05-01T11:22:59.978Z,17.04
2023-05-01T11:25:33.795Z,17.06
2023-05-01T11:28:07.384Z,17.09
2023-05-01T11:30:42.829Z,17.12
2023-05-01T11:33:12.033Z,17.14
2023-05-01T11:35:41.679Z,17.17
2023-05-01T11:38:19.210Z,17.18
2023-05-01T11:40:54.507Z,17.11
2023-05-01T11:43:24.141Z,17.11
2023-05-01T11:46:03.569Z,17.14
2023-05-01T11:48:33.211Z,17.19
2023-05-01T11:51:02.395Z,17.17
2023-05-01T11:53:32.637Z,17.13
2023-05-01T11:56:01.469Z,17.04
2023-05-01T11:58:34.868Z,16.98
2023-05-01T12:01:04.332Z,16.99
2023-05-01T12:03:42.023Z,17.00
2023-05-01T12:06:14.155Z,17.01
2023-05-01T12:08:43.696Z,17.02
2023-05-01T12:11:13.131Z,17.03
2023-05-01T12:13:42.526Z,17.07
2023-05-01T12:16:12.012Z,17.12
2023-05-01T12:18:41.222Z,17.17
2023-05-01T12:21:16.530Z,17.18
2023-05-01T12:23:45.249Z,17.21
2023-05-01T12:26:23.886Z,17.24
2023-05-01T12:28:56.093Z,17.27
2023-05-01T12:31:26.486Z,17.29
2023-05-01T12:33:59.991Z,17.31
2023-05-01T12:36:29.848Z,17.33
2023-05-01T12:38:58.147Z,17.35
2023-05-01T12:41:33.766Z,17.37
2023-05-01T12:44:01.856Z,17.38
2023-05-01T12:46:30.006Z,17.38
2023-05-01T12:48:58.747Z,17.38
2023-05-01T12:51:28.125Z,17.37
2023-05-01T12:53:58.340Z,17.32
2023-05-01T12:56:27.109Z,17.29
2023-05-01T12:58:55.641Z,17.29
2023-05-01T13:01:25.608Z,17.30
2023-05-01T13:03:54.812Z,17.31
2023-05-01T13:06:32.593Z,17.34
2023-05-01T13:09:09.434Z,17.37
2023-05-01T13:11:38.405Z,17.40
2023-05-01T13:14:10.071Z,17.43
2023-05-01T13:16:48.916Z,17.46
2023-05-01T13:19:29.067Z,17.49
2023-05-01T13:21:58.643Z,17.49
2023-05-01T13:24:40.682Z,17.49
2023-05-01T13:27:10.085Z,17.49
2023-05-01T13:29:39.745Z,17.51
2023-05-01T13:32:11.651Z,17.53
2023-05-01T13:34:42.848Z,17.56
2023-05-01T13:37:14.940Z,17.58
2023-05-01T13:39:44.615Z,17.61
2023-05-01T13:42:14.310Z,17.63
2023-05-01T13:44:46.790Z,17.64
2023-05-01T13:47:16.692Z,17.64
2023-05-01T13:49:45.879Z,17.66
2023-05-01T13:52:18.635Z,17.66
2023-05-01T13:54:48.635Z,17.63
2023-05-01T13:57:17.718Z,17.62
2023-05-01T13:59:47.257Z,17.62
2023-05-01T14:02:27.621Z,17.59
2023-05-01T14:04:58.602Z,17.56
2023-05-01T14:07:30.151Z,17.56
2023-05-01T14:10:02.448Z,17.55
2023-05-01T14:12:32.673Z,17.56
2023-05-01T14:15:02.360Z,17.57
2023-05-01T14:17:37.962Z,17.53
2023-05-01T14:20:07.696Z,17.49
2023-05-01T14:22:44.331Z,17.46
2023-05-01T14:25:22.529Z,17.44
2023-05-01T14:27:52.098Z,17.42
2023-05-01T14:30:23.676Z,17.35
2023-05-01T14:32:53.238Z,17.30
2023-05-01T14:35:23.648Z,17.29
2023-05-01T14:37:52.430Z,17.28
2023-05-01T14:40:26.604Z,17.24
2023-05-01T14:42:55.714Z,17.20
2023-05-01T14:45:24.633Z,17.18
2023-05-01T14:47:53.636Z,17.17
2023-05-01T14:50:23.195Z,17.19
2023-05-01T14:52:56.287Z,17.18
2023-05-01T14:55:35.285Z,17.17
2023-05-01T14:58:04.210Z,17.14
2023-05-01T15:00:33.015Z,17.11
2023-05-01T15:03:02.321Z,17.05
2023-05-01T15:05:31.397Z,17.03
2023-05-01T15:08:01.242Z,17.00
2023-05-01T15:10:32.151Z,16.96
2023-05-01T15:13:01.168Z,16.97
2023-05-01T15:15:30.068Z,16.97
2023-05-01T15:17:58.325Z,16.93
2023-05-01T15:20:26.838Z,16.88
2023-05-01T15:22:55.048Z,16.84
2023-05-01T15:25:23.915Z,16.76
2023-05-01T15:27:52.654Z,16.69
2023-05-01T15:30:21.829Z,16.66
2023-05-01T15:32:50.805Z,16.64
2023-05-01T15:35:21.931Z,16.62
2023-05-01T15:37:50.796Z,16.60
2023-05-01T15:40:20.135Z,16.61
2023-05-01T15:42:48.458Z,16.61
2023-05-01T15:45:17.110Z,16.57
2023-05-01T15:47:46.359Z,16.53
2023-05-01T15:50:16.137Z,16.49
2023-05-01T15:52:45.597Z,16.45
2023-05-01T15:55:14.662Z,16.40
2023-05-01T15:57:45.579Z,16.35
2023-05-01T16:00:15.150Z,16.33
2023-05-01T16:02:44.850Z,16.30
2023-05-01T16:05:14.284Z,16.29
2023-05-01T16:07:43.805Z,16.26
2023-05-01T16:10:12.872Z,16.26
2023-05-01T16:12:41.920Z,16.23
2023-05-01T16:15:11.779Z,16.22
2023-05-01T16:17:44.052Z,16.18
2023-05-01T16:20:17.407Z,16.13
2023-05-01T16:22:46.432Z,16.09
2023-05-01T16:25:14.692Z,16.06
2023-05-01T16:27:45.454Z,16.03
2023-05-01T16:30:17.021Z,16.01
2023-05-01T16:32:47.794Z,15.99
2023-05-01T16:35:23.741Z,15.93
2023-05-01T16:37:52.672Z,15.87
2023-05-01T16:40:21.776Z,15.83
2023-05-01T16:42:52.173Z,15.79
2023-05-01T16:45:20.970Z,15.78
2023-05-01T16:47:49.847Z,15.78
2023-05-01T16:50:20.321Z,15.79
2023-05-01T16:52:50.247Z,15.77
2023-05-01T16:55:18.396Z,15.74
2023-05-01T16:57:46.918Z,15.68
2023-05-01T17:00:16.797Z,15.64
2023-05-01T17:02:49.154Z,15.62
2023-05-01T17:05:18.342Z,15.59
2023-05-01T17:07:49.119Z,15.56
2023-05-01T17:10:19.546Z,15.47
2023-05-01T17:12:49.033Z,15.42
2023-05-01T17:15:18.996Z,15.40
2023-05-01T17:17:48.070Z,15.37
2023-05-01T17:20:16.798Z,15.32
2023-05-01T17:22:45.883Z,15.27
2023-05-01T17:25:15.026Z,15.19
2023-05-01T17:27:44.143Z,15.11
2023-05-01T17:30:12.577Z,15.08
2023-05-01T17:32:41.018Z,15.02
2023-05-01T17:35:09.603Z,14.94
2023-05-01T17:37:40.102Z,14.89
2023-05-01T17:40:11.777Z,14.87
2023-05-01T17:42:40.447Z,14.84
2023-05-01T17:45:10.461Z,14.76
2023-05-01T17:47:42.098Z,14.69
2023-05-01T17:50:11.541Z,14.64
2023-05-01T17:52:40.715Z,14.59
2023-05-01T17:55:09.230Z,14.52
2023-05-01T17:57:39.575Z,14.49
2023-05-01T18:00:09.076Z,14.41
2023-05-01T18:02:45.042Z,14.34
2023-05-01T18:05:14.087Z,14.29
2023-05-01T18:07:42.324Z,14.24
2023-05-01T18:10:11.297Z,14.17
2023-05-01T18:12:39.881Z,14.07
2023-05-01T18:15:08.783Z,14.03
2023-05-01T18:17:37.306Z,13.98
2023-05-01T18:20:06.280Z,13.93
2023-05-01T18:22:35.337Z,13.85
2023-05-01T18:25:03.904Z,13.80
2023-05-01T18:27:32.310Z,13.77
2023-05-01T18:30:01.361Z,13.74
2023-05-01T18:32:43.380Z,13.72
2023-05-01T18:35:15.934Z,13.69
2023-05-01T18:37:44.699Z,13.66
2023-05-01T18:40:13.290Z,13.62
2023-05-01T18:42:42.416Z,13.55
2023-05-01T18:45:11.238Z,13.46
2023-05-01T18:47:39.800Z,13.36
2023-05-01T18:50:08.794Z,13.27
2023-05-01T18:52:37.337Z,13.21
2023-05-01T18:55:06.042Z,13.15
2023-05-01T18:57:35.336Z,13.10
2023-05-01T19:00:03.641Z,13.08
2023-05-01T19:02:32.811Z,13.09
2023-05-01T19:05:01.300Z,13.06
2023-05-01T19:07:29.602Z,13.05
2023-05-01T19:09:58.332Z,13.04
2023-05-01T19:12:27.456Z,13.01
2023-05-01T19:14:55.735Z,12.96
2023-05-01T19:17:23.972Z,12.90
2023-05-01T19:19:52.474Z,12.86
2023-05-01T19:22:20.748Z,12.83
2023-05-01T19:24:48.990Z,12.80
2023-05-01T19:27:18.353Z,12.79
2023-05-01T19:29:47.020Z,12.75
2023-05-01T19:32:15.639Z,12.70
2023-05-01T19:34:44.059Z,12.65
2023-05-01T19:37:12.391Z,12.59
2023-05-01T19:39:40.570Z,12.55
2023-05-01T19:42:09.028Z,12.50
2023-05-01T19:44:37.293Z,12.44
2023-05-01T19:47:05.686Z,12.40
2023-05-01T19:49:34.441Z,12.36
2023-05-01T19:52:02.728Z,12.35
2023-05-01T19:54:31.337Z,12.35
2023-05-01T19:56:59.555Z,12.34
2023-05-01T19:59:28.641Z,12.27
2023-05-01T20:01:59.609Z,12.23
2023-05-01T20:04:29.553Z,12.20
2023-05-01T20:06:58.511Z,12.19
2023-05-01T20:09:28.178Z,12.18
2023-05-01T20:11:57.357Z,12.16
2023-05-01T20:14:25.878Z,12.13
2023-05-01T20:16:54.596Z,12.09
2023-05-01T20:19:23.560Z,12.08
2023-05-01T20:21:52.169Z,12.06
2023-05-01T20:24:20.993Z,12.07
2023-05-01T20:26:50.620Z,12.06
2023-05-01T20:29:19.015Z,12.06
2023-05-01T20:31:49.199Z,12.07
2023-05-01T20:34:17.434Z,12.06
2023-05-01T20:36:46.162Z,12.03
2023-05-01T20:39:14.553Z,12.02
2023-05-01T20:41:44.730Z,12.00
2023-05-01T20:44:13.563Z,11.99
2023-05-01T20:46:43.530Z,12.00
2023-05-01T20:49:15.852Z,11.99
2023-05-01T20:51:44.653Z,11.97
2023-05-01T20:54:13.307Z,11.94
2023-05-01T20:56:43.013Z,11.92
2023-05-01T20:59:11.892Z,11.93
2023-05-01T21:01:41.356Z,11.93
2023-05-01T21:04:10.242Z,11.96
2023-05-01T21:06:39.067Z,11.98
2023-05-01T21:09:11.289Z,12.01
2023-05-01T21:11:41.153Z,12.01
2023-05-01T21:14:10.008Z,11.99
2023-05-01T21:16:41.447Z,11.99
2023-05-01T21:19:10.960Z,11.98
2023-05-01T21:21:39.751Z,11.97
2023-05-01T21:24:09.602Z,11.95
2023-05-01T21:26:38.402Z,11.95
2023-05-01T21:29:06.760Z,11.95
2023-05-01T21:31:37.247Z,11.93
2023-05-01T21:34:06.651Z,11.92
2023-05-01T21:36:42.741Z,11.93
2023-05-01T21:39:11.660Z,11.94
2023-05-01T21:41:41.285Z,11.91
2023-05-01T21:44:10.376Z,11.88
2023-05-01T21:46:39.512Z,11.86
2023-05-01T21:49:08.475Z,11.81
2023-05-01T21:51:36.916Z,11.78
2023-05-01T21:54:06.275Z,11.76
2023-05-01T21:56:35.661Z,11.78
2023-05-01T21:59:06.136Z,11.79
2023-05-01T22:01:35.441Z,11.80
2023-05-01T22:04:04.682Z,11.78
2023-05-01T22:06:34.086Z,11.78
2023-05-01T22:09:03.335Z,11.75
2023-05-01T22:11:32.324Z,11.72
2023-05-01T22:14:02.164Z,11.68
2023-05-01T22:16:30.731Z,11.60
2023-05-01T22:19:00.282Z,11.56
2023-05-01T22:21:31.436Z,11.51
2023-05-01T22:24:00.943Z,11.46
2023-05-01T22:26:30.354Z,11.40
2023-05-01T22:28:58.883Z,11.37
2023-05-01T22:31:27.983Z,11.33
2023-05-01T22:33:57.236Z,11.32
2023-05-01T22:36:26.216Z,11.31
2023-05-01T22:38:54.933Z,11.28
2023-05-01T22:41:24.478Z,11.26
2023-05-01T22:43:53.701Z,11.25
2023-05-01T22:46:23.922Z,11.24
2023-05-01T22:48:54.005Z,11.23
2023-05-01T22:51:23.115Z,11.21
2023-05-01T22:53:52.017Z,11.17
2023-05-01T22:56:21.795Z,11.12
2023-05-01T22:58:51.685Z,11.11
2023-05-01T23:01:20.818Z,11.12
2023-05-01T23:03:50.329Z,11.13
2023-05-01T23:06:20.059Z,11.10
2023-05-01T23:08:52.137Z,11.10
2023-05-01T23:11:21.682Z,11.11
2023-05-01T23:13:51.146Z,11.08
2023-05-01T23:16:20.058Z,11.06
2023-05-01T23:18:49.067Z,11.06
2023-05-01T23:21:19.072Z,11.08
2023-05-01T23:23:48.095Z,11.11
2023-05-01T23:26:23.257Z,11.12
2023-05-01T23:28:52.983Z,11.13
2023-05-01T23:31:25.996Z,11.12
2023-05-01T23:33:55.737Z,11.05
2023-05-01T23:36:24.594Z,11.00
2023-05-01T23:38:53.754Z,10.96
2023-05-01T23:41:24.803Z,10.96
2023-05-01T23:43:54.164Z,10.97
2023-05-01T23:46:23.003Z,10.94
2023-05-01T23:48:51.996Z,10.91
2023-05-01T23:51:20.836Z,10.89
2023-05-01T23:53:50.021Z,10.89
2023-05-01T23:56:19.003Z,10.89
2023-05-01T23:58:48.851Z,10.86
