createdAt,value
2019-05-13T00:42:09.773Z,71.40
2019-05-13T00:44:39.204Z,71.60
2019-05-13T00:47:08.608Z,71.50
2019-05-13T00:49:37.745Z,71.80
2019-05-13T00:52:06.863Z,71.60
2019-05-13T00:54:35.998Z,71.80
2019-05-13T00:57:05.132Z,72.00
2019-05-13T00:59:34.312Z,72.10
2019-05-13T01:02:04.347Z,72.00
2019-05-13T01:04:33.993Z,71.60
2019-05-13T01:07:04.410Z,70.90
2019-05-13T01:09:34.268Z,70.50
2019-05-13T01:12:04.391Z,70.50
2019-05-13T01:14:34.306Z,71.80
2019-05-13T01:17:04.640Z,71.80
2019-05-13T01:19:34.849Z,71.40
2019-05-13T01:22:03.965Z,71.20
2019-05-13T01:24:33.898Z,71.20
2019-05-13T01:27:04.127Z,71.20
2019-05-13T01:29:34.423Z,71.30
2019-05-13T01:32:04.500Z,71.70
2019-05-13T01:34:34.101Z,71.80
2019-05-13T01:37:04.197Z,72.30
2019-05-13T01:39:34.977Z,72.20
2019-05-13T01:42:04.689Z,72.70
2019-05-13T01:44:33.874Z,72.70
2019-05-13T01:47:04.558Z,72.30
2019-05-13T01:49:33.964Z,72.80
2019-05-13T01:52:03.932Z,72.30
2019-05-13T01:54:33.833Z,72.90
2019-05-13T01:57:04.442Z,72.50
2019-05-13T01:59:34.592Z,72.30
2019-05-13T02:02:05.582Z,72.50
2019-05-13T02:04:34.701Z,72.60
2019-05-13T02:07:04.291Z,73.10
2019-05-13T02:09:34.105Z,73.00
2019-05-13T02:12:04.827Z,72.40
2019-05-13T02:14:34.299Z,73.10
2019-05-13T02:17:04.464Z,73.40
2019-05-13T02:19:33.818Z,73.00
2019-05-13T02:22:04.680Z,73.40
2019-05-13T02:24:34.354Z,73.80
2019-05-13T02:27:04.920Z,73.90
2019-05-13T02:29:34.610Z,73.70
2019-05-13T02:32:04.874Z,73.80
2019-05-13T02:34:34.381Z,73.10
2019-05-13T02:37:03.815Z,73.20
2019-05-13T02:39:33.183Z,73.90
2019-05-13T02:42:03.468Z,73.60
2019-05-13T02:44:33.629Z,73.40
2019-05-13T02:47:04.210Z,73.00
2019-05-13T02:49:33.466Z,73.40
2019-05-13T02:52:03.750Z,73.20
2019-05-13T02:54:34.160Z,72.90
2019-05-13T02:57:04.569Z,73.00
2019-05-13T02:59:34.056Z,73.00
2019-05-13T03:02:05.095Z,73.40
2019-05-13T03:04:34.602Z,73.40
2019-05-13T03:07:04.625Z,73.50
2019-05-13T03:09:33.756Z,73.90
2019-05-13T03:12:05.189Z,73.80
2019-05-13T03:14:34.305Z,73.60
2019-05-13T03:17:13.112Z,73.90
2019-05-13T03:19:43.491Z,74.30
2019-05-13T03:22:13.595Z,74.40
2019-05-13T03:24:43.206Z,74.20
2019-05-13T03:27:13.101Z,74.80
2019-05-13T03:29:43.454Z,74.30
2019-05-13T03:32:16.066Z,73.70
2019-05-13T03:34:45.537Z,73.70
2019-05-13T03:37:15.916Z,73.80
2019-05-13T03:39:45.163Z,74.10
2019-05-13T03:42:14.304Z,74.80
2019-05-13T03:44:44.458Z,74.60
2019-05-13T03:47:14.358Z,74.50
2019-05-13T03:49:44.503Z,74.00
2019-05-13T03:52:13.780Z,74.00
2019-05-13T03:54:43.721Z,74.00
2019-05-13T03:57:13.063Z,74.20
2019-05-13T03:59:43.612Z,74.40
2019-05-13T04:02:14.111Z,74.30
2019-05-13T04:04:43.282Z,74.30
2019-05-13T04:07:13.389Z,74.50
2019-05-13T04:09:42.824Z,74.70
2019-05-13T04:12:13.553Z,75.20
2019-05-13T04:14:43.383Z,75.30
2019-05-13T04:17:12.873Z,75.90
2019-05-13T04:19:42.429Z,76.40
2019-05-13T04:22:12.918Z,76.40
2019-05-13T04:24:42.792Z,76.40
2019-05-13T04:27:13.406Z,76.90
2019-05-13T04:29:43.334Z,76.50
2019-05-13T04:32:13.704Z,76.60
2019-05-13T04:34:42.982Z,76.20
2019-05-13T04:37:13.239Z,75.70
2019-05-13T04:39:51.166Z,75.60
2019-05-13T04:42:13.560Z,75.40
2019-05-13T04:44:43.028Z,75.50
2019-05-13T04:47:12.760Z,76.10
2019-05-13T04:49:42.801Z,76.30
2019-05-13T04:52:13.414Z,76.10
2019-05-13T04:54:43.669Z,76.10
2019-05-13T04:57:13.157Z,76.10
2019-05-13T04:59:44.448Z,76.70
2019-05-13T05:02:22.682Z,77.00
2019-05-13T05:05:05.341Z,77.10
2019-05-13T05:07:37.776Z,77.20
2019-05-13T05:10:38.327Z,77.90
2019-05-13T05:13:22.337Z,77.40
2019-05-13T05:16:02.657Z,77.40
2019-05-13T05:19:05.502Z,78.40
2019-05-13T05:21:56.279Z,78.10
2019-05-13T05:24:41.331Z,78.30
2019-05-13T05:27:36.346Z,78.80
2019-05-13T05:30:21.828Z,78.90
2019-05-13T05:33:11.220Z,79.00
2019-05-13T05:35:52.170Z,79.20
2019-05-13T05:38:26.135Z,79.60
2019-05-13T05:40:56.948Z,78.90
2019-05-13T05:43:26.866Z,79.00
2019-05-13T05:45:55.993Z,78.60
2019-05-13T05:48:25.198Z,78.70
2019-05-13T05:50:54.512Z,78.10
2019-05-13T05:53:24.192Z,78.30
2019-05-13T05:55:54.876Z,78.60
2019-05-13T05:58:24.204Z,78.10
2019-05-13T06:00:55.024Z,77.60
2019-05-13T06:03:24.649Z,78.10
2019-05-13T06:05:54.244Z,78.30
2019-05-13T06:08:23.381Z,78.10
2019-05-13T06:10:53.853Z,78.60
2019-05-13T06:13:23.244Z,78.80
2019-05-13T06:15:52.369Z,78.50
2019-05-13T06:18:22.248Z,78.30
2019-05-13T06:20:52.756Z,78.00
2019-05-13T06:23:22.289Z,77.70
2019-05-13T06:25:52.612Z,77.70
2019-05-13T06:28:23.113Z,78.50
2019-05-13T06:30:52.608Z,77.90
2019-05-13T06:33:21.808Z,77.40
2019-05-13T06:35:52.125Z,76.50
2019-05-13T06:38:22.494Z,76.90
2019-05-13T06:41:00.395Z,76.00
2019-05-13T06:43:22.932Z,76.20
2019-05-13T06:45:52.068Z,76.60
2019-05-13T06:48:23.103Z,76.30
2019-05-13T06:50:52.238Z,75.80
2019-05-13T06:53:21.878Z,74.30
2019-05-13T06:55:52.322Z,74.20
2019-05-13T06:58:22.362Z,73.50
2019-05-13T07:00:51.794Z,73.80
2019-05-13T07:03:21.949Z,73.60
2019-05-13T07:05:52.633Z,72.70
2019-05-13T07:08:22.251Z,72.00
2019-05-13T07:10:51.871Z,72.20
2019-05-13T07:13:21.805Z,72.50
2019-05-13T07:15:52.278Z,72.10
2019-05-13T07:18:21.984Z,72.20
2019-05-13T07:20:53.013Z,71.10
2019-05-13T07:23:22.499Z,70.20
2019-05-13T07:25:52.441Z,71.10
2019-05-13T07:28:23.480Z,70.00
2019-05-13T07:30:52.621Z,69.20
2019-05-13T07:33:21.819Z,68.40
2019-05-13T07:35:56.818Z,68.30
2019-05-13T07:38:22.475Z,69.70
2019-05-13T07:40:54.882Z,68.80
2019-05-13T07:43:24.972Z,67.40
2019-05-13T07:45:54.110Z,68.10
2019-05-13T07:48:27.528Z,67.40
2019-05-13T07:51:00.239Z,68.10
2019-05-13T07:53:25.492Z,67.50
2019-05-13T07:55:54.635Z,67.50
2019-05-13T07:58:23.829Z,67.90
2019-05-13T08:00:53.089Z,67.30
2019-05-13T08:03:22.229Z,68.00
2019-05-13T08:05:51.434Z,66.10
2019-05-13T08:08:22.139Z,64.40
2019-05-13T08:10:51.979Z,64.30
2019-05-13T08:13:22.485Z,65.20
2019-05-13T08:15:54.686Z,64.80
2019-05-13T08:18:23.725Z,65.60
2019-05-13T08:20:52.871Z,65.30
2019-05-13T08:23:22.002Z,66.10
2019-05-13T08:25:51.504Z,66.20
2019-05-13T08:28:22.596Z,64.60
2019-05-13T08:30:52.105Z,65.40
2019-05-13T08:33:22.673Z,64.00
2019-05-13T08:35:54.125Z,62.30
2019-05-13T08:38:23.131Z,63.00
2019-05-13T08:40:52.400Z,62.40
2019-05-13T08:43:22.597Z,60.80
2019-05-13T08:45:55.488Z,60.90
2019-05-13T08:48:23.305Z,60.70
2019-05-13T08:50:52.426Z,60.80
2019-05-13T08:53:21.553Z,61.50
2019-05-13T08:55:51.718Z,60.00
2019-05-13T08:58:21.727Z,59.20
2019-05-13T09:00:53.728Z,59.80
2019-05-13T09:03:22.937Z,58.30
2019-05-13T09:05:52.457Z,57.90
2019-05-13T09:08:22.479Z,59.30
2019-05-13T09:10:52.468Z,58.30
2019-05-13T09:13:22.804Z,57.80
2019-05-13T09:15:51.945Z,58.40
2019-05-13T09:18:22.770Z,57.90
2019-05-13T09:20:52.200Z,57.80
2019-05-13T09:23:22.318Z,58.10
2019-05-13T09:25:52.344Z,57.90
2019-05-13T09:28:22.082Z,58.00
2019-05-13T09:30:53.168Z,57.00
2019-05-13T09:33:22.183Z,56.10
2019-05-13T09:35:53.623Z,56.60
2019-05-13T09:38:22.419Z,56.50
2019-05-13T09:40:53.038Z,56.50
2019-05-13T09:43:22.633Z,57.40
2019-05-13T09:45:52.469Z,56.00
2019-05-13T09:48:22.629Z,56.00
2019-05-13T09:50:53.145Z,55.30
2019-05-13T09:53:22.691Z,55.00
2019-05-13T09:55:52.931Z,54.80
2019-05-13T09:58:22.621Z,54.30
2019-05-13T10:00:53.344Z,54.30
2019-05-13T10:03:28.759Z,54.80
2019-05-13T10:05:53.506Z,55.40
2019-05-13T10:08:22.670Z,54.00
2019-05-13T10:10:52.747Z,53.80
2019-05-13T10:13:23.086Z,54.70
2019-05-13T10:15:53.174Z,54.60
2019-05-13T10:18:22.440Z,52.50
2019-05-13T10:20:58.957Z,51.70
2019-05-13T10:23:28.699Z,49.60
2019-05-13T10:26:03.260Z,50.40
2019-05-13T10:28:33.161Z,49.90
2019-05-13T10:31:02.727Z,50.40
2019-05-13T10:33:32.364Z,50.20
2019-05-13T10:36:03.516Z,49.40
2019-05-13T10:38:32.954Z,48.50
2019-05-13T10:41:03.405Z,47.00
2019-05-13T10:43:33.062Z,46.40
2019-05-13T10:46:03.432Z,45.70
2019-05-13T10:48:32.632Z,44.90
2019-05-13T10:51:02.718Z,45.30
2019-05-13T10:53:32.292Z,46.50
2019-05-13T10:56:03.503Z,48.70
2019-05-13T10:58:32.857Z,45.30
2019-05-13T11:01:03.788Z,46.00
2019-05-13T11:03:33.288Z,45.40
2019-05-13T11:06:03.176Z,45.60
2019-05-13T11:08:33.354Z,45.30
2019-05-13T11:11:03.880Z,42.70
2019-05-13T11:13:50.812Z,43.10
2019-05-13T11:16:03.944Z,45.20
2019-05-13T11:18:33.158Z,42.50
2019-05-13T11:21:02.474Z,41.90
2019-05-13T11:23:32.414Z,41.70
2019-05-13T11:26:03.395Z,41.40
2019-05-13T11:28:33.088Z,40.30
2019-05-13T11:31:03.518Z,39.80
2019-05-13T11:33:32.941Z,37.60
2019-05-13T11:36:03.238Z,37.60
2019-05-13T11:38:33.022Z,39.30
2019-05-13T11:41:02.860Z,36.10
2019-05-13T11:43:33.127Z,36.20
2019-05-13T11:46:02.948Z,35.00
2019-05-13T11:48:32.662Z,35.60
2019-05-13T11:51:03.832Z,34.10
2019-05-13T11:53:36.541Z,34.50
2019-05-13T11:56:04.321Z,34.60
2019-05-13T11:58:33.490Z,34.40
2019-05-13T12:01:04.254Z,34.10
2019-05-13T12:03:33.385Z,35.60
2019-05-13T12:06:02.821Z,33.40
2019-05-13T12:08:33.775Z,34.00
2019-05-13T12:11:05.098Z,33.50
2019-05-13T12:13:36.009Z,34.50
2019-05-13T12:16:05.201Z,33.70
2019-05-13T12:18:34.339Z,34.40
2019-05-13T12:21:04.310Z,34.20
2019-05-13T12:23:33.687Z,33.70
2019-05-13T12:26:04.937Z,33.10
2019-05-13T12:28:34.376Z,32.50
2019-05-13T12:31:03.631Z,32.50
2019-05-13T12:33:33.009Z,32.60
2019-05-13T12:36:02.379Z,31.60
2019-05-13T12:38:33.066Z,33.20
2019-05-13T12:41:04.995Z,32.40
2019-05-13T12:43:33.306Z,32.30
2019-05-13T12:46:02.666Z,32.50
2019-05-13T12:48:31.999Z,31.80
2019-05-13T12:51:03.066Z,31.30
2019-05-13T12:53:32.347Z,32.40
2019-05-13T12:56:03.730Z,34.60
2019-05-13T12:58:34.263Z,33.00
2019-05-13T13:01:03.670Z,32.70
2019-05-13T13:03:32.805Z,32.00
2019-05-13T13:06:25.124Z,31.10
2019-05-13T13:08:43.516Z,32.30
2019-05-13T13:11:04.700Z,31.90
2019-05-13T13:13:56.926Z,32.50
2019-05-13T13:16:04.797Z,32.00
2019-05-13T13:18:34.017Z,32.00
2019-05-13T13:21:07.411Z,32.40
2019-05-13T13:23:34.348Z,32.40
2019-05-13T13:26:03.834Z,32.20
2019-05-13T13:31:04.545Z,32.00
2019-05-13T13:33:34.481Z,31.20
2019-05-13T13:36:05.893Z,32.00
2019-05-13T13:38:35.331Z,32.90
2019-05-13T13:41:04.546Z,32.00
2019-05-13T13:43:36.997Z,31.70
2019-05-13T13:46:17.148Z,32.40
2019-05-13T13:48:36.727Z,34.30
2019-05-13T13:51:05.963Z,37.80
2019-05-13T13:53:35.362Z,32.00
2019-05-13T13:56:04.489Z,33.90
2019-05-13T13:58:33.965Z,32.50
2019-05-13T14:01:11.893Z,32.80
2019-05-13T14:03:34.800Z,33.80
2019-05-13T14:06:06.064Z,32.80
2019-05-13T14:07:08.797Z,32.30
2019-05-13T14:08:35.099Z,32.70
2019-05-13T14:11:04.242Z,33.40
2019-05-13T14:13:33.430Z,34.00
2019-05-13T14:16:03.426Z,33.30
2019-05-13T14:18:32.886Z,33.20
2019-05-13T14:21:03.594Z,32.90
2019-05-13T14:23:32.777Z,32.60
2019-05-13T14:26:02.985Z,33.70
2019-05-13T14:28:32.726Z,32.70
2019-05-13T14:31:03.360Z,32.20
2019-05-13T14:33:35.206Z,32.00
2019-05-13T14:36:03.701Z,32.90
2019-05-13T14:38:33.140Z,32.70
2019-05-13T14:41:03.496Z,33.20
2019-05-13T14:43:33.964Z,33.00
2019-05-13T14:46:03.276Z,31.60
2019-05-13T14:48:33.134Z,31.50
2019-05-13T14:51:02.520Z,31.80
2019-05-13T14:53:32.521Z,32.60
2019-05-13T14:56:03.237Z,34.20
2019-05-13T14:58:32.969Z,32.30
2019-05-13T15:01:15.757Z,30.70
2019-05-13T15:03:33.560Z,29.30
2019-05-13T15:06:04.546Z,29.00
2019-05-13T15:08:33.688Z,30.00
2019-05-13T15:11:04.474Z,29.80
2019-05-13T15:13:33.615Z,27.90
2019-05-13T15:16:02.742Z,28.10
2019-05-13T15:18:33.058Z,32.50
2019-05-13T15:21:03.399Z,27.40
2019-05-13T15:23:32.588Z,27.90
2019-05-13T15:26:03.178Z,27.10
2019-05-13T15:28:32.308Z,27.80
2019-05-13T15:31:01.786Z,26.20
2019-05-13T15:33:32.680Z,26.90
2019-05-13T15:36:02.402Z,28.00
2019-05-13T15:38:32.187Z,31.20
2019-05-13T15:41:02.025Z,27.90
2019-05-13T15:43:32.105Z,27.60
2019-05-13T15:46:03.778Z,25.70
2019-05-13T15:48:33.644Z,24.90
2019-05-13T15:51:04.176Z,25.20
2019-05-13T15:53:33.317Z,25.20
2019-05-13T15:56:03.440Z,25.10
2019-05-13T15:58:39.134Z,24.90
2019-05-13T16:01:03.749Z,24.60
2019-05-13T16:03:32.951Z,26.00
2019-05-13T16:06:03.257Z,25.20
2019-05-13T16:08:32.768Z,25.20
2019-05-13T16:11:03.432Z,24.80
2019-05-13T16:13:32.558Z,24.40
2019-05-13T16:16:01.982Z,24.00
2019-05-13T16:18:31.840Z,24.10
2019-05-13T16:21:01.877Z,24.20
2019-05-13T16:23:32.326Z,24.10
2019-05-13T16:26:02.744Z,23.40
2019-05-13T16:28:33.010Z,24.70
2019-05-13T16:31:02.933Z,22.90
2019-05-13T16:33:33.042Z,22.60
2019-05-13T16:36:03.222Z,22.80
2019-05-13T16:38:33.333Z,24.20
2019-05-13T16:41:02.532Z,21.80
2019-05-13T16:43:32.181Z,22.60
2019-05-13T16:46:01.448Z,23.10
2019-05-13T16:48:32.377Z,23.30
2019-05-13T16:51:02.660Z,23.30
2019-05-13T16:53:31.891Z,22.60
2019-05-13T16:56:01.800Z,22.40
2019-05-13T16:58:32.494Z,22.70
2019-05-13T17:01:02.966Z,24.10
2019-05-13T17:03:33.116Z,24.50
2019-05-13T17:06:02.422Z,24.40
2019-05-13T17:08:32.900Z,24.70
2019-05-13T17:11:02.944Z,25.50
2019-05-13T17:13:32.095Z,24.90
2019-05-13T17:16:03.081Z,26.00
2019-05-13T17:18:32.690Z,25.70
2019-05-13T17:21:03.744Z,26.30
2019-05-13T17:23:32.889Z,26.40
2019-05-13T17:26:04.330Z,26.70
2019-05-13T17:28:34.485Z,26.60
2019-05-13T17:31:05.011Z,27.30
2019-05-13T17:33:34.128Z,27.40
2019-05-13T17:36:03.257Z,27.30
2019-05-13T17:38:32.637Z,28.30
2019-05-13T17:41:02.695Z,28.50
2019-05-13T17:43:32.272Z,28.70
2019-05-13T17:46:02.386Z,28.70
2019-05-13T17:48:33.071Z,28.80
2019-05-13T17:51:03.772Z,28.30
2019-05-13T17:53:33.880Z,29.00
2019-05-13T17:56:05.388Z,29.50
2019-05-13T17:58:34.516Z,30.00
2019-05-13T18:01:04.594Z,30.20
2019-05-13T18:03:34.021Z,29.80
2019-05-13T18:06:05.038Z,29.60
2019-05-13T18:08:34.176Z,29.80
2019-05-13T18:11:04.878Z,30.00
2019-05-13T18:13:34.005Z,30.10
2019-05-13T18:16:05.016Z,30.50
2019-05-13T18:18:42.983Z,30.40
2019-05-13T18:21:05.277Z,30.80
2019-05-13T18:23:34.416Z,30.90
2019-05-13T18:26:03.877Z,31.20
2019-05-13T18:28:33.008Z,31.40
2019-05-13T18:31:02.485Z,31.50
2019-05-13T18:33:32.099Z,31.50
2019-05-13T18:36:02.546Z,31.80
2019-05-13T18:38:31.693Z,32.00
2019-05-13T18:41:02.044Z,32.70
2019-05-13T18:43:32.317Z,32.70
2019-05-13T18:46:03.844Z,33.00
2019-05-13T18:48:32.988Z,33.20
2019-05-13T18:51:03.900Z,33.10
2019-05-13T18:53:33.029Z,33.50
2019-05-13T18:56:03.784Z,33.90
2019-05-13T18:58:32.908Z,34.00
2019-05-13T19:01:03.776Z,34.20
2019-05-13T19:03:32.905Z,34.80
2019-05-13T19:06:02.561Z,35.40
2019-05-13T19:08:32.241Z,35.30
2019-05-13T19:11:01.751Z,35.90
2019-05-13T19:13:32.480Z,36.10
2019-05-13T19:16:02.656Z,36.20
2019-05-13T19:18:32.198Z,36.40
2019-05-13T19:21:02.278Z,36.60
2019-05-13T19:23:31.624Z,35.80
2019-05-13T19:26:02.724Z,37.00
2019-05-13T19:28:32.019Z,37.00
2019-05-13T19:31:02.710Z,37.30
2019-05-13T19:33:31.852Z,37.70
2019-05-13T19:36:02.689Z,37.90
2019-05-13T19:38:32.105Z,38.50
2019-05-13T19:41:01.978Z,38.70
2019-05-13T19:43:31.640Z,39.70
2019-05-13T19:46:02.564Z,39.60
2019-05-13T19:48:32.759Z,39.80
2019-05-13T19:51:02.708Z,40.30
2019-05-13T19:53:32.132Z,39.90
2019-05-13T19:56:03.661Z,41.10
2019-05-13T19:58:32.796Z,40.90
2019-05-13T20:01:03.381Z,41.30
2019-05-13T20:03:32.521Z,41.90
2019-05-13T20:06:02.600Z,42.40
2019-05-13T20:08:32.793Z,42.80
2019-05-13T20:11:02.289Z,43.40
2019-05-13T20:13:31.445Z,43.10
2019-05-13T20:16:01.464Z,46.80
2019-05-13T20:18:32.062Z,48.20
2019-05-13T20:21:03.085Z,49.00
2019-05-13T20:23:32.280Z,49.10
2019-05-13T20:26:01.833Z,49.80
2019-05-13T20:28:31.789Z,49.40
2019-05-13T20:31:03.094Z,50.00
2019-05-13T20:33:34.297Z,50.10
2019-05-13T20:36:03.841Z,49.70
2019-05-13T20:38:32.977Z,51.10
2019-05-13T20:41:03.357Z,52.50
2019-05-13T20:43:32.947Z,53.20
2019-05-13T20:46:02.359Z,52.90
2019-05-13T20:48:32.157Z,53.60
2019-05-13T20:51:02.544Z,53.30
2019-05-13T20:53:31.944Z,53.60
2019-05-13T20:56:02.023Z,54.60
2019-05-13T20:58:31.830Z,54.80
2019-05-13T21:01:02.573Z,55.20
2019-05-13T21:03:31.877Z,55.30
2019-05-13T21:06:01.981Z,55.80
2019-05-13T21:08:32.113Z,55.90
2019-05-13T21:11:02.493Z,55.90
2019-05-13T21:13:32.052Z,56.80
2019-05-13T21:16:03.127Z,56.30
2019-05-13T21:18:32.504Z,57.00
2019-05-13T21:21:02.234Z,56.60
2019-05-13T21:23:31.482Z,56.70
2019-05-13T21:26:03.297Z,56.90
2019-05-13T21:28:32.423Z,57.00
2019-05-13T21:31:02.309Z,57.30
2019-05-13T21:33:31.633Z,57.30
2019-05-13T21:36:01.948Z,57.70
2019-05-13T21:38:32.406Z,58.00
2019-05-13T21:41:01.848Z,58.00
2019-05-13T21:43:32.351Z,58.10
2019-05-13T21:46:03.958Z,58.50
2019-05-13T21:48:33.158Z,58.20
2019-05-13T21:51:02.288Z,58.20
2019-05-13T21:53:32.579Z,58.20
2019-05-13T21:56:02.516Z,58.00
2019-05-13T21:58:31.826Z,58.20
2019-05-13T22:01:01.913Z,58.60
2019-05-13T22:03:33.293Z,58.80
2019-05-13T22:06:02.770Z,58.60
2019-05-13T22:08:32.292Z,59.30
2019-05-13T22:11:02.706Z,59.30
2019-05-13T22:13:31.848Z,60.60
