createdAt,value
2024-04-21T00:00:55.215Z,100.00
2024-04-21T00:02:57.049Z,100.00
2024-04-21T00:04:58.995Z,100.00
2024-04-21T00:07:03.802Z,100.00
2024-04-21T00:09:05.556Z,100.00
2024-04-21T00:11:07.429Z,100.00
2024-04-21T00:13:09.412Z,100.00
2024-04-21T00:15:11.334Z,100.00
2024-04-21T00:17:14.130Z,100.00
2024-04-21T00:19:17.308Z,100.00
2024-04-21T00:21:19.242Z,100.00
2024-04-21T00:23:23.703Z,100.00
2024-04-21T00:25:25.678Z,100.00
2024-04-21T00:27:27.471Z,100.00
2024-04-21T00:29:29.311Z,100.00
2024-04-21T00:31:31.336Z,100.00
2024-04-21T00:33:33.131Z,100.00
2024-04-21T00:35:35.073Z,100.00
2024-04-21T00:37:36.971Z,100.00
2024-04-21T00:39:42.196Z,100.00
2024-04-21T00:41:44.122Z,100.00
2024-04-21T00:43:45.947Z,100.00
2024-04-21T00:45:48.373Z,100.00
2024-04-21T00:47:50.355Z,100.00
2024-04-21T00:49:52.542Z,100.00
2024-04-21T00:51:54.736Z,100.00
2024-04-21T00:53:57.140Z,100.00
2024-04-21T00:56:02.530Z,100.00
2024-04-21T00:58:05.094Z,100.00
2024-04-21T01:00:11.467Z,100.00
2024-04-21T01:02:13.333Z,100.00
2024-04-21T01:04:15.447Z,100.00
2024-04-21T01:06:17.414Z,100.00
2024-04-21T01:08:19.322Z,100.00
2024-04-21T01:10:21.150Z,100.00
2024-04-21T01:12:25.659Z,100.00
2024-04-21T01:14:27.645Z,100.00
2024-04-21T01:16:29.626Z,100.00
2024-04-21T01:18:31.423Z,100.00
2024-04-21T01:20:35.492Z,100.00
2024-04-21T01:22:42.910Z,100.00
2024-04-21T01:24:44.716Z,100.00
2024-04-21T01:26:46.569Z,100.00
2024-04-21T01:28:48.452Z,100.00
2024-04-21T01:30:50.418Z,100.00
2024-04-21T01:32:52.496Z,100.00
2024-04-21T01:34:54.507Z,100.00
2024-04-21T01:36:56.268Z,100.00
2024-04-21T01:39:01.228Z,100.00
2024-04-21T01:41:03.268Z,100.00
2024-04-21T01:43:05.277Z,100.00
2024-04-21T01:45:07.976Z,100.00
2024-04-21T01:47:09.909Z,100.00
2024-04-21T01:49:11.783Z,100.00
2024-04-21T01:51:13.648Z,100.00
2024-04-21T01:53:16.075Z,100.00
2024-04-21T01:55:20.728Z,100.00
2024-04-21T01:57:25.002Z,100.00
2024-04-21T01:59:26.930Z,100.00
2024-04-21T02:01:28.791Z,100.00
2024-04-21T02:03:30.888Z,100.00
2024-04-21T02:05:32.906Z,100.00
2024-04-21T02:07:34.829Z,100.00
2024-04-21T02:09:36.759Z,100.00
2024-04-21T02:11:41.364Z,100.00
2024-04-21T02:13:43.264Z,100.00
2024-04-21T02:15:50.099Z,100.00
2024-04-21T02:17:52.000Z,100.00
2024-04-21T02:19:53.787Z,100.00
2024-04-21T02:21:55.801Z,100.00
2024-04-21T02:23:57.647Z,100.00
2024-04-21T02:25:59.852Z,100.00
2024-04-21T02:28:04.909Z,100.00
2024-04-21T02:30:08.301Z,100.00
2024-04-21T02:32:10.167Z,100.00
2024-04-21T02:34:12.036Z,100.00
2024-04-21T02:36:13.937Z,100.00
2024-04-21T02:38:15.694Z,100.00
2024-04-21T02:40:17.752Z,100.00
2024-04-21T02:42:19.576Z,100.00
2024-04-21T02:44:24.100Z,100.00
2024-04-21T02:46:26.043Z,100.00
2024-04-21T02:48:28.052Z,100.00
2024-04-21T02:50:29.916Z,100.00
2024-04-21T02:52:31.735Z,100.00
2024-04-21T02:54:33.691Z,100.00
2024-04-21T02:56:35.511Z,100.00
2024-04-21T02:58:37.476Z,100.00
2024-04-21T03:00:41.904Z,100.00
2024-04-21T03:02:43.875Z,100.00
2024-04-21T03:04:45.978Z,100.00
2024-04-21T03:06:47.949Z,100.00
2024-04-21T03:08:49.906Z,100.00
2024-04-21T03:10:51.683Z,100.00
2024-04-21T03:12:53.605Z,100.00
2024-04-21T03:14:55.419Z,100.00
2024-04-21T03:16:59.824Z,100.00
2024-04-21T03:19:02.507Z,100.00
2024-04-21T03:21:04.556Z,100.00
2024-04-21T03:23:06.410Z,100.00
2024-04-21T03:25:08.423Z,100.00
2024-04-21T03:27:10.377Z,100.00
2024-04-21T03:29:12.129Z,100.00
2024-04-21T03:31:13.973Z,100.00
2024-04-21T03:33:18.554Z,100.00
2024-04-21T03:35:20.561Z,100.00
2024-04-21T03:37:22.553Z,100.00
2024-04-21T03:39:24.414Z,100.00
2024-04-21T03:41:26.362Z,100.00
2024-04-21T03:43:28.226Z,100.00
2024-04-21T03:45:29.974Z,100.00
2024-04-21T03:47:32.024Z,100.00
2024-04-21T03:49:36.688Z,100.00
2024-04-21T03:51:38.534Z,100.00
2024-04-21T03:53:40.382Z,100.00
2024-04-21T03:55:42.129Z,100.00
2024-04-21T03:57:44.000Z,100.00
2024-04-21T03:59:45.831Z,100.00
2024-04-21T04:01:47.639Z,100.00
2024-04-21T04:03:49.740Z,100.00
2024-04-21T04:05:54.378Z,100.00
2024-04-21T04:07:56.281Z,100.00
2024-04-21T04:09:58.185Z,100.00
2024-04-21T04:12:00.069Z,100.00
2024-04-21T04:14:01.836Z,100.00
2024-04-21T04:16:04.008Z,100.00
2024-04-21T04:18:05.872Z,100.00
2024-04-21T04:20:08.570Z,100.00
2024-04-21T04:22:13.001Z,100.00
2024-04-21T04:24:14.913Z,100.00
2024-04-21T04:26:16.675Z,100.00
2024-04-21T04:28:19.571Z,100.00
2024-04-21T04:30:21.390Z,100.00
2024-04-21T04:32:23.225Z,100.00
2024-04-21T04:34:25.056Z,100.00
2024-04-21T04:36:26.979Z,100.00
2024-04-21T04:38:31.366Z,100.00
2024-04-21T04:40:33.210Z,100.00
2024-04-21T04:42:35.095Z,100.00
2024-04-21T04:44:36.827Z,100.00
2024-04-21T04:46:38.717Z,100.00
2024-04-21T04:48:40.513Z,100.00
2024-04-21T04:50:42.254Z,100.00
2024-04-21T04:52:44.112Z,100.00
2024-04-21T04:54:48.645Z,100.00
2024-04-21T04:56:53.504Z,100.00
2024-04-21T04:58:55.328Z,100.00
2024-04-21T05:00:57.231Z,100.00
2024-04-21T05:02:59.129Z,100.00
2024-04-21T05:05:01.068Z,100.00
2024-04-21T05:07:03.120Z,100.00
2024-04-21T05:09:05.040Z,100.00
2024-04-21T05:11:09.496Z,100.00
2024-04-21T05:13:11.644Z,100.00
2024-04-21T05:15:13.462Z,100.00
2024-04-21T05:17:15.359Z,100.00
2024-04-21T05:19:17.446Z,100.00
2024-04-21T05:21:19.255Z,100.00
2024-04-21T05:23:20.973Z,100.00
2024-04-21T05:25:22.850Z,100.00
2024-04-21T05:27:27.233Z,100.00
2024-04-21T05:29:29.227Z,100.00
2024-04-21T05:31:31.064Z,100.00
2024-04-21T05:33:32.863Z,100.00
2024-04-21T05:35:34.702Z,100.00
2024-04-21T05:37:36.566Z,100.00
2024-04-21T05:39:38.410Z,100.00
2024-04-21T05:41:40.416Z,100.00
2024-04-21T05:43:46.994Z,100.00
2024-04-21T05:45:48.934Z,100.00
2024-04-21T05:47:50.876Z,100.00
2024-04-21T05:49:52.845Z,100.00
2024-04-21T05:51:54.679Z,100.00
2024-04-21T05:53:58.322Z,100.00
2024-04-21T05:56:00.385Z,100.00
2024-04-21T05:58:02.388Z,100.00
2024-04-21T06:00:07.956Z,100.00
2024-04-21T06:02:09.840Z,100.00
2024-04-21T06:04:11.868Z,100.00
2024-04-21T06:06:13.639Z,100.00
2024-04-21T06:08:15.509Z,100.00
2024-04-21T06:10:17.381Z,100.00
2024-04-21T06:12:19.266Z,100.00
2024-04-21T06:14:21.319Z,100.00
2024-04-21T06:16:25.861Z,100.00
2024-04-21T06:18:27.853Z,100.00
2024-04-21T06:20:29.826Z,100.00
2024-04-21T06:22:31.577Z,100.00
2024-04-21T06:24:33.448Z,100.00
2024-04-21T06:26:35.342Z,100.00
2024-04-21T06:28:37.122Z,100.00
2024-04-21T06:30:38.956Z,100.00
2024-04-21T06:32:43.454Z,100.00
2024-04-21T06:34:45.350Z,100.00
2024-04-21T06:36:47.164Z,100.00
2024-04-21T06:38:49.088Z,100.00
2024-04-21T06:40:50.929Z,100.00
2024-04-21T06:42:52.750Z,100.00
2024-04-21T06:44:54.535Z,100.00
2024-04-21T06:46:56.440Z,100.00
2024-04-21T06:49:00.870Z,100.00
2024-04-21T06:51:02.966Z,100.00
2024-04-21T06:53:04.910Z,100.00
2024-04-21T06:55:07.440Z,100.00
2024-04-21T06:57:09.258Z,100.00
2024-04-21T06:59:11.047Z,100.00
2024-04-21T07:01:12.889Z,100.00
2024-04-21T07:03:14.861Z,100.00
2024-04-21T07:05:19.338Z,100.00
2024-04-21T07:07:21.267Z,100.00
2024-04-21T07:09:23.174Z,100.00
2024-04-21T07:11:25.433Z,100.00
2024-04-21T07:13:27.349Z,100.00
2024-04-21T07:15:29.267Z,100.00
2024-04-21T07:17:31.410Z,100.00
2024-04-21T07:19:33.523Z,100.00
2024-04-21T07:21:38.007Z,100.00
2024-04-21T07:23:39.768Z,100.00
2024-04-21T07:25:41.622Z,100.00
2024-04-21T07:27:43.415Z,100.00
2024-04-21T07:29:45.197Z,100.00
2024-04-21T07:31:47.098Z,100.00
2024-04-21T07:33:48.869Z,100.00
2024-04-21T07:35:50.855Z,100.00
2024-04-21T07:37:55.177Z,100.00
2024-04-21T07:39:57.285Z,100.00
2024-04-21T07:41:59.177Z,100.00
2024-04-21T07:44:01.090Z,100.00
2024-04-21T07:46:03.636Z,100.00
2024-04-21T07:48:06.448Z,100.00
2024-04-21T07:50:08.438Z,100.00
2024-04-21T07:52:10.274Z,100.00
2024-04-21T07:54:15.025Z,100.00
2024-04-21T07:56:16.924Z,100.00
2024-04-21T07:58:18.733Z,100.00
2024-04-21T08:00:20.568Z,100.00
2024-04-21T08:02:22.415Z,100.00
2024-04-21T08:04:24.404Z,100.00
2024-04-21T08:06:26.237Z,100.00
2024-04-21T08:08:28.068Z,100.00
2024-04-21T08:10:33.111Z,100.00
2024-04-21T08:12:36.571Z,100.00
2024-04-21T08:14:39.312Z,100.00
2024-04-21T08:16:41.259Z,100.00
2024-04-21T08:18:43.531Z,100.00
2024-04-21T08:20:47.429Z,100.00
2024-04-21T08:22:50.671Z,100.00
2024-04-21T08:24:52.533Z,100.00
2024-04-21T08:26:56.914Z,100.00
2024-04-21T08:28:58.672Z,100.00
2024-04-21T08:31:00.521Z,100.00
2024-04-21T08:33:02.563Z,100.00
2024-04-21T08:35:05.182Z,100.00
2024-04-21T08:37:07.008Z,100.00
2024-04-21T08:39:08.989Z,100.00
2024-04-21T08:41:14.574Z,100.00
2024-04-21T08:43:23.331Z,100.00
2024-04-21T08:45:28.112Z,100.00
2024-04-21T08:47:30.396Z,100.00
2024-04-21T08:49:32.420Z,100.00
2024-04-21T08:51:35.883Z,100.00
2024-04-21T08:53:38.080Z,100.00
2024-04-21T08:55:41.508Z,100.00
2024-04-21T08:57:43.605Z,100.00
2024-04-21T08:59:49.527Z,100.00
2024-04-21T09:01:52.264Z,100.00
2024-04-21T09:03:54.570Z,100.00
2024-04-21T09:06:00.349Z,100.00
2024-04-21T09:08:02.658Z,100.00
2024-04-21T09:10:05.124Z,100.00
2024-04-21T09:12:07.933Z,100.00
2024-04-21T09:14:12.205Z,99.10
2024-04-21T09:16:16.814Z,100.00
2024-04-21T09:18:18.714Z,95.96
2024-04-21T09:20:20.712Z,93.57
2024-04-21T09:22:22.807Z,94.37
2024-04-21T09:24:24.714Z,92.40
2024-04-21T09:26:26.504Z,94.28
2024-04-21T09:28:28.325Z,94.50
2024-04-21T09:30:30.186Z,94.87
2024-04-21T09:32:34.762Z,94.92
2024-04-21T09:34:37.288Z,98.47
2024-04-21T09:36:39.802Z,99.93
2024-04-21T09:38:42.630Z,99.29
2024-04-21T09:40:45.158Z,100.00
2024-04-21T09:42:49.919Z,100.00
2024-04-21T09:44:54.354Z,100.00
2024-04-21T09:46:58.107Z,100.00
2024-04-21T09:49:04.371Z,100.00
2024-04-21T09:51:06.856Z,100.00
2024-04-21T09:53:09.330Z,100.00
2024-04-21T09:55:11.281Z,100.00
2024-04-21T09:57:17.770Z,100.00
2024-04-21T09:59:23.196Z,100.00
2024-04-21T10:01:31.502Z,99.27
2024-04-21T10:03:38.512Z,99.15
2024-04-21T10:05:43.415Z,99.44
2024-04-21T10:07:46.681Z,99.67
2024-04-21T10:09:51.467Z,96.15
2024-04-21T10:11:53.714Z,97.39
2024-04-21T10:13:56.129Z,95.98
2024-04-21T10:15:58.014Z,96.68
2024-04-21T10:18:01.522Z,94.53
2024-04-21T10:20:04.611Z,95.79
2024-04-21T10:22:09.738Z,94.13
2024-04-21T10:24:13.342Z,89.80
2024-04-21T10:26:17.522Z,90.39
2024-04-21T10:28:26.987Z,87.36
2024-04-21T10:30:30.319Z,84.81
2024-04-21T10:32:32.120Z,79.70
2024-04-21T10:34:34.070Z,77.12
2024-04-21T10:36:44.048Z,76.58
2024-04-21T10:38:52.554Z,78.57
2024-04-21T10:40:57.274Z,75.45
2024-04-21T10:42:59.124Z,78.85
2024-04-21T10:45:01.244Z,79.08
2024-04-21T10:47:03.031Z,75.17
2024-04-21T10:49:05.659Z,72.81
2024-04-21T10:51:07.520Z,73.37
2024-04-21T10:53:09.485Z,72.46
2024-04-21T10:55:13.867Z,71.56
2024-04-21T10:57:16.137Z,67.88
2024-04-21T10:59:18.211Z,69.59
2024-04-21T11:01:20.038Z,70.25
2024-04-21T11:03:21.862Z,68.95
2024-04-21T11:05:27.580Z,70.92
2024-04-21T11:07:29.525Z,74.00
2024-04-21T11:09:31.501Z,76.26
2024-04-21T11:11:36.014Z,71.22
2024-04-21T11:13:37.818Z,68.96
2024-04-21T11:15:42.862Z,69.24
2024-04-21T11:17:44.818Z,71.56
2024-04-21T11:19:46.807Z,68.64
2024-04-21T11:21:48.992Z,67.35
2024-04-21T11:23:50.879Z,69.44
2024-04-21T11:25:54.780Z,70.89
2024-04-21T11:28:00.675Z,71.64
2024-04-21T11:30:03.394Z,73.04
2024-04-21T11:32:06.008Z,72.82
2024-04-21T11:34:07.776Z,75.52
2024-04-21T11:36:11.088Z,75.71
2024-04-21T11:38:13.093Z,78.50
2024-04-21T11:45:45.602Z,84.05
2024-04-21T11:47:47.445Z,85.57
2024-04-21T11:49:49.371Z,84.95
2024-04-21T11:51:51.215Z,86.04
2024-04-21T11:53:53.085Z,85.69
2024-04-21T11:55:54.914Z,83.36
2024-04-21T11:57:56.991Z,82.66
2024-04-21T12:00:00.227Z,82.26
2024-04-21T12:02:06.080Z,80.29
2024-04-21T12:04:08.013Z,81.07
2024-04-21T12:06:09.969Z,79.37
2024-04-21T12:08:12.394Z,79.02
2024-04-21T12:10:14.211Z,77.18
2024-04-21T12:12:16.363Z,76.25
2024-04-21T12:14:28.737Z,73.69
2024-04-21T12:16:30.905Z,74.07
2024-04-21T12:18:35.500Z,74.07
2024-04-21T12:20:37.758Z,74.31
2024-04-21T12:22:39.737Z,77.00
2024-04-21T12:24:43.704Z,76.96
2024-04-21T12:26:45.689Z,76.94
2024-04-21T12:28:47.600Z,79.55
2024-04-21T12:30:49.853Z,81.75
2024-04-21T12:32:52.259Z,82.17
2024-04-21T12:34:56.910Z,82.83
2024-04-21T12:36:58.830Z,79.67
2024-04-21T12:39:00.636Z,79.21
2024-04-21T12:41:02.454Z,79.72
2024-04-21T12:43:04.730Z,77.83
2024-04-21T12:45:08.759Z,75.54
2024-04-21T12:47:10.716Z,77.87
2024-04-21T12:49:12.652Z,75.92
2024-04-21T12:51:17.363Z,76.14
2024-04-21T12:53:19.455Z,74.35
2024-04-21T12:55:21.277Z,75.85
2024-04-21T12:57:23.167Z,75.76
2024-04-21T12:59:24.999Z,75.00
2024-04-21T13:01:27.002Z,74.75
2024-04-21T13:03:28.980Z,74.49
2024-04-21T13:05:30.859Z,75.04
2024-04-21T13:07:35.423Z,75.81
2024-04-21T13:09:37.196Z,74.97
2024-04-21T13:11:39.050Z,74.85
2024-04-21T13:13:40.910Z,75.37
2024-04-21T13:15:42.806Z,76.13
2024-04-21T13:17:46.388Z,75.63
2024-04-21T13:19:48.646Z,75.08
2024-04-21T13:21:50.899Z,72.05
2024-04-21T13:23:55.486Z,72.12
2024-04-21T13:25:57.330Z,75.05
2024-04-21T13:27:59.207Z,73.54
2024-04-21T13:30:01.004Z,74.00
2024-04-21T13:32:02.844Z,70.61
2024-04-21T13:34:04.717Z,71.95
2024-04-21T13:36:06.752Z,72.13
2024-04-21T13:38:08.602Z,71.21
2024-04-21T13:40:13.225Z,68.11
2024-04-21T13:42:15.070Z,70.89
2024-04-21T13:44:16.904Z,71.27
2024-04-21T13:46:18.765Z,70.66
2024-04-21T13:48:20.637Z,72.20
2024-04-21T13:50:22.514Z,69.25
2024-04-21T13:52:24.442Z,66.87
2024-04-21T13:54:26.267Z,68.52
2024-04-21T13:56:30.674Z,66.03
2024-04-21T13:58:32.602Z,66.38
2024-04-21T14:00:34.561Z,67.29
2024-04-21T14:02:36.358Z,67.91
2024-04-21T14:04:38.222Z,65.88
2024-04-21T14:06:40.070Z,67.13
2024-04-21T14:08:41.943Z,68.92
2024-04-21T14:10:44.091Z,65.81
2024-04-21T14:12:48.612Z,66.06
2024-04-21T14:14:50.430Z,66.05
2024-04-21T14:16:52.320Z,68.12
2024-04-21T14:18:56.268Z,69.76
2024-04-21T14:20:59.683Z,70.88
2024-04-21T14:23:01.669Z,70.73
2024-04-21T14:25:03.609Z,73.44
2024-04-21T14:27:05.458Z,74.32
2024-04-21T14:29:09.877Z,75.31
2024-04-21T14:31:11.803Z,76.55
2024-04-21T14:33:13.708Z,78.95
2024-04-21T14:35:15.762Z,81.06
2024-04-21T14:37:17.752Z,80.69
2024-04-21T14:39:19.514Z,82.85
2024-04-21T14:41:21.361Z,85.01
2024-04-21T14:43:23.224Z,85.58
2024-04-21T14:45:27.598Z,85.95
2024-04-21T14:47:29.519Z,84.57
2024-04-21T14:49:31.884Z,84.97
2024-04-21T14:51:33.669Z,85.35
2024-04-21T14:53:35.487Z,85.84
2024-04-21T14:55:41.550Z,85.23
2024-04-21T14:57:46.829Z,86.04
2024-04-21T14:59:49.793Z,86.72
2024-04-21T15:01:57.245Z,85.27
2024-04-21T15:03:59.164Z,87.47
2024-04-21T15:06:00.999Z,87.01
2024-04-21T15:08:02.794Z,87.52
2024-04-21T15:10:05.176Z,86.95
2024-04-21T15:12:07.400Z,88.53
2024-04-21T15:14:09.222Z,87.82
2024-04-21T15:16:11.062Z,90.34
2024-04-21T15:18:15.551Z,91.68
2024-04-21T15:20:17.364Z,92.82
2024-04-21T15:22:19.146Z,93.78
2024-04-21T15:24:21.050Z,92.93
2024-04-21T15:26:23.008Z,92.90
2024-04-21T15:28:24.949Z,92.08
2024-04-21T15:30:26.748Z,90.24
2024-04-21T15:32:28.614Z,90.70
2024-04-21T15:34:33.304Z,91.09
2024-04-21T15:36:35.083Z,90.97
2024-04-21T15:38:36.940Z,93.25
2024-04-21T15:40:38.896Z,92.20
2024-04-21T15:42:41.041Z,92.17
2024-04-21T15:44:42.822Z,93.29
2024-04-21T15:46:44.710Z,94.87
2024-04-21T15:48:46.520Z,96.47
2024-04-21T15:50:50.946Z,95.75
2024-04-21T15:52:52.767Z,96.36
2024-04-21T15:54:54.707Z,96.97
2024-04-21T15:56:56.566Z,97.85
2024-04-21T15:58:58.409Z,99.06
2024-04-21T16:01:00.291Z,99.40
2024-04-21T16:03:02.145Z,99.93
2024-04-21T16:05:04.450Z,100.00
2024-04-21T16:07:09.020Z,100.00
2024-04-21T16:09:10.764Z,100.00
2024-04-21T16:11:12.654Z,100.00
2024-04-21T16:13:14.567Z,100.00
2024-04-21T16:15:16.554Z,100.00
2024-04-21T16:17:18.736Z,100.00
2024-04-21T16:19:20.557Z,100.00
2024-04-21T16:21:23.320Z,100.00
2024-04-21T16:23:27.966Z,100.00
2024-04-21T16:25:33.122Z,100.00
2024-04-21T16:27:35.114Z,100.00
2024-04-21T16:29:36.925Z,100.00
2024-04-21T16:31:38.789Z,100.00
2024-04-21T16:33:41.223Z,100.00
2024-04-21T16:35:43.548Z,100.00
2024-04-21T16:37:45.892Z,100.00
2024-04-21T16:39:51.050Z,100.00
2024-04-21T16:41:53.396Z,100.00
2024-04-21T16:43:55.681Z,100.00
2024-04-21T16:45:58.050Z,100.00
2024-04-21T16:48:06.219Z,100.00
2024-04-21T16:50:09.391Z,100.00
2024-04-21T16:52:12.144Z,100.00
2024-04-21T16:54:14.573Z,100.00
2024-04-21T16:56:23.898Z,100.00
2024-04-21T16:58:26.906Z,100.00
2024-04-21T17:00:30.492Z,100.00
2024-04-21T17:02:33.088Z,100.00
2024-04-21T17:04:37.156Z,100.00
2024-04-21T17:06:44.566Z,100.00
2024-04-21T17:08:47.431Z,100.00
2024-04-21T17:10:49.867Z,100.00
2024-04-21T17:12:54.487Z,100.00
2024-04-21T17:14:56.403Z,100.00
2024-04-21T17:16:58.279Z,100.00
2024-04-21T17:19:00.075Z,100.00
2024-04-21T17:21:02.064Z,100.00
2024-04-21T17:23:07.678Z,100.00
2024-04-21T17:25:10.836Z,100.00
2024-04-21T17:27:12.705Z,100.00
2024-04-21T17:29:17.129Z,100.00
2024-04-21T17:31:18.973Z,100.00
2024-04-21T17:33:20.965Z,100.00
2024-04-21T17:35:22.872Z,100.00
2024-04-21T17:37:24.638Z,100.00
2024-04-21T17:39:26.517Z,100.00
2024-04-21T17:41:28.333Z,100.00
2024-04-21T17:43:30.132Z,100.00
2024-04-21T17:45:34.563Z,100.00
2024-04-21T17:47:36.527Z,100.00
2024-04-21T17:49:38.579Z,100.00
2024-04-21T17:51:40.385Z,100.00
2024-04-21T17:53:42.216Z,100.00
2024-04-21T17:55:44.330Z,100.00
2024-04-21T17:57:47.721Z,100.00
2024-04-21T17:59:49.547Z,100.00
2024-04-21T18:01:54.093Z,100.00
2024-04-21T18:03:55.996Z,100.00
2024-04-21T18:05:57.820Z,100.00
2024-04-21T18:07:59.662Z,100.00
2024-04-21T18:10:03.898Z,100.00
2024-04-21T18:12:06.432Z,100.00
2024-04-21T18:14:08.233Z,100.00
2024-04-21T18:16:10.077Z,100.00
2024-04-21T18:18:14.703Z,100.00
2024-04-21T18:20:16.570Z,100.00
2024-04-21T18:22:18.468Z,100.00
2024-04-21T18:24:20.483Z,100.00
2024-04-21T18:26:22.236Z,100.00
2024-04-21T18:28:24.168Z,100.00
2024-04-21T18:30:26.270Z,100.00
2024-04-21T18:32:28.191Z,100.00
2024-04-21T18:34:32.852Z,100.00
2024-04-21T18:36:34.713Z,100.00
2024-04-21T18:38:36.483Z,100.00
2024-04-21T18:40:40.647Z,100.00
2024-04-21T18:42:42.504Z,100.00
2024-04-21T18:44:44.506Z,100.00
2024-04-21T18:46:46.372Z,100.00
2024-04-21T18:48:48.254Z,100.00
2024-04-21T18:50:52.658Z,100.00
2024-04-21T18:52:54.404Z,100.00
2024-04-21T18:54:56.157Z,100.00
2024-04-21T18:56:57.941Z,100.00
2024-04-21T18:58:59.719Z,100.00
2024-04-21T19:01:04.764Z,100.00
2024-04-21T19:03:06.788Z,100.00
2024-04-21T19:05:08.698Z,100.00
2024-04-21T19:07:13.122Z,100.00
2024-04-21T19:09:15.508Z,100.00
2024-04-21T19:11:17.942Z,100.00
2024-04-21T19:13:20.315Z,100.00
2024-04-21T19:15:22.633Z,100.00
2024-04-21T19:17:25.060Z,100.00
2024-04-21T19:19:27.495Z,100.00
2024-04-21T19:21:29.867Z,100.00
2024-04-21T19:23:35.330Z,100.00
2024-04-21T19:25:37.354Z,100.00
2024-04-21T19:27:39.219Z,100.00
2024-04-21T19:29:40.942Z,100.00
2024-04-21T19:31:42.859Z,100.00
2024-04-21T19:33:44.684Z,100.00
2024-04-21T19:35:46.454Z,100.00
2024-04-21T19:37:48.234Z,100.00
2024-04-21T19:39:52.698Z,100.00
2024-04-21T19:41:54.730Z,100.00
2024-04-21T19:43:56.543Z,100.00
2024-04-21T19:46:00.384Z,100.00
2024-04-21T19:48:02.377Z,100.00
2024-04-21T19:50:04.766Z,100.00
2024-04-21T19:52:06.699Z,100.00
2024-04-21T19:54:13.238Z,100.00
2024-04-21T19:56:24.780Z,100.00
2024-04-21T19:58:26.585Z,100.00
2024-04-21T20:00:28.394Z,100.00
2024-04-21T20:02:30.241Z,100.00
2024-04-21T20:04:32.914Z,100.00
2024-04-21T20:06:34.774Z,100.00
2024-04-21T20:08:36.596Z,100.00
2024-04-21T20:10:38.423Z,100.00
2024-04-21T20:12:42.816Z,100.00
2024-04-21T20:14:44.627Z,100.00
2024-04-21T20:16:46.637Z,100.00
2024-04-21T20:18:48.423Z,100.00
2024-04-21T20:20:59.874Z,100.00
2024-04-21T20:23:01.680Z,100.00
2024-04-21T20:25:03.632Z,100.00
2024-04-21T20:27:05.655Z,100.00
2024-04-21T20:29:10.151Z,100.00
2024-04-21T20:31:12.061Z,100.00
2024-04-21T20:33:13.965Z,100.00
2024-04-21T20:35:15.996Z,100.00
2024-04-21T20:37:17.933Z,100.00
2024-04-21T20:39:19.805Z,100.00
2024-04-21T20:41:21.717Z,100.00
2024-04-21T20:43:23.591Z,100.00
2024-04-21T20:45:28.009Z,100.00
2024-04-21T20:47:29.962Z,100.00
2024-04-21T20:49:31.939Z,100.00
2024-04-21T20:51:33.832Z,100.00
2024-04-21T20:53:35.596Z,100.00
2024-04-21T20:55:38.137Z,100.00
2024-04-21T20:57:40.135Z,100.00
2024-04-21T20:59:41.935Z,100.00
2024-04-21T21:01:46.366Z,100.00
2024-04-21T21:03:48.287Z,100.00
2024-04-21T21:05:50.122Z,100.00
2024-04-21T21:07:51.866Z,100.00
2024-04-21T21:09:53.727Z,100.00
2024-04-21T21:11:55.539Z,100.00
2024-04-21T21:13:57.343Z,100.00
2024-04-21T21:15:59.195Z,100.00
2024-04-21T21:18:04.187Z,100.00
2024-04-21T21:20:06.992Z,100.00
2024-04-21T21:22:08.914Z,100.00
2024-04-21T21:24:10.726Z,100.00
2024-04-21T21:26:12.557Z,100.00
2024-04-21T21:28:14.489Z,100.00
2024-04-21T21:30:16.500Z,100.00
2024-04-21T21:32:18.360Z,100.00
2024-04-21T21:34:22.920Z,100.00
2024-04-21T21:36:24.822Z,100.00
2024-04-21T21:38:28.141Z,100.00
2024-04-21T21:40:30.099Z,100.00
2024-04-21T21:42:31.936Z,100.00
2024-04-21T21:44:33.710Z,100.00
2024-04-21T21:46:35.735Z,100.00
2024-04-21T21:48:37.658Z,100.00
2024-04-21T21:50:42.855Z,100.00
2024-04-21T21:52:44.725Z,100.00
2024-04-21T21:54:46.471Z,100.00
2024-04-21T21:56:48.321Z,100.00
2024-04-21T21:58:50.095Z,100.00
2024-04-21T22:00:51.936Z,100.00
2024-04-21T22:02:53.779Z,100.00
2024-04-21T22:04:55.574Z,100.00
2024-04-21T22:06:59.976Z,100.00
2024-04-21T22:09:01.859Z,100.00
2024-04-21T22:11:04.247Z,100.00
2024-04-21T22:13:06.321Z,100.00
2024-04-21T22:15:08.442Z,100.00
2024-04-21T22:17:10.206Z,100.00
2024-04-21T22:19:12.092Z,100.00
2024-04-21T22:21:13.916Z,100.00
2024-04-21T22:23:18.355Z,100.00
2024-04-21T22:25:20.523Z,100.00
2024-04-21T22:27:22.488Z,100.00
2024-04-21T22:29:24.360Z,100.00
2024-04-21T22:31:26.204Z,100.00
2024-04-21T22:33:28.100Z,100.00
2024-04-21T22:35:29.998Z,100.00
2024-04-21T22:37:31.806Z,100.00
2024-04-21T22:39:36.375Z,100.00
2024-04-21T22:41:38.156Z,100.00
2024-04-21T22:43:40.075Z,100.00
2024-04-21T22:45:41.852Z,100.00
2024-04-21T22:47:43.709Z,100.00
2024-04-21T22:49:45.587Z,100.00
2024-04-21T22:51:47.373Z,100.00
2024-04-21T22:53:49.138Z,100.00
2024-04-21T22:55:54.803Z,100.00
2024-04-21T22:57:56.591Z,100.00
2024-04-21T22:59:58.462Z,100.00
2024-04-21T23:02:00.398Z,100.00
2024-04-21T23:04:02.308Z,100.00
2024-04-21T23:06:04.961Z,100.00
2024-04-21T23:08:07.853Z,100.00
2024-04-21T23:10:09.808Z,100.00
2024-04-21T23:12:14.272Z,100.00
2024-04-21T23:14:16.069Z,100.00
2024-04-21T23:16:17.893Z,100.00
2024-04-21T23:18:19.800Z,100.00
2024-04-21T23:20:22.809Z,100.00
2024-04-21T23:22:24.665Z,100.00
2024-04-21T23:24:26.452Z,100.00
2024-04-21T23:26:28.226Z,100.00
2024-04-21T23:28:32.705Z,100.00
2024-04-21T23:30:34.548Z,100.00
2024-04-21T23:32:36.662Z,100.00
2024-04-21T23:34:38.978Z,100.00
2024-04-21T23:36:40.830Z,100.00
2024-04-21T23:38:42.725Z,100.00
2024-04-21T23:40:44.529Z,100.00
2024-04-21T23:42:46.317Z,100.00
2024-04-21T23:44:51.116Z,100.00
2024-04-21T23:46:52.946Z,100.00
2024-04-21T23:48:54.803Z,100.00
2024-04-21T23:50:56.791Z,100.00
2024-04-21T23:52:58.573Z,100.00
2024-04-21T23:55:00.430Z,100.00
2024-04-21T23:57:02.233Z,100.00
2024-04-21T23:59:04.078Z,100.00
