createdAt,value
2023-05-12T00:00:43.978Z,27.39
2023-05-12T00:01:43.788Z,27.10
2023-05-12T00:02:43.976Z,26.06
2023-05-12T00:03:44.144Z,26.50
2023-05-12T00:04:42.918Z,27.65
2023-05-12T00:05:43.900Z,25.90
2023-05-12T00:06:43.434Z,26.78
2023-05-12T00:07:44.247Z,25.92
2023-05-12T00:08:43.136Z,27.17
2023-05-12T00:09:44.033Z,27.56
2023-05-12T00:10:44.062Z,26.91
2023-05-12T00:11:43.127Z,27.80
2023-05-12T00:12:45.224Z,26.66
2023-05-12T00:13:44.240Z,26.78
2023-05-12T00:14:44.220Z,27.24
2023-05-12T00:15:45.131Z,25.24
2023-05-12T00:16:43.271Z,27.87
2023-05-12T00:17:43.248Z,25.50
2023-05-12T00:18:43.313Z,27.62
2023-05-12T00:19:43.301Z,29.35
2023-05-12T00:20:44.325Z,28.16
2023-05-12T00:21:44.620Z,27.72
2023-05-12T00:22:43.973Z,26.37
2023-05-12T00:23:43.839Z,26.69
2023-05-12T00:24:45.025Z,26.12
2023-05-12T00:25:44.957Z,26.40
2023-05-12T00:26:44.961Z,26.90
2023-05-12T00:27:44.976Z,26.36
2023-05-12T00:28:45.044Z,26.46
2023-05-12T00:29:44.670Z,25.69
2023-05-12T00:30:44.681Z,25.94
2023-05-12T00:31:44.731Z,26.20
2023-05-12T00:32:44.814Z,27.94
2023-05-12T00:33:44.022Z,28.25
2023-05-12T00:34:45.340Z,26.73
2023-05-12T00:35:45.386Z,26.48
2023-05-12T00:36:45.195Z,26.34
2023-05-12T00:37:44.179Z,26.19
2023-05-12T00:38:45.449Z,26.79
2023-05-12T00:39:45.364Z,26.06
2023-05-12T00:40:44.399Z,25.08
2023-05-12T00:41:44.695Z,25.22
2023-05-12T00:42:45.548Z,26.99
2023-05-12T00:43:45.597Z,28.31
2023-05-12T00:44:45.766Z,26.36
2023-05-12T00:45:45.756Z,26.73
2023-05-12T00:46:44.388Z,27.34
2023-05-12T00:47:49.017Z,26.66
2023-05-12T00:48:45.352Z,26.89
2023-05-12T00:49:46.200Z,26.98
2023-05-12T00:50:46.275Z,27.95
2023-05-12T00:51:45.604Z,28.24
2023-05-12T00:52:46.024Z,28.62
2023-05-12T00:53:50.000Z,27.50
2023-05-12T00:54:44.711Z,27.89
2023-05-12T00:55:45.310Z,28.45
2023-05-12T00:56:45.848Z,29.13
2023-05-12T00:57:45.816Z,30.83
2023-05-12T00:58:45.544Z,31.75
2023-05-12T00:59:45.505Z,30.67
2023-05-12T01:00:45.623Z,29.96
2023-05-12T01:01:44.349Z,28.67
2023-05-12T01:02:45.346Z,28.17
2023-05-12T01:03:44.279Z,28.30
2023-05-12T01:04:45.273Z,27.26
2023-05-12T01:05:45.648Z,27.78
2023-05-12T01:06:44.372Z,27.81
2023-05-12T01:07:45.895Z,26.30
2023-05-12T01:08:45.312Z,26.80
2023-05-12T01:09:45.342Z,25.25
2023-05-12T01:10:45.277Z,26.16
2023-05-12T01:11:46.064Z,29.64
2023-05-12T01:12:45.299Z,28.53
2023-05-12T01:13:45.362Z,26.97
2023-05-12T01:14:45.407Z,25.46
2023-05-12T01:15:44.443Z,26.71
2023-05-12T01:16:44.489Z,27.21
2023-05-12T01:17:44.639Z,26.00
2023-05-12T01:18:45.571Z,26.09
2023-05-12T01:19:44.563Z,26.35
2023-05-12T01:20:45.579Z,26.57
2023-05-12T01:21:44.593Z,26.37
2023-05-12T01:22:45.653Z,25.23
2023-05-12T01:23:44.654Z,27.17
2023-05-12T01:24:45.683Z,25.79
2023-05-12T01:25:45.707Z,26.95
2023-05-12T01:26:44.726Z,26.55
2023-05-12T01:27:44.789Z,27.64
2023-05-12T01:28:44.816Z,25.97
2023-05-12T01:29:45.840Z,26.42
2023-05-12T01:30:45.968Z,26.09
2023-05-12T01:31:45.996Z,28.68
2023-05-12T01:32:46.156Z,28.30
2023-05-12T01:33:45.059Z,28.04
2023-05-12T01:34:45.080Z,27.58
2023-05-12T01:35:46.108Z,27.74
2023-05-12T01:36:45.133Z,25.96
2023-05-12T01:37:46.165Z,27.24
2023-05-12T01:38:45.193Z,26.82
2023-05-12T01:39:46.206Z,26.21
2023-05-12T01:40:46.260Z,27.68
2023-05-12T01:41:46.229Z,26.54
2023-05-12T01:42:46.253Z,25.00
2023-05-12T01:43:46.274Z,26.27
2023-05-12T01:44:46.377Z,27.68
2023-05-12T01:45:46.355Z,27.36
2023-05-12T01:46:45.374Z,27.64
2023-05-12T01:47:45.471Z,26.79
2023-05-12T01:48:46.902Z,25.90
2023-05-12T01:49:46.494Z,25.60
2023-05-12T01:50:45.487Z,25.02
2023-05-12T01:51:45.541Z,26.37
2023-05-12T01:52:45.542Z,26.52
2023-05-12T01:53:45.598Z,27.35
2023-05-12T01:54:45.613Z,27.42
2023-05-12T01:55:46.658Z,27.73
2023-05-12T01:56:45.722Z,27.94
2023-05-12T01:57:46.710Z,27.35
2023-05-12T01:58:46.766Z,27.31
2023-05-12T01:59:45.761Z,26.66
2023-05-12T02:00:47.100Z,27.66
2023-05-12T02:01:46.350Z,27.42
2023-05-12T02:02:48.986Z,27.84
2023-05-12T02:03:46.644Z,27.97
2023-05-12T02:04:45.927Z,27.86
2023-05-12T02:05:46.093Z,26.92
2023-05-12T02:06:47.058Z,25.44
2023-05-12T02:07:46.773Z,25.01
2023-05-12T02:08:46.761Z,25.69
2023-05-12T02:09:46.784Z,25.88
2023-05-12T02:10:45.790Z,25.63
2023-05-12T02:11:46.746Z,26.02
2023-05-12T02:12:46.751Z,25.62
2023-05-12T02:13:46.747Z,27.12
2023-05-12T02:14:46.727Z,26.23
2023-05-12T02:15:47.547Z,26.92
2023-05-12T02:16:47.140Z,28.88
2023-05-12T02:17:46.930Z,25.53
2023-05-12T02:18:46.197Z,25.86
2023-05-12T02:19:46.698Z,27.23
2023-05-12T02:20:45.688Z,25.78
2023-05-12T02:21:45.663Z,25.98
2023-05-12T02:22:46.674Z,26.94
2023-05-12T02:23:47.425Z,27.11
2023-05-12T02:24:46.685Z,26.14
2023-05-12T02:25:46.702Z,26.25
2023-05-12T02:26:46.721Z,26.34
2023-05-12T02:27:45.784Z,27.15
2023-05-12T02:28:45.794Z,26.68
2023-05-12T02:29:46.838Z,26.92
2023-05-12T02:30:46.837Z,25.56
2023-05-12T02:31:46.863Z,26.06
2023-05-12T02:32:46.933Z,26.55
2023-05-12T02:33:45.870Z,26.95
2023-05-12T02:34:45.891Z,25.87
2023-05-12T02:35:47.182Z,26.10
2023-05-12T02:36:46.250Z,27.02
2023-05-12T02:37:47.255Z,26.17
2023-05-12T02:38:47.215Z,25.58
2023-05-12T02:39:46.337Z,26.60
2023-05-12T02:40:46.471Z,25.00
2023-05-12T02:41:47.148Z,27.28
2023-05-12T02:42:46.321Z,26.83
2023-05-12T02:43:47.416Z,26.36
2023-05-12T02:44:47.520Z,28.80
2023-05-12T02:45:47.499Z,28.84
2023-05-12T02:46:46.058Z,26.51
2023-05-12T02:47:46.156Z,27.48
2023-05-12T02:48:46.104Z,26.80
2023-05-12T02:49:46.100Z,27.74
2023-05-12T02:50:47.081Z,28.53
2023-05-12T02:51:46.090Z,27.04
2023-05-12T02:52:46.109Z,26.62
2023-05-12T02:53:47.111Z,26.52
2023-05-12T02:54:47.119Z,27.97
2023-05-12T02:55:47.397Z,26.46
2023-05-12T02:56:46.532Z,26.71
2023-05-12T02:57:47.664Z,26.82
2023-05-12T02:58:46.398Z,26.27
2023-05-12T02:59:46.680Z,25.00
2023-05-12T03:00:47.548Z,26.75
2023-05-12T03:01:46.522Z,30.22
2023-05-12T03:02:47.508Z,27.61
2023-05-12T03:03:46.355Z,28.38
2023-05-12T03:04:47.417Z,26.06
2023-05-12T03:05:46.704Z,25.68
2023-05-12T03:06:47.772Z,26.06
2023-05-12T03:07:46.354Z,27.05
2023-05-12T03:08:47.514Z,26.74
2023-05-12T03:09:47.394Z,25.04
2023-05-12T03:10:46.125Z,25.85
2023-05-12T03:11:47.547Z,26.02
2023-05-12T03:12:47.354Z,25.76
2023-05-12T03:13:47.280Z,25.73
2023-05-12T03:14:46.152Z,26.33
2023-05-12T03:15:47.115Z,25.60
2023-05-12T03:16:46.168Z,25.52
2023-05-12T03:17:46.131Z,25.38
2023-05-12T03:18:46.069Z,27.85
2023-05-12T03:19:46.053Z,26.41
2023-05-12T03:20:47.084Z,25.40
2023-05-12T03:21:46.053Z,27.28
2023-05-12T03:22:47.054Z,25.85
2023-05-12T03:23:47.044Z,27.64
2023-05-12T03:24:46.047Z,27.89
2023-05-12T03:25:46.017Z,26.93
2023-05-12T03:26:47.021Z,27.81
2023-05-12T03:27:47.008Z,26.57
2023-05-12T03:28:47.053Z,25.98
2023-05-12T03:29:46.006Z,25.21
2023-05-12T03:30:45.993Z,26.62
2023-05-12T03:31:46.210Z,27.38
2023-05-12T03:32:46.007Z,29.50
2023-05-12T03:33:45.947Z,26.83
2023-05-12T03:34:45.994Z,28.44
2023-05-12T03:35:45.984Z,26.92
2023-05-12T03:36:46.955Z,26.51
2023-05-12T03:37:45.993Z,27.62
2023-05-12T03:38:45.990Z,25.00
2023-05-12T03:39:46.027Z,27.75
2023-05-12T03:40:47.042Z,25.77
2023-05-12T03:41:47.047Z,27.33
2023-05-12T03:42:46.025Z,25.40
2023-05-12T03:43:46.042Z,27.45
2023-05-12T03:44:47.520Z,26.88
2023-05-12T03:45:47.592Z,28.35
2023-05-12T03:46:47.379Z,28.21
2023-05-12T03:47:47.678Z,28.40
2023-05-12T03:48:46.561Z,28.90
2023-05-12T03:49:47.110Z,28.66
2023-05-12T03:50:46.362Z,28.18
2023-05-12T03:51:46.143Z,28.96
2023-05-12T03:52:47.119Z,27.50
2023-05-12T03:53:47.126Z,28.83
2023-05-12T03:54:47.146Z,28.41
2023-05-12T03:55:47.145Z,29.79
2023-05-12T03:56:47.146Z,28.89
2023-05-12T03:57:47.188Z,27.98
2023-05-12T03:58:47.159Z,26.77
2023-05-12T03:59:46.208Z,26.84
2023-05-12T04:00:46.497Z,28.15
2023-05-12T04:01:47.481Z,27.73
2023-05-12T04:02:47.671Z,27.37
2023-05-12T04:03:46.472Z,27.07
2023-05-12T04:04:47.365Z,26.88
2023-05-12T04:05:47.460Z,26.17
2023-05-12T04:06:46.622Z,25.96
2023-05-12T04:07:46.281Z,26.15
2023-05-12T04:08:46.289Z,26.88
2023-05-12T04:09:47.648Z,26.28
2023-05-12T04:10:47.731Z,26.30
2023-05-12T04:11:46.629Z,25.46
2023-05-12T04:12:46.623Z,26.27
2023-05-12T04:13:47.453Z,27.82
2023-05-12T04:14:47.520Z,27.91
2023-05-12T04:15:47.881Z,26.02
2023-05-12T04:16:47.613Z,26.78
2023-05-12T04:17:47.451Z,26.21
2023-05-12T04:18:47.382Z,27.21
2023-05-12T04:19:47.372Z,27.40
2023-05-12T04:20:46.377Z,27.62
2023-05-12T04:21:47.418Z,27.36
2023-05-12T04:22:46.387Z,25.79
2023-05-12T04:23:47.395Z,26.88
2023-05-12T04:24:47.422Z,25.18
2023-05-12T04:25:47.419Z,25.95
2023-05-12T04:26:46.423Z,26.66
2023-05-12T04:27:47.435Z,26.97
2023-05-12T04:28:47.445Z,26.57
2023-05-12T04:29:46.501Z,27.51
2023-05-12T04:30:47.470Z,26.93
2023-05-12T04:31:47.507Z,26.13
2023-05-12T04:32:47.619Z,26.32
2023-05-12T04:33:48.369Z,27.47
2023-05-12T04:34:46.538Z,27.01
2023-05-12T04:35:46.535Z,26.39
2023-05-12T04:36:47.575Z,26.87
2023-05-12T04:37:47.529Z,25.52
2023-05-12T04:38:47.540Z,26.23
2023-05-12T04:39:47.575Z,28.28
2023-05-12T04:40:47.617Z,26.90
2023-05-12T04:41:46.639Z,27.39
2023-05-12T04:42:47.611Z,27.26
2023-05-12T04:44:46.587Z,31.00
2023-05-12T04:45:47.602Z,28.51
2023-05-12T04:46:47.830Z,27.71
2023-05-12T04:47:46.887Z,26.78
2023-05-12T04:48:47.791Z,25.05
2023-05-12T04:49:47.578Z,27.98
2023-05-12T04:50:46.557Z,26.56
2023-05-12T04:51:47.768Z,25.86
2023-05-12T04:52:46.748Z,26.24
2023-05-12T04:53:46.976Z,26.45
2023-05-12T04:54:46.698Z,25.67
2023-05-12T04:55:47.930Z,25.82
2023-05-12T04:56:47.821Z,27.74
2023-05-12T04:57:47.797Z,29.01
2023-05-12T04:58:46.650Z,30.29
2023-05-12T04:59:46.756Z,30.05
2023-05-12T05:00:46.601Z,28.63
2023-05-12T05:01:46.839Z,28.18
2023-05-12T05:02:47.829Z,30.29
2023-05-12T05:03:47.559Z,28.57
2023-05-12T05:04:47.488Z,28.63
2023-05-12T05:05:46.473Z,29.03
2023-05-12T05:06:47.481Z,31.61
2023-05-12T05:07:47.534Z,32.95
2023-05-12T05:08:49.283Z,32.22
2023-05-12T05:09:53.139Z,32.37
2023-05-12T05:10:47.431Z,33.03
2023-05-12T05:11:46.410Z,33.76
2023-05-12T05:12:46.411Z,34.34
2023-05-12T05:13:53.240Z,34.74
2023-05-12T05:14:53.379Z,32.89
2023-05-12T05:15:50.475Z,33.41
2023-05-12T05:16:52.074Z,33.35
2023-05-12T05:17:49.952Z,33.34
2023-05-12T05:18:49.226Z,33.50
2023-05-12T05:19:57.396Z,33.26
2023-05-12T05:20:57.203Z,33.33
2023-05-12T05:21:47.398Z,33.62
2023-05-12T05:22:48.218Z,36.35
2023-05-12T05:23:49.951Z,39.87
2023-05-12T05:24:47.445Z,33.10
2023-05-12T05:25:46.419Z,34.58
2023-05-12T05:26:47.397Z,35.95
2023-05-12T05:27:50.612Z,38.54
2023-05-12T05:28:46.334Z,32.70
2023-05-12T05:29:47.350Z,33.88
2023-05-12T05:30:47.642Z,35.36
2023-05-12T05:31:47.387Z,37.84
2023-05-12T05:32:47.354Z,39.51
2023-05-12T05:33:47.287Z,41.19
2023-05-12T05:34:47.277Z,38.09
2023-05-12T05:35:46.249Z,42.09
2023-05-12T05:36:47.257Z,44.62
2023-05-12T05:37:48.226Z,44.20
2023-05-12T05:38:47.327Z,46.56
2023-05-12T05:39:47.220Z,49.33
2023-05-12T05:40:53.057Z,50.41
2023-05-12T05:41:47.284Z,50.73
2023-05-12T05:42:47.710Z,51.62
2023-05-12T05:43:46.590Z,53.29
2023-05-12T05:44:47.176Z,56.95
2023-05-12T05:45:47.177Z,65.12
2023-05-12T05:46:46.167Z,61.07
2023-05-12T05:47:47.796Z,65.41
2023-05-12T05:48:47.188Z,70.23
2023-05-12T05:49:47.709Z,68.23
2023-05-12T05:50:46.469Z,74.34
2023-05-12T05:51:46.356Z,74.56
2023-05-12T05:52:47.789Z,80.07
2023-05-12T05:53:46.470Z,84.39
2023-05-12T05:54:46.522Z,92.66
2023-05-12T05:55:47.074Z,92.47
2023-05-12T05:56:47.692Z,93.09
2023-05-12T05:57:47.866Z,94.31
2023-05-12T05:58:47.003Z,105.32
2023-05-12T05:59:47.903Z,112.68
2023-05-12T06:00:48.248Z,123.31
2023-05-12T06:01:47.285Z,122.81
2023-05-12T06:02:48.543Z,129.14
2023-05-12T06:03:48.242Z,136.42
2023-05-12T06:04:47.089Z,141.47
2023-05-12T06:05:48.022Z,143.44
2023-05-12T06:06:47.183Z,146.17
2023-05-12T06:07:47.591Z,150.01
2023-05-12T06:08:47.197Z,154.12
2023-05-12T06:09:47.236Z,157.21
2023-05-12T06:10:47.143Z,162.59
2023-05-12T06:11:48.205Z,167.74
2023-05-12T06:12:48.537Z,174.30
2023-05-12T06:13:47.483Z,172.22
2023-05-12T06:14:47.259Z,177.30
2023-05-12T06:15:48.272Z,179.29
2023-05-12T06:16:48.300Z,184.70
2023-05-12T06:17:48.456Z,192.44
2023-05-12T06:18:48.347Z,194.48
2023-05-12T06:19:48.398Z,193.74
2023-05-12T06:20:47.415Z,199.22
2023-05-12T06:21:48.443Z,201.89
2023-05-12T06:22:48.493Z,210.22
2023-05-12T06:23:47.588Z,210.02
2023-05-12T06:24:47.625Z,216.14
2023-05-12T06:25:48.655Z,213.78
2023-05-12T06:26:47.693Z,222.19
2023-05-12T06:27:49.068Z,223.49
2023-05-12T06:28:48.797Z,224.80
2023-05-12T06:29:48.828Z,227.13
2023-05-12T06:30:48.862Z,219.88
2023-05-12T06:31:47.976Z,224.46
2023-05-12T06:32:48.106Z,230.14
2023-05-12T06:33:48.983Z,232.51
2023-05-12T06:34:49.026Z,240.55
2023-05-12T06:35:49.284Z,242.06
2023-05-12T06:36:49.187Z,245.00
2023-05-12T06:37:48.136Z,244.24
2023-05-12T06:38:49.187Z,249.47
2023-05-12T06:39:48.234Z,246.71
2023-05-12T06:40:49.298Z,249.89
2023-05-12T06:41:48.399Z,249.66
2023-05-12T06:42:49.344Z,246.36
2023-05-12T06:43:48.362Z,249.10
2023-05-12T06:44:49.464Z,247.76
2023-05-12T06:45:49.496Z,245.11
2023-05-12T06:46:49.544Z,248.78
2023-05-12T06:47:49.544Z,249.83
2023-05-12T06:48:48.567Z,245.99
2023-05-12T06:49:49.597Z,250.00
2023-05-12T06:50:48.615Z,241.46
2023-05-12T06:51:48.805Z,233.68
2023-05-12T06:52:48.802Z,204.49
2023-05-12T06:53:49.720Z,210.20
2023-05-12T06:54:49.769Z,148.99
2023-05-12T06:55:49.765Z,114.92
2023-05-12T06:56:49.777Z,126.42
2023-05-12T06:57:49.798Z,146.74
2023-05-12T06:58:48.853Z,151.31
2023-05-12T06:59:48.996Z,143.57
2023-05-12T07:00:50.022Z,122.38
2023-05-12T07:01:49.959Z,114.50
2023-05-12T07:02:48.976Z,89.93
2023-05-12T07:03:49.042Z,50.94
2023-05-12T07:04:49.081Z,24.73
2023-05-12T07:05:50.211Z,24.92
2023-05-12T07:06:49.217Z,28.80
2023-05-12T07:07:50.232Z,28.03
2023-05-12T07:08:50.199Z,25.31
2023-05-12T07:09:50.374Z,25.00
2023-05-12T07:10:50.380Z,25.02
2023-05-12T07:11:50.370Z,27.45
2023-05-12T07:12:50.312Z,26.88
2023-05-12T07:13:50.380Z,25.99
2023-05-12T07:14:50.399Z,30.49
2023-05-12T07:15:49.452Z,29.39
2023-05-12T07:16:50.582Z,36.87
2023-05-12T07:17:49.528Z,27.59
2023-05-12T07:18:49.549Z,26.23
2023-05-12T07:19:49.607Z,29.16
2023-05-12T07:20:49.632Z,33.36
2023-05-12T07:21:50.670Z,34.29
2023-05-12T07:22:49.674Z,34.18
2023-05-12T07:23:50.670Z,25.00
2023-05-12T07:24:49.739Z,25.00
2023-05-12T07:25:49.764Z,25.03
2023-05-12T07:26:49.789Z,28.70
2023-05-12T07:27:50.863Z,28.79
2023-05-12T07:28:50.994Z,28.36
2023-05-12T07:29:49.823Z,35.02
2023-05-12T07:30:49.880Z,29.49
2023-05-12T07:31:50.933Z,30.69
2023-05-12T07:32:49.981Z,25.88
2023-05-12T07:33:50.967Z,26.50
2023-05-12T07:34:51.013Z,25.15
2023-05-12T07:35:50.067Z,28.68
2023-05-12T07:36:51.196Z,25.22
2023-05-12T07:37:51.073Z,28.10
2023-05-12T07:38:50.076Z,37.73
2023-05-12T07:39:51.110Z,45.36
2023-05-12T07:40:51.149Z,48.48
2023-05-12T07:41:51.213Z,53.02
2023-05-12T07:42:51.246Z,59.08
2023-05-12T07:43:51.315Z,59.64
2023-05-12T07:44:51.249Z,62.36
2023-05-12T07:45:51.428Z,67.00
2023-05-12T07:46:51.449Z,74.37
2023-05-12T07:47:51.479Z,80.72
2023-05-12T07:48:51.527Z,84.93
2023-05-12T07:49:50.556Z,83.09
2023-05-12T07:50:50.566Z,83.74
2023-05-12T07:51:51.772Z,86.18
2023-05-12T07:52:51.642Z,87.72
2023-05-12T07:53:50.667Z,90.15
2023-05-12T07:54:50.710Z,89.31
2023-05-12T07:55:51.787Z,90.28
2023-05-12T07:56:51.848Z,91.45
2023-05-12T07:57:50.932Z,90.93
2023-05-12T07:58:51.000Z,93.77
2023-05-12T07:59:52.011Z,94.21
2023-05-12T08:00:52.039Z,96.67
2023-05-12T08:01:52.119Z,96.12
2023-05-12T08:02:51.373Z,97.39
2023-05-12T08:03:51.392Z,98.31
2023-05-12T08:04:51.332Z,99.19
2023-05-12T08:05:51.261Z,101.07
2023-05-12T08:06:52.362Z,100.37
2023-05-12T08:07:52.451Z,99.94
2023-05-12T08:08:52.420Z,97.33
2023-05-12T08:09:51.483Z,98.89
2023-05-12T08:10:52.475Z,97.33
2023-05-12T08:11:52.504Z,100.15
2023-05-12T08:12:51.529Z,100.95
2023-05-12T08:13:52.562Z,101.00
2023-05-12T08:14:52.561Z,101.19
2023-05-12T08:15:52.629Z,101.48
2023-05-12T08:16:51.685Z,103.53
2023-05-12T08:17:51.674Z,101.50
2023-05-12T08:18:52.694Z,103.30
2023-05-12T08:19:52.670Z,103.22
2023-05-12T08:20:52.759Z,103.71
2023-05-12T08:21:52.756Z,103.79
2023-05-12T08:22:52.786Z,103.54
2023-05-12T08:23:52.809Z,105.14
2023-05-12T08:24:52.830Z,102.93
2023-05-12T08:25:51.881Z,103.29
2023-05-12T08:26:51.907Z,103.16
2023-05-12T08:27:52.911Z,105.57
2023-05-12T08:28:51.947Z,103.95
2023-05-12T08:29:52.985Z,104.47
2023-05-12T08:30:52.089Z,105.97
2023-05-12T08:31:52.075Z,104.84
2023-05-12T08:32:52.155Z,104.82
2023-05-12T08:34:09.034Z,104.24
2023-05-12T08:34:53.116Z,104.46
2023-05-12T08:35:52.089Z,104.36
2023-05-12T08:36:52.146Z,104.99
2023-05-12T08:37:53.077Z,103.98
2023-05-12T08:38:53.046Z,104.58
2023-05-12T08:39:53.066Z,105.24
2023-05-12T08:40:53.053Z,105.62
2023-05-12T08:41:52.297Z,104.93
2023-05-12T08:42:53.060Z,101.60
2023-05-12T08:43:52.040Z,104.71
2023-05-12T08:44:53.049Z,93.84
2023-05-12T08:45:52.026Z,94.10
2023-05-12T08:46:53.027Z,84.03
2023-05-12T08:47:52.030Z,68.52
2023-05-12T08:48:53.072Z,78.31
2023-05-12T08:49:52.977Z,72.54
2023-05-12T08:50:52.006Z,92.09
2023-05-12T08:51:57.679Z,76.13
2023-05-12T08:52:53.120Z,73.10
2023-05-12T08:53:53.022Z,63.80
2023-05-12T08:54:56.085Z,69.64
2023-05-12T08:57:09.722Z,69.50
2023-05-12T08:57:52.009Z,69.98
2023-05-12T08:58:53.014Z,63.65
2023-05-12T08:59:52.999Z,55.38
2023-05-12T09:00:53.005Z,52.65
2023-05-12T09:01:51.982Z,53.85
2023-05-12T09:02:54.701Z,52.33
2023-05-12T09:03:53.048Z,48.61
2023-05-12T09:04:53.137Z,52.49
2023-05-12T09:05:51.943Z,50.35
2023-05-12T09:06:55.589Z,45.37
2023-05-12T09:07:51.922Z,46.17
2023-05-12T09:08:52.944Z,40.35
2023-05-12T09:09:52.897Z,38.26
2023-05-12T09:10:52.907Z,39.37
2023-05-12T09:11:52.901Z,33.37
2023-05-12T09:12:52.924Z,33.68
2023-05-12T09:13:52.899Z,28.86
2023-05-12T09:14:52.874Z,29.63
2023-05-12T09:15:52.893Z,26.71
2023-05-12T09:16:52.077Z,25.45
2023-05-12T09:17:52.931Z,25.00
2023-05-12T09:18:51.972Z,25.14
2023-05-12T09:19:52.846Z,25.79
2023-05-12T09:20:51.860Z,27.43
2023-05-12T09:21:51.832Z,28.88
2023-05-12T09:22:51.816Z,29.88
2023-05-12T09:23:52.901Z,26.11
2023-05-12T09:24:52.940Z,25.31
2023-05-12T09:25:51.801Z,25.24
2023-05-12T09:26:52.843Z,29.26
2023-05-12T09:27:52.823Z,28.47
2023-05-12T09:28:51.792Z,29.71
2023-05-12T09:29:59.284Z,28.23
2023-05-12T09:30:52.772Z,28.42
2023-05-12T09:31:52.783Z,28.94
2023-05-12T09:32:52.768Z,30.45
2023-05-12T09:33:51.775Z,29.86
2023-05-12T09:34:51.742Z,34.23
2023-05-12T09:35:51.730Z,32.88
2023-05-12T09:36:51.732Z,35.28
2023-05-12T09:37:51.745Z,35.30
2023-05-12T09:38:52.751Z,30.62
2023-05-12T09:39:51.704Z,30.24
2023-05-12T09:40:51.754Z,29.88
2023-05-12T09:41:51.700Z,31.48
2023-05-12T09:42:52.673Z,30.45
2023-05-12T09:43:51.737Z,32.92
2023-05-12T09:44:52.672Z,28.65
2023-05-12T09:45:51.755Z,27.04
2023-05-12T09:46:52.682Z,29.28
2023-05-12T09:47:52.666Z,24.67
2023-05-12T09:48:52.688Z,29.81
2023-05-12T09:49:52.638Z,50.42
2023-05-12T09:50:52.677Z,64.60
2023-05-12T09:51:51.794Z,74.82
2023-05-12T09:52:52.796Z,82.03
2023-05-12T09:53:51.650Z,86.22
2023-05-12T09:54:52.614Z,92.86
2023-05-12T09:55:52.650Z,93.10
2023-05-12T09:56:52.687Z,91.36
2023-05-12T09:57:52.614Z,96.49
2023-05-12T09:58:52.634Z,101.92
2023-05-12T09:59:52.661Z,106.60
2023-05-12T10:01:06.647Z,105.00
2023-05-12T10:01:52.745Z,105.22
2023-05-12T10:02:51.580Z,106.22
2023-05-12T10:03:51.553Z,107.75
2023-05-12T10:04:51.699Z,106.17
2023-05-12T10:05:52.549Z,113.02
2023-05-12T10:06:51.530Z,119.46
2023-05-12T10:07:52.687Z,124.52
2023-05-12T10:08:52.722Z,122.01
2023-05-12T10:09:52.531Z,126.33
2023-05-12T10:10:51.503Z,125.20
2023-05-12T10:11:53.451Z,124.30
2023-05-12T10:12:51.585Z,131.34
2023-05-12T10:13:52.574Z,132.69
2023-05-12T10:14:51.679Z,136.64
2023-05-12T10:15:52.638Z,134.82
2023-05-12T10:16:52.522Z,136.24
2023-05-12T10:17:54.058Z,139.38
2023-05-12T10:18:51.512Z,143.40
2023-05-12T10:19:51.460Z,148.04
2023-05-12T10:20:51.454Z,147.02
2023-05-12T10:21:51.475Z,151.96
2023-05-12T10:22:51.472Z,153.51
2023-05-12T10:23:51.507Z,155.22
2023-05-12T10:24:52.492Z,158.63
2023-05-12T10:25:51.504Z,161.94
2023-05-12T10:26:51.414Z,159.82
2023-05-12T10:27:52.466Z,163.55
2023-05-12T10:28:51.632Z,163.82
2023-05-12T10:29:53.565Z,168.57
2023-05-12T10:30:52.765Z,170.98
2023-05-12T10:31:51.565Z,172.83
2023-05-12T10:32:52.485Z,174.93
2023-05-12T10:33:52.512Z,178.42
2023-05-12T10:34:52.581Z,179.75
2023-05-12T10:35:52.451Z,182.91
2023-05-12T10:36:52.456Z,187.14
2023-05-12T10:37:51.472Z,186.76
2023-05-12T10:38:51.717Z,190.60
2023-05-12T10:39:52.968Z,193.70
2023-05-12T10:40:51.563Z,196.06
2023-05-12T10:41:52.810Z,197.44
2023-05-12T10:42:52.849Z,198.63
2023-05-12T10:43:51.649Z,199.81
2023-05-12T10:44:51.754Z,197.97
2023-05-12T10:45:52.727Z,199.57
2023-05-12T10:46:52.787Z,198.43
2023-05-12T10:47:53.030Z,199.23
2023-05-12T10:48:52.855Z,198.26
2023-05-12T10:49:51.868Z,197.61
2023-05-12T10:50:51.865Z,198.92
2023-05-12T10:51:52.891Z,198.40
2023-05-12T10:52:52.999Z,200.06
2023-05-12T10:53:54.627Z,200.28
2023-05-12T10:54:51.899Z,201.30
2023-05-12T10:55:53.340Z,200.77
2023-05-12T10:56:53.106Z,202.14
2023-05-12T10:57:53.252Z,201.73
2023-05-12T10:58:53.036Z,197.57
2023-05-12T10:59:52.734Z,199.35
2023-05-12T11:00:52.411Z,199.02
2023-05-12T11:01:52.499Z,197.47
2023-05-12T11:02:52.960Z,199.85
2023-05-12T11:03:52.781Z,198.25
2023-05-12T11:04:53.121Z,193.85
2023-05-12T11:05:52.079Z,196.92
2023-05-12T11:06:53.094Z,198.26
2023-05-12T11:07:52.991Z,197.95
2023-05-12T11:08:53.260Z,199.11
2023-05-12T11:09:57.701Z,198.53
2023-05-12T11:10:53.704Z,198.66
2023-05-12T11:11:52.301Z,198.68
2023-05-12T11:12:51.801Z,198.73
2023-05-12T11:13:51.766Z,198.73
2023-05-12T11:14:51.767Z,198.50
2023-05-12T11:15:52.840Z,200.31
2023-05-12T11:16:53.051Z,197.44
2023-05-12T11:17:52.835Z,194.09
2023-05-12T11:18:51.810Z,194.22
2023-05-12T11:19:51.736Z,195.24
2023-05-12T11:20:51.746Z,194.02
2023-05-12T11:21:52.777Z,192.77
2023-05-12T11:22:52.794Z,192.80
2023-05-12T11:23:52.882Z,194.26
2023-05-12T11:24:51.904Z,190.77
2023-05-12T11:25:52.021Z,188.51
2023-05-12T11:26:53.010Z,187.73
2023-05-12T11:27:53.070Z,187.59
2023-05-12T11:28:52.104Z,186.53
2023-05-12T11:29:53.214Z,185.79
2023-05-12T11:30:54.705Z,189.05
2023-05-12T11:31:52.282Z,188.22
2023-05-12T11:32:53.409Z,190.23
2023-05-12T11:34:04.645Z,191.97
2023-05-12T11:34:53.280Z,192.14
2023-05-12T11:35:52.207Z,192.42
2023-05-12T11:36:53.186Z,192.22
2023-05-12T11:37:52.329Z,181.68
2023-05-12T11:38:52.268Z,183.22
2023-05-12T11:39:53.262Z,184.30
2023-05-12T11:40:53.188Z,184.10
2023-05-12T11:42:02.050Z,184.72
2023-05-12T11:42:53.270Z,184.89
2023-05-12T11:43:52.170Z,184.88
2023-05-12T11:44:53.187Z,181.51
2023-05-12T11:45:52.230Z,181.20
2023-05-12T11:46:52.128Z,178.38
2023-05-12T11:47:53.178Z,181.04
2023-05-12T11:48:53.171Z,178.06
2023-05-12T11:49:53.134Z,178.77
2023-05-12T11:50:52.124Z,175.37
2023-05-12T11:51:52.102Z,176.30
2023-05-12T11:52:53.124Z,172.91
2023-05-12T11:53:53.118Z,168.83
2023-05-12T11:54:53.100Z,171.31
2023-05-12T11:55:53.112Z,171.48
2023-05-12T11:56:52.071Z,170.39
2023-05-12T11:57:53.090Z,174.84
2023-05-12T11:58:53.129Z,173.62
2023-05-12T11:59:53.053Z,168.02
2023-05-12T12:00:52.142Z,167.49
2023-05-12T12:01:53.050Z,166.39
2023-05-12T12:02:53.110Z,170.62
2023-05-12T12:03:52.163Z,167.19
2023-05-12T12:04:52.075Z,163.92
2023-05-12T12:05:52.044Z,169.35
2023-05-12T12:06:53.076Z,171.05
2023-05-12T12:07:52.016Z,171.88
2023-05-12T12:08:52.478Z,176.38
2023-05-12T12:09:53.003Z,174.68
2023-05-12T12:10:52.995Z,174.81
2023-05-12T12:11:53.008Z,175.88
2023-05-12T12:12:52.003Z,177.69
2023-05-12T12:13:53.067Z,179.86
2023-05-12T12:14:53.136Z,180.65
2023-05-12T12:15:52.217Z,182.59
2023-05-12T12:16:53.244Z,181.75
2023-05-12T12:17:53.327Z,180.62
2023-05-12T12:18:52.462Z,179.71
2023-05-12T12:19:53.364Z,180.21
2023-05-12T12:20:53.458Z,182.62
2023-05-12T12:21:52.457Z,184.07
2023-05-12T12:22:52.494Z,183.15
2023-05-12T12:23:53.555Z,183.07
2023-05-12T12:24:53.616Z,185.34
2023-05-12T12:25:53.659Z,184.52
2023-05-12T12:26:53.716Z,187.67
2023-05-12T12:27:52.774Z,188.04
2023-05-12T12:28:53.854Z,183.97
2023-05-12T12:29:52.887Z,185.17
2023-05-12T12:30:52.952Z,183.13
2023-05-12T12:31:53.024Z,183.24
2023-05-12T12:32:53.165Z,184.81
2023-05-12T12:33:54.159Z,183.52
2023-05-12T12:34:54.117Z,179.27
2023-05-12T12:35:54.214Z,179.78
2023-05-12T12:36:54.248Z,177.75
2023-05-12T12:37:54.296Z,179.49
2023-05-12T12:38:54.369Z,177.13
2023-05-12T12:39:54.420Z,172.02
2023-05-12T12:40:53.404Z,176.12
2023-05-12T12:41:53.416Z,177.38
2023-05-12T12:42:54.477Z,178.21
2023-05-12T12:43:53.531Z,178.53
2023-05-12T12:44:54.545Z,178.76
2023-05-12T12:45:53.563Z,176.52
2023-05-12T12:46:53.613Z,176.07