createdAt,value
2023-05-20T00:01:34.580Z,13.55
2023-05-20T00:04:04.498Z,13.55
2023-05-20T00:06:34.045Z,13.51
2023-05-20T00:09:02.152Z,13.55
2023-05-20T00:11:30.688Z,13.55
2023-05-20T00:13:59.096Z,13.55
2023-05-20T00:16:27.141Z,13.56
2023-05-20T00:18:56.922Z,13.54
2023-05-20T00:21:26.594Z,13.56
2023-05-20T00:23:54.978Z,13.57
2023-05-20T00:26:23.342Z,13.57
2023-05-20T00:28:56.057Z,13.58
2023-05-20T00:31:24.874Z,13.59
2023-05-20T00:33:53.983Z,13.59
2023-05-20T00:36:22.115Z,13.58
2023-05-20T00:38:52.403Z,13.57
2023-05-20T00:41:21.636Z,13.58
2023-05-20T00:43:49.711Z,13.57
2023-05-20T00:46:18.273Z,13.55
2023-05-20T00:48:46.433Z,13.54
2023-05-20T00:51:15.820Z,13.54
2023-05-20T00:53:45.025Z,13.53
2023-05-20T00:56:14.697Z,13.52
2023-05-20T00:58:43.508Z,13.50
2023-05-20T01:01:11.814Z,13.48
2023-05-20T01:03:40.403Z,13.50
2023-05-20T01:06:08.862Z,13.50
2023-05-20T01:08:37.032Z,13.46
2023-05-20T01:11:07.871Z,13.48
2023-05-20T01:13:39.985Z,13.48
2023-05-20T01:16:10.010Z,13.48
2023-05-20T01:18:41.150Z,13.47
2023-05-20T01:21:10.636Z,13.48
2023-05-20T01:23:41.315Z,13.47
2023-05-20T01:26:13.901Z,13.47
2023-05-20T01:28:43.848Z,13.46
2023-05-20T01:31:15.869Z,13.47
2023-05-20T01:33:44.619Z,13.48
2023-05-20T01:36:13.462Z,13.45
2023-05-20T01:38:44.722Z,13.45
2023-05-20T01:41:13.651Z,13.45
2023-05-20T01:43:42.242Z,13.43
2023-05-20T01:46:10.445Z,13.42
2023-05-20T01:48:40.231Z,13.41
2023-05-20T01:51:09.974Z,13.41
2023-05-20T01:53:38.518Z,13.41
2023-05-20T01:56:08.544Z,13.40
2023-05-20T01:58:37.156Z,13.40
2023-05-20T02:01:05.401Z,13.37
2023-05-20T02:03:33.834Z,13.38
2023-05-20T02:06:01.968Z,13.39
2023-05-20T02:08:30.265Z,13.36
2023-05-20T02:10:58.370Z,13.36
2023-05-20T02:13:28.280Z,13.34
2023-05-20T02:15:57.010Z,13.32
2023-05-20T02:18:26.814Z,13.30
2023-05-20T02:20:54.966Z,13.27
2023-05-20T02:23:23.091Z,13.28
2023-05-20T02:25:51.473Z,13.28
2023-05-20T02:28:19.892Z,13.28
2023-05-20T02:30:51.871Z,13.29
2023-05-20T02:33:20.102Z,13.28
2023-05-20T02:35:48.449Z,13.29
2023-05-20T02:38:16.632Z,13.29
2023-05-20T02:40:46.086Z,13.31
2023-05-20T02:43:14.192Z,13.30
2023-05-20T02:45:42.775Z,13.29
2023-05-20T02:48:12.474Z,13.28
2023-05-20T02:50:41.179Z,13.28
2023-05-20T02:53:09.320Z,13.28
2023-05-20T02:55:37.714Z,13.26
2023-05-20T02:58:05.788Z,13.24
2023-05-20T03:00:41.068Z,13.24
2023-05-20T03:03:10.415Z,13.21
2023-05-20T03:05:42.645Z,13.17
2023-05-20T03:08:11.260Z,13.13
2023-05-20T03:10:39.644Z,13.11
2023-05-20T03:13:09.631Z,13.08
2023-05-20T03:15:39.002Z,13.06
2023-05-20T03:18:08.631Z,13.06
2023-05-20T03:20:38.412Z,13.06
2023-05-20T03:23:09.457Z,13.06
2023-05-20T03:25:38.837Z,13.05
2023-05-20T03:28:07.178Z,13.04
2023-05-20T03:30:37.966Z,13.02
2023-05-20T03:33:06.487Z,13.02
2023-05-20T03:35:35.528Z,12.99
2023-05-20T03:38:03.927Z,12.96
2023-05-20T03:40:34.084Z,12.94
2023-05-20T03:43:02.267Z,12.92
2023-05-20T03:45:30.882Z,12.89
2023-05-20T03:48:04.738Z,12.89
2023-05-20T03:50:35.653Z,12.88
2023-05-20T03:53:04.029Z,12.87
2023-05-20T03:55:40.161Z,12.86
2023-05-20T03:58:08.684Z,12.85
2023-05-20T04:00:37.503Z,12.85
2023-05-20T04:03:06.049Z,12.85
2023-05-20T04:05:34.713Z,12.87
2023-05-20T04:08:05.462Z,12.86
2023-05-20T04:10:34.461Z,12.87
2023-05-20T04:13:04.371Z,12.88
2023-05-20T04:15:35.397Z,12.88
2023-05-20T04:18:04.193Z,12.87
2023-05-20T04:20:33.242Z,12.88
2023-05-20T04:23:02.342Z,12.88
2023-05-20T04:25:30.815Z,12.86
2023-05-20T04:27:59.981Z,12.87
2023-05-20T04:30:30.255Z,12.87
2023-05-20T04:32:58.752Z,12.84
2023-05-20T04:35:27.264Z,12.85
2023-05-20T04:37:58.636Z,12.83
2023-05-20T04:40:27.504Z,12.82
2023-05-20T04:42:56.006Z,12.82
2023-05-20T04:45:24.674Z,12.80
2023-05-20T04:47:54.541Z,12.81
2023-05-20T04:50:22.984Z,12.81
2023-05-20T04:52:51.938Z,12.80
2023-05-20T04:55:21.704Z,12.79
2023-05-20T04:57:49.975Z,12.78
2023-05-20T05:00:18.999Z,12.78
2023-05-20T05:02:47.842Z,12.79
2023-05-20T05:05:17.507Z,12.76
2023-05-20T05:07:45.562Z,12.76
2023-05-20T05:10:15.867Z,12.75
2023-05-20T05:12:43.972Z,12.74
2023-05-20T05:15:12.727Z,12.75
2023-05-20T05:17:40.855Z,12.75
2023-05-20T05:20:09.905Z,12.76
2023-05-20T05:22:41.521Z,12.78
2023-05-20T05:25:10.323Z,12.78
2023-05-20T05:27:38.958Z,12.79
2023-05-20T05:30:08.897Z,12.81
2023-05-20T05:32:38.028Z,12.81
2023-05-20T05:35:08.177Z,12.81
2023-05-20T05:37:37.128Z,12.82
2023-05-20T05:40:09.561Z,12.82
2023-05-20T05:42:37.772Z,12.81
2023-05-20T05:45:07.048Z,12.83
2023-05-20T05:47:35.189Z,12.83
2023-05-20T05:50:03.285Z,12.83
2023-05-20T05:52:34.470Z,12.84
2023-05-20T05:55:04.072Z,12.83
2023-05-20T05:57:34.527Z,12.84
2023-05-20T06:00:04.716Z,12.85
2023-05-20T06:02:46.175Z,12.87
2023-05-20T06:05:21.829Z,12.90
2023-05-20T06:07:50.255Z,12.93
2023-05-20T06:10:18.433Z,12.96
2023-05-20T06:12:47.958Z,12.95
2023-05-20T06:15:16.265Z,12.96
2023-05-20T06:17:44.589Z,12.99
2023-05-20T06:20:14.129Z,13.00
2023-05-20T06:22:42.317Z,13.04
2023-05-20T06:25:10.989Z,13.08
2023-05-20T06:27:39.120Z,13.12
2023-05-20T06:30:10.944Z,13.09
2023-05-20T06:32:39.569Z,13.07
2023-05-20T06:35:08.653Z,13.13
2023-05-20T06:37:37.254Z,13.19
2023-05-20T06:40:06.476Z,13.21
2023-05-20T06:42:35.457Z,13.26
2023-05-20T06:45:05.287Z,13.31
2023-05-20T06:47:39.005Z,13.37
2023-05-20T06:50:09.032Z,13.40
2023-05-20T06:52:37.732Z,13.45
2023-05-20T06:55:06.410Z,13.46
2023-05-20T06:57:36.860Z,13.48
2023-05-20T07:00:05.226Z,13.51
2023-05-20T07:02:36.373Z,13.56
2023-05-20T07:05:06.589Z,13.56
2023-05-20T07:07:35.420Z,13.59
2023-05-20T07:10:05.809Z,13.62
2023-05-20T07:12:36.158Z,13.68
2023-05-20T07:15:06.162Z,13.74
2023-05-20T07:17:35.277Z,13.79
2023-05-20T07:20:04.424Z,13.80
2023-05-20T07:22:34.469Z,13.81
2023-05-20T07:25:11.233Z,13.82
2023-05-20T07:27:39.856Z,13.77
2023-05-20T07:30:08.786Z,13.77
2023-05-20T07:32:38.302Z,13.81
2023-05-20T07:35:07.865Z,13.83
2023-05-20T07:37:38.083Z,13.87
2023-05-20T07:40:07.961Z,13.86
2023-05-20T07:42:36.361Z,13.89
2023-05-20T07:45:04.868Z,13.94
2023-05-20T07:47:33.104Z,13.92
2023-05-20T07:50:01.739Z,13.93
2023-05-20T07:52:44.101Z,13.97
2023-05-20T07:55:22.360Z,14.04
2023-05-20T07:57:50.949Z,14.06
2023-05-20T08:00:20.891Z,14.14
2023-05-20T08:02:49.161Z,14.17
2023-05-20T08:05:23.814Z,14.24
2023-05-20T08:07:52.603Z,14.29
2023-05-20T08:10:25.109Z,14.33
2023-05-20T08:12:54.751Z,14.44
2023-05-20T08:15:23.336Z,14.49
2023-05-20T08:17:52.136Z,14.61
2023-05-20T08:20:21.132Z,14.67
2023-05-20T08:22:51.188Z,14.83
2023-05-20T08:25:20.226Z,14.94
2023-05-20T08:27:50.056Z,15.00
2023-05-20T08:30:18.535Z,15.11
2023-05-20T08:32:47.237Z,15.21
2023-05-20T08:35:15.997Z,15.30
2023-05-20T08:37:44.201Z,15.40
2023-05-20T08:40:13.675Z,15.53
2023-05-20T08:42:45.461Z,15.46
2023-05-20T08:45:18.546Z,15.64
2023-05-20T08:47:47.738Z,15.79
2023-05-20T08:50:16.314Z,15.91
2023-05-20T08:52:45.413Z,15.96
2023-05-20T08:55:16.304Z,16.02
2023-05-20T08:57:46.179Z,16.16
2023-05-20T09:00:17.189Z,16.22
2023-05-20T09:02:48.213Z,16.28
2023-05-20T09:05:16.781Z,16.39
2023-05-20T09:07:44.919Z,16.42
2023-05-20T09:10:12.979Z,16.41
2023-05-20T09:12:41.338Z,16.49
2023-05-20T09:15:10.187Z,16.60
2023-05-20T09:17:38.871Z,16.49
2023-05-20T09:20:11.380Z,16.64
2023-05-20T09:22:40.204Z,16.72
2023-05-20T09:25:09.622Z,16.86
2023-05-20T09:27:37.904Z,17.00
2023-05-20T09:30:08.265Z,17.12
2023-05-20T09:32:36.557Z,17.22
2023-05-20T09:35:06.415Z,17.42
2023-05-20T09:37:36.956Z,17.38
2023-05-20T09:40:06.575Z,17.44
2023-05-20T09:42:39.381Z,17.48
2023-05-20T09:45:09.527Z,17.57
2023-05-20T09:47:40.025Z,17.58
2023-05-20T09:50:09.696Z,17.66
2023-05-20T09:52:39.973Z,17.76
2023-05-20T09:55:10.483Z,17.90
2023-05-20T09:57:39.031Z,18.04
2023-05-20T10:00:08.749Z,18.24
2023-05-20T10:02:43.859Z,18.35
2023-05-20T10:05:14.117Z,18.56
2023-05-20T10:07:53.933Z,18.77
2023-05-20T10:10:28.898Z,18.93
2023-05-20T10:13:03.707Z,19.06
2023-05-20T10:15:37.988Z,19.09
2023-05-20T10:18:10.388Z,19.28
2023-05-20T10:20:46.288Z,19.04
2023-05-20T10:23:23.775Z,19.08
2023-05-20T10:25:52.738Z,19.09
2023-05-20T10:28:29.559Z,19.19
2023-05-20T10:30:57.694Z,19.07
2023-05-20T10:33:27.085Z,19.07
2023-05-20T10:35:55.608Z,18.75
2023-05-20T10:38:25.073Z,18.94
2023-05-20T10:40:53.314Z,19.01
2023-05-20T10:43:27.554Z,19.25
2023-05-20T10:45:56.270Z,19.38
2023-05-20T10:48:29.286Z,19.44
2023-05-20T10:50:58.375Z,19.60
2023-05-20T10:53:33.628Z,19.70
2023-05-20T10:56:02.732Z,19.77
2023-05-20T10:58:38.146Z,19.84
2023-05-20T11:01:06.717Z,19.84
2023-05-20T11:03:36.262Z,19.77
2023-05-20T11:06:12.124Z,19.79
2023-05-20T11:08:41.756Z,19.69
2023-05-20T11:11:10.105Z,19.54
2023-05-20T11:13:38.363Z,19.43
2023-05-20T11:16:06.991Z,19.34
2023-05-20T11:18:35.177Z,19.25
2023-05-20T11:21:03.761Z,19.32
2023-05-20T11:23:31.991Z,19.42
2023-05-20T11:26:01.564Z,19.40
2023-05-20T11:28:33.302Z,19.63
2023-05-20T11:31:01.715Z,19.67
2023-05-20T11:33:31.246Z,19.92
2023-05-20T11:35:59.361Z,19.95
2023-05-20T11:38:28.053Z,20.11
2023-05-20T11:40:56.912Z,20.18
2023-05-20T11:43:26.748Z,20.17
2023-05-20T11:45:55.921Z,20.15
2023-05-20T11:48:25.376Z,20.12
2023-05-20T11:50:55.452Z,20.28
2023-05-20T11:53:24.675Z,20.45
2023-05-20T11:55:54.394Z,20.58
2023-05-20T11:58:22.940Z,20.57
2023-05-20T12:01:01.761Z,20.63
2023-05-20T12:03:37.916Z,20.72
2023-05-20T12:06:06.228Z,20.57
2023-05-20T12:08:34.456Z,20.67
2023-05-20T12:11:02.842Z,20.76
2023-05-20T12:13:31.788Z,20.76
2023-05-20T12:16:02.087Z,20.77
2023-05-20T12:18:30.320Z,20.90
2023-05-20T12:20:58.688Z,20.70
2023-05-20T12:23:27.043Z,20.62
2023-05-20T12:25:55.322Z,20.55
2023-05-20T12:28:23.402Z,20.60
2023-05-20T12:30:51.417Z,20.76
2023-05-20T12:33:21.064Z,20.71
2023-05-20T12:35:49.148Z,20.74
2023-05-20T12:38:17.251Z,20.78
2023-05-20T12:40:45.649Z,20.54
2023-05-20T12:43:13.756Z,20.66
2023-05-20T12:45:41.810Z,20.62
2023-05-20T12:48:10.330Z,20.52
2023-05-20T12:50:39.968Z,20.75
2023-05-20T12:53:08.240Z,20.53
2023-05-20T12:55:36.326Z,20.51
2023-05-20T12:58:04.432Z,20.65
2023-05-20T13:00:32.684Z,20.73
2023-05-20T13:03:01.530Z,20.70
2023-05-20T13:05:30.133Z,20.59
2023-05-20T13:07:59.856Z,20.53
2023-05-20T13:10:28.018Z,20.61
2023-05-20T13:12:56.225Z,20.68
2023-05-20T13:15:24.965Z,20.74
2023-05-20T13:17:53.128Z,20.58
2023-05-20T13:20:21.680Z,20.74
2023-05-20T13:22:50.303Z,20.82
2023-05-20T13:25:20.067Z,20.93
2023-05-20T13:27:48.184Z,20.91
2023-05-20T13:30:16.413Z,20.82
2023-05-20T13:32:44.601Z,20.91
2023-05-20T13:35:13.308Z,20.86
2023-05-20T13:37:41.387Z,20.89
2023-05-20T13:40:10.173Z,20.70
2023-05-20T13:42:40.204Z,20.60
2023-05-20T13:45:08.898Z,20.57
2023-05-20T13:47:37.211Z,20.60
2023-05-20T13:50:05.790Z,20.66
2023-05-20T13:52:33.873Z,20.75
2023-05-20T13:55:01.916Z,20.72
2023-05-20T13:57:30.328Z,20.49
2023-05-20T13:59:59.851Z,20.52
2023-05-20T14:02:28.312Z,20.63
2023-05-20T14:04:56.962Z,20.45
2023-05-20T14:07:25.078Z,20.41
2023-05-20T14:09:53.275Z,20.37
2023-05-20T14:12:23.023Z,20.24
2023-05-20T14:14:51.226Z,20.18
2023-05-20T14:17:21.029Z,20.11
2023-05-20T14:19:49.249Z,20.07
2023-05-20T14:22:17.323Z,20.05
2023-05-20T14:24:45.381Z,19.91
2023-05-20T14:27:14.272Z,20.13
2023-05-20T14:29:42.422Z,20.29
2023-05-20T14:32:11.664Z,20.19
2023-05-20T14:34:41.262Z,20.25
2023-05-20T14:37:10.112Z,20.31
2023-05-20T14:39:38.284Z,20.40
2023-05-20T14:42:07.151Z,20.47
2023-05-20T14:44:35.534Z,20.57
2023-05-20T14:47:04.434Z,20.77
2023-05-20T14:49:32.994Z,20.75
2023-05-20T14:52:02.515Z,20.58
2023-05-20T14:54:30.630Z,20.51
2023-05-20T14:56:58.756Z,20.50
2023-05-20T14:59:27.005Z,20.54
2023-05-20T15:01:55.197Z,20.70
2023-05-20T15:04:23.293Z,20.76
2023-05-20T15:07:03.052Z,20.76
2023-05-20T15:09:41.007Z,20.82
2023-05-20T15:12:10.025Z,20.89
2023-05-20T15:14:38.464Z,20.89
2023-05-20T15:17:06.617Z,20.70
2023-05-20T15:19:36.981Z,20.64
2023-05-20T15:22:12.004Z,20.24
2023-05-20T15:24:40.188Z,20.53
2023-05-20T15:27:08.264Z,20.19
2023-05-20T15:29:38.110Z,20.38
2023-05-20T15:32:07.328Z,20.55
2023-05-20T15:34:35.931Z,20.80
2023-05-20T15:37:04.341Z,20.84
2023-05-20T15:39:33.925Z,20.99
2023-05-20T15:42:03.037Z,20.92
2023-05-20T15:44:31.129Z,20.65
2023-05-20T15:46:59.303Z,20.40
2023-05-20T15:49:27.556Z,20.15
2023-05-20T15:52:02.896Z,20.11
2023-05-20T15:54:31.421Z,20.07
2023-05-20T15:57:03.099Z,19.93
2023-05-20T15:59:31.634Z,20.00
2023-05-20T16:02:00.035Z,19.91
2023-05-20T16:04:28.213Z,19.77
2023-05-20T16:06:56.425Z,19.79
2023-05-20T16:09:24.655Z,19.92
2023-05-20T16:11:52.805Z,19.71
2023-05-20T16:14:22.776Z,19.61
2023-05-20T16:16:50.835Z,19.64
2023-05-20T16:19:19.073Z,19.46
2023-05-20T16:21:47.257Z,19.36
2023-05-20T16:24:15.793Z,19.41
2023-05-20T16:26:44.075Z,19.44
2023-05-20T16:29:13.042Z,19.24
2023-05-20T16:31:46.807Z,19.20
2023-05-20T16:34:15.902Z,19.14
2023-05-20T16:36:45.282Z,19.19
2023-05-20T16:39:13.580Z,19.19
2023-05-20T16:41:41.962Z,19.29
2023-05-20T16:44:10.269Z,19.24
2023-05-20T16:46:38.400Z,19.15
2023-05-20T16:49:08.144Z,19.21
2023-05-20T16:51:36.576Z,19.15
2023-05-20T16:54:04.993Z,19.10
2023-05-20T16:56:33.480Z,19.01
2023-05-20T16:59:01.593Z,19.07
2023-05-20T17:01:29.815Z,18.95
2023-05-20T17:03:58.200Z,18.94
2023-05-20T17:06:27.713Z,18.82
2023-05-20T17:08:56.726Z,18.83
2023-05-20T17:11:24.807Z,18.87
2023-05-20T17:13:52.985Z,18.89
2023-05-20T17:16:21.426Z,18.96
2023-05-20T17:18:49.578Z,18.90
2023-05-20T17:21:20.451Z,18.98
2023-05-20T17:23:52.219Z,19.00
2023-05-20T17:26:20.631Z,19.06
2023-05-20T17:28:48.987Z,19.07
2023-05-20T17:31:17.090Z,19.12
2023-05-20T17:33:45.388Z,19.05
2023-05-20T17:36:14.020Z,19.12
2023-05-20T17:38:42.368Z,19.16
2023-05-20T17:41:11.924Z,19.26
2023-05-20T17:43:40.171Z,19.25
2023-05-20T17:46:08.535Z,19.26
2023-05-20T17:48:36.942Z,19.36
2023-05-20T17:51:05.304Z,19.37
2023-05-20T17:53:33.344Z,19.42
2023-05-20T17:56:01.481Z,19.31
2023-05-20T17:58:33.838Z,19.10
2023-05-20T18:01:02.459Z,19.06
2023-05-20T18:03:30.679Z,19.02
2023-05-20T18:05:58.930Z,18.99
2023-05-20T18:08:26.985Z,18.98
2023-05-20T18:10:55.786Z,18.95
2023-05-20T18:13:23.924Z,18.96
2023-05-20T18:15:53.867Z,18.90
2023-05-20T18:18:21.963Z,18.71
2023-05-20T18:20:50.259Z,18.73
2023-05-20T18:23:18.431Z,18.65
2023-05-20T18:25:46.670Z,18.52
2023-05-20T18:28:15.281Z,18.54
2023-05-20T18:30:43.396Z,18.40
2023-05-20T18:33:13.790Z,18.34
2023-05-20T18:35:42.116Z,18.22
2023-05-20T18:38:10.203Z,18.08
2023-05-20T18:40:38.481Z,18.06
2023-05-20T18:43:06.895Z,17.97
2023-05-20T18:45:35.007Z,17.88
2023-05-20T18:48:03.358Z,17.82
2023-05-20T18:50:33.353Z,17.77
2023-05-20T18:53:01.761Z,17.71
2023-05-20T18:55:29.891Z,17.64
2023-05-20T18:57:58.288Z,17.60
2023-05-20T19:00:26.685Z,17.48
2023-05-20T19:02:58.108Z,17.42
2023-05-20T19:05:26.765Z,17.37
2023-05-20T19:07:56.273Z,17.30
2023-05-20T19:10:24.500Z,17.23
2023-05-20T19:12:52.691Z,17.18
2023-05-20T19:15:21.122Z,17.09
2023-05-20T19:17:49.432Z,17.01
2023-05-20T19:20:17.600Z,16.96
2023-05-20T19:22:45.736Z,16.90
2023-05-20T19:25:15.487Z,16.92
2023-05-20T19:27:44.163Z,16.84
2023-05-20T19:30:12.692Z,16.82
2023-05-20T19:32:40.986Z,16.76
2023-05-20T19:35:09.731Z,16.68
2023-05-20T19:37:37.957Z,16.65
2023-05-20T19:40:07.040Z,16.65
2023-05-20T19:42:36.656Z,16.64
2023-05-20T19:45:05.131Z,16.59
2023-05-20T19:47:33.334Z,16.55
2023-05-20T19:50:01.590Z,16.52
2023-05-20T19:52:29.702Z,16.44
2023-05-20T19:54:57.822Z,16.37
2023-05-20T19:57:26.058Z,16.30
2023-05-20T19:59:56.016Z,16.21
2023-05-20T20:02:24.145Z,16.13
2023-05-20T20:04:53.069Z,16.00
2023-05-20T20:07:21.756Z,15.90
2023-05-20T20:09:51.752Z,15.85
2023-05-20T20:12:19.944Z,15.77
2023-05-20T20:14:48.393Z,15.72
2023-05-20T20:17:19.554Z,15.68
2023-05-20T20:19:48.798Z,15.59
2023-05-20T20:22:17.549Z,15.50
2023-05-20T20:24:46.107Z,15.41
2023-05-20T20:27:15.132Z,15.31
2023-05-20T20:29:43.569Z,15.21
2023-05-20T20:32:12.016Z,15.00
2023-05-20T20:34:41.608Z,14.93
2023-05-20T20:37:09.705Z,14.80
2023-05-20T20:39:37.918Z,14.73
2023-05-20T20:42:06.734Z,14.68
2023-05-20T20:44:34.936Z,14.63
2023-05-20T20:47:04.327Z,14.60
2023-05-20T20:49:33.113Z,14.57
2023-05-20T20:52:03.412Z,14.57
2023-05-20T20:54:33.500Z,14.52
2023-05-20T20:57:02.821Z,14.52
2023-05-20T20:59:31.050Z,14.52
2023-05-20T21:01:59.085Z,14.54
2023-05-20T21:04:28.081Z,14.54
2023-05-20T21:06:56.415Z,14.54
2023-05-20T21:09:26.644Z,14.54
2023-05-20T21:11:57.305Z,14.53
2023-05-20T21:14:25.879Z,14.51
2023-05-20T21:16:54.148Z,14.47
2023-05-20T21:19:22.574Z,14.44
2023-05-20T21:21:50.714Z,14.38
2023-05-20T21:24:19.814Z,14.27
2023-05-20T21:26:49.341Z,14.20
2023-05-20T21:29:17.498Z,14.13
2023-05-20T21:31:46.150Z,14.00
2023-05-20T21:34:14.584Z,13.82
2023-05-20T21:36:42.684Z,13.80
2023-05-20T21:39:10.882Z,13.74
2023-05-20T21:41:39.368Z,13.67
2023-05-20T21:44:09.342Z,13.63
2023-05-20T21:46:37.738Z,13.59
2023-05-20T21:49:06.046Z,13.53
2023-05-20T21:51:34.044Z,13.48
2023-05-20T21:54:02.485Z,13.45
2023-05-20T21:56:31.297Z,13.39
2023-05-20T21:58:59.669Z,13.36
2023-05-20T22:01:29.210Z,13.31
2023-05-20T22:03:57.630Z,13.24
2023-05-20T22:06:26.025Z,13.08
2023-05-20T22:08:54.128Z,13.02
2023-05-20T22:11:23.276Z,12.86
2023-05-20T22:13:51.447Z,12.81
2023-05-20T22:16:19.799Z,12.81
2023-05-20T22:18:49.905Z,12.75
2023-05-20T22:21:18.061Z,12.66
2023-05-20T22:23:46.432Z,12.65
2023-05-20T22:26:14.888Z,12.66
2023-05-20T22:28:43.254Z,12.69
2023-05-20T22:31:11.527Z,12.72
2023-05-20T22:33:41.624Z,12.73
2023-05-20T22:36:11.141Z,12.70
2023-05-20T22:38:39.476Z,12.72
2023-05-20T22:41:07.615Z,12.74
2023-05-20T22:43:36.642Z,12.78
2023-05-20T22:46:04.810Z,12.81
2023-05-20T22:48:32.958Z,12.80
2023-05-20T22:51:03.937Z,12.82
2023-05-20T22:53:33.938Z,12.83
2023-05-20T22:56:01.981Z,12.81
2023-05-20T22:58:39.379Z,12.76
2023-05-20T23:01:08.416Z,12.73
2023-05-20T23:03:36.894Z,12.71
2023-05-20T23:06:05.168Z,12.69
2023-05-20T23:08:34.922Z,12.69
2023-05-20T23:11:03.021Z,12.67
2023-05-20T23:13:31.479Z,12.64
2023-05-20T23:16:01.544Z,12.60
2023-05-20T23:18:31.469Z,12.59
2023-05-20T23:20:59.706Z,12.56
2023-05-20T23:23:31.816Z,12.53
2023-05-20T23:26:02.206Z,12.48
2023-05-20T23:28:30.864Z,12.47
2023-05-20T23:30:59.978Z,12.43
2023-05-20T23:33:29.941Z,12.42
2023-05-20T23:35:58.460Z,12.40
2023-05-20T23:38:26.624Z,12.39
2023-05-20T23:40:55.072Z,12.38
2023-05-20T23:43:24.769Z,12.37
2023-05-20T23:45:54.979Z,12.38
2023-05-20T23:48:24.691Z,12.41
2023-05-20T23:50:53.429Z,12.45
2023-05-20T23:53:22.449Z,12.51
2023-05-20T23:55:52.180Z,12.56
2023-05-20T23:58:20.699Z,12.62
