createdAt,value
2018-05-21T00:01:41.409Z,12.40
2018-05-21T00:06:35.751Z,12.17
2018-05-21T00:11:30.880Z,11.83
2018-05-21T00:16:26.018Z,11.40
2018-05-21T00:21:20.527Z,9.37
2018-05-21T00:26:14.941Z,9.93
2018-05-21T00:31:09.475Z,10.77
2018-05-21T00:36:03.855Z,10.83
2018-05-21T00:40:58.214Z,9.30
2018-05-21T00:45:53.600Z,12.47
2018-05-21T00:50:48.096Z,12.67
2018-05-21T00:55:43.406Z,9.33
2018-05-21T01:00:37.742Z,12.10
2018-05-21T01:05:32.105Z,9.40
2018-05-21T01:10:26.472Z,10.70
2018-05-21T01:15:21.615Z,11.00
2018-05-21T01:20:16.058Z,9.73
2018-05-21T01:25:10.440Z,9.53
2018-05-21T01:30:04.304Z,9.27
2018-05-21T01:34:59.430Z,9.87
2018-05-21T01:39:53.996Z,11.27
2018-05-21T01:44:48.474Z,9.13
2018-05-21T01:49:42.838Z,10.47
2018-05-21T01:54:37.957Z,10.07
2018-05-21T01:59:33.066Z,12.23
2018-05-21T02:04:28.178Z,9.30
2018-05-21T02:09:22.530Z,6.77
2018-05-21T02:14:16.876Z,7.40
2018-05-21T02:19:11.239Z,6.43
2018-05-21T02:24:05.633Z,8.13
2018-05-21T02:29:00.211Z,9.80
2018-05-21T02:33:55.468Z,6.57
2018-05-21T02:38:49.846Z,8.33
2018-05-21T02:43:44.230Z,7.10
2018-05-21T02:48:39.358Z,5.23
2018-05-21T02:53:34.983Z,8.97
2018-05-21T02:58:30.087Z,5.73
2018-05-21T03:03:26.383Z,6.30
2018-05-21T03:08:20.799Z,7.30
2018-05-21T03:13:15.162Z,7.90
2018-05-21T03:18:10.287Z,5.57
2018-05-21T03:23:05.419Z,7.13
2018-05-21T03:27:59.789Z,6.23
2018-05-21T03:32:54.259Z,6.77
2018-05-21T03:37:48.594Z,6.83
2018-05-21T03:42:42.940Z,8.73
2018-05-21T03:47:37.306Z,5.87
2018-05-21T03:52:32.442Z,4.47
2018-05-21T03:57:27.563Z,5.57
2018-05-21T04:02:39.941Z,6.37
2018-05-21T04:07:34.300Z,3.73
2018-05-21T04:12:28.661Z,3.40
2018-05-21T04:17:24.719Z,3.00
2018-05-21T04:22:21.498Z,4.80
2018-05-21T04:27:16.645Z,3.73
2018-05-21T04:32:11.940Z,4.50
2018-05-21T04:37:07.125Z,3.87
2018-05-21T04:42:01.521Z,5.17
2018-05-21T04:46:55.898Z,7.60
2018-05-21T04:51:50.418Z,3.83
2018-05-21T04:56:44.774Z,4.30
2018-05-21T05:01:39.250Z,3.70
2018-05-21T05:06:34.455Z,4.47
2018-05-21T05:11:28.840Z,3.57
2018-05-21T05:16:23.200Z,2.93
2018-05-21T05:21:18.328Z,4.33
2018-05-21T05:26:13.436Z,5.30
2018-05-21T05:31:08.568Z,4.47
2018-05-21T05:36:03.700Z,4.73
2018-05-21T05:40:59.021Z,4.67
2018-05-21T05:45:53.382Z,3.60
2018-05-21T05:50:47.755Z,3.63
2018-05-21T05:55:42.166Z,3.63
2018-05-21T06:00:36.511Z,4.70
2018-05-21T06:05:31.641Z,6.53
2018-05-21T06:10:26.785Z,4.73
2018-05-21T06:15:21.325Z,3.93
2018-05-21T06:20:15.689Z,3.67
2018-05-21T06:25:10.150Z,4.70
2018-05-21T06:30:04.251Z,4.40
2018-05-21T06:34:58.645Z,4.77
2018-05-21T06:39:53.009Z,4.87
2018-05-21T06:44:47.382Z,3.60
2018-05-21T06:49:41.773Z,4.57
2018-05-21T06:54:36.375Z,5.77
2018-05-21T06:59:30.983Z,3.73
2018-05-21T07:04:25.751Z,2.90
2018-05-21T07:09:21.251Z,4.03
2018-05-21T07:14:17.385Z,3.30
2018-05-21T07:19:12.584Z,3.60
2018-05-21T07:24:08.438Z,4.50
2018-05-21T07:29:03.568Z,5.90
2018-05-21T07:33:58.685Z,4.17
2018-05-21T07:38:54.115Z,5.97
2018-05-21T07:43:49.364Z,4.23
2018-05-21T07:48:43.742Z,4.00
2018-05-21T07:53:38.864Z,3.53
2018-05-21T07:58:33.488Z,4.13
2018-05-21T08:03:28.110Z,5.03
2018-05-21T08:08:23.555Z,3.80
2018-05-21T08:13:18.319Z,3.77
2018-05-21T08:18:13.104Z,4.57
2018-05-21T08:23:07.872Z,3.67
2018-05-21T08:28:03.276Z,8.10
2018-05-21T08:32:58.952Z,3.67
2018-05-21T08:37:53.686Z,5.23
2018-05-21T08:42:48.427Z,4.60
2018-05-21T08:47:43.121Z,4.07
2018-05-21T08:52:37.825Z,5.50
2018-05-21T08:57:32.472Z,3.77
2018-05-21T09:02:27.962Z,5.30
2018-05-21T09:07:22.568Z,5.43
2018-05-21T09:12:17.200Z,4.10
2018-05-21T09:17:11.851Z,6.00
2018-05-21T09:22:07.237Z,4.37
2018-05-21T09:27:01.862Z,5.40
2018-05-21T09:31:56.484Z,6.00
2018-05-21T09:36:51.867Z,3.97
2018-05-21T09:41:46.619Z,5.77
2018-05-21T09:46:41.986Z,3.93
2018-05-21T09:51:36.364Z,4.73
2018-05-21T09:56:31.171Z,5.10
2018-05-21T10:01:26.550Z,4.73
2018-05-21T10:06:21.202Z,4.30
2018-05-21T10:11:16.047Z,4.33
2018-05-21T10:16:10.416Z,9.80
2018-05-21T10:21:04.888Z,6.37
2018-05-21T10:26:00.023Z,4.10
2018-05-21T10:30:55.438Z,6.10
2018-05-21T10:35:50.551Z,4.33
2018-05-21T10:40:45.667Z,4.10
2018-05-21T10:45:40.798Z,8.50
2018-05-21T10:50:36.269Z,4.87
2018-05-21T10:55:30.820Z,6.27
2018-05-21T11:00:25.954Z,6.60
2018-05-21T11:05:20.303Z,6.37
2018-05-21T11:10:14.674Z,5.70
2018-05-21T11:15:09.095Z,4.80
2018-05-21T11:20:03.705Z,6.27
2018-05-21T11:24:58.208Z,5.17
2018-05-21T11:29:52.702Z,5.23
2018-05-21T11:34:47.990Z,3.90
2018-05-21T11:39:43.134Z,5.00
2018-05-21T11:44:37.497Z,4.67
2018-05-21T11:49:31.867Z,3.53
2018-05-21T11:54:26.244Z,6.30
2018-05-21T11:59:20.776Z,4.23
2018-05-21T12:04:15.162Z,3.00
2018-05-21T12:09:09.540Z,3.43
2018-05-21T12:14:05.316Z,3.87
2018-05-21T12:18:59.682Z,5.33
2018-05-21T12:23:54.826Z,6.00
2018-05-21T12:28:49.409Z,5.00
2018-05-21T12:33:44.055Z,6.17
2018-05-21T12:38:38.693Z,3.87
2018-05-21T12:43:33.059Z,5.03
2018-05-21T12:48:27.425Z,3.40
2018-05-21T12:53:22.662Z,4.63
2018-05-21T12:58:17.802Z,6.63
2018-05-21T13:03:12.161Z,3.20
2018-05-21T13:08:06.825Z,5.63
2018-05-21T13:13:01.185Z,3.47
2018-05-21T13:17:56.460Z,5.50
2018-05-21T13:22:51.067Z,4.00
2018-05-21T13:27:45.453Z,10.77
2018-05-21T13:32:39.790Z,3.57
2018-05-21T13:37:34.145Z,4.63
2018-05-21T13:42:28.701Z,5.30
2018-05-21T13:47:23.178Z,4.80
2018-05-21T13:52:17.571Z,3.63
2018-05-21T13:57:12.277Z,3.67
2018-05-21T14:02:06.426Z,4.73
2018-05-21T14:07:00.919Z,3.67
2018-05-21T14:11:55.615Z,4.77
2018-05-21T14:16:50.006Z,4.27
2018-05-21T14:21:44.397Z,4.80
2018-05-21T14:26:39.697Z,7.47
2018-05-21T14:31:34.988Z,4.10
2018-05-21T14:36:29.338Z,4.83
2018-05-21T14:41:23.684Z,4.13
2018-05-21T14:46:18.022Z,4.67
2018-05-21T14:51:13.344Z,4.40
2018-05-21T14:56:08.464Z,5.00
2018-05-21T15:01:03.597Z,5.93
2018-05-21T15:05:58.719Z,3.20
2018-05-21T15:10:53.260Z,3.77
2018-05-21T15:15:47.622Z,4.23
2018-05-21T15:20:43.165Z,3.60
2018-05-21T15:25:37.524Z,3.40
2018-05-21T15:30:31.993Z,4.93
2018-05-21T15:35:26.500Z,3.53
2018-05-21T15:40:20.974Z,5.10
2018-05-21T15:45:16.088Z,5.80
2018-05-21T15:50:11.417Z,5.87
2018-05-21T15:55:06.522Z,4.63
2018-05-21T16:00:01.663Z,3.23
2018-05-21T16:04:57.095Z,4.53
2018-05-21T16:09:51.520Z,4.77
2018-05-21T16:14:45.881Z,4.40
2018-05-21T16:19:40.992Z,4.43
2018-05-21T16:24:36.094Z,8.13
2018-05-21T16:29:30.430Z,5.17
2018-05-21T16:34:25.542Z,4.80
2018-05-21T16:39:20.658Z,4.47
2018-05-21T16:44:15.801Z,3.27
2018-05-21T16:49:10.296Z,5.37
2018-05-21T16:54:05.688Z,5.70
2018-05-21T16:59:00.310Z,4.20
2018-05-21T17:03:54.902Z,3.40
2018-05-21T17:08:49.403Z,4.50
2018-05-21T17:13:43.790Z,5.13
2018-05-21T17:18:38.158Z,4.67
2018-05-21T17:23:32.524Z,4.40
2018-05-21T17:28:27.810Z,4.93
2018-05-21T17:33:22.301Z,4.67
2018-05-21T17:38:16.648Z,6.20
2018-05-21T17:43:11.006Z,4.87
2018-05-21T17:48:04.882Z,3.87
2018-05-21T17:53:00.052Z,7.30
2018-05-21T17:57:54.566Z,7.17
2018-05-21T18:02:49.805Z,5.40
2018-05-21T18:07:44.234Z,4.70
2018-05-21T18:12:39.357Z,4.53
2018-05-21T18:17:34.471Z,4.80
2018-05-21T18:22:29.666Z,3.80
2018-05-21T18:27:24.034Z,3.93
2018-05-21T18:32:18.370Z,5.23
2018-05-21T18:37:12.821Z,3.97
2018-05-21T18:42:07.196Z,5.07
2018-05-21T18:47:02.355Z,4.77
2018-05-21T18:51:57.232Z,4.07
2018-05-21T18:56:52.380Z,4.90
2018-05-21T19:01:46.772Z,5.33
2018-05-21T19:06:41.179Z,5.30
2018-05-21T19:11:35.531Z,6.13
2018-05-21T19:16:29.895Z,5.73
2018-05-21T19:21:24.377Z,4.40
2018-05-21T19:26:19.521Z,5.87
2018-05-21T19:31:13.963Z,4.17
2018-05-21T19:36:08.583Z,4.17
2018-05-21T19:41:02.951Z,4.10
2018-05-21T19:45:57.566Z,4.93
2018-05-21T19:50:51.899Z,7.30
2018-05-21T19:55:46.342Z,8.07
2018-05-21T20:00:40.686Z,6.20
2018-05-21T20:05:35.046Z,5.87
2018-05-21T20:10:29.410Z,7.80
2018-05-21T20:15:23.747Z,5.83
2018-05-21T20:20:18.891Z,5.77
2018-05-21T20:25:13.267Z,8.13
2018-05-21T20:30:08.376Z,4.97
2018-05-21T20:35:03.874Z,7.00
2018-05-21T20:39:58.708Z,5.70
2018-05-21T20:44:53.078Z,5.17
2018-05-21T20:49:47.499Z,5.00
2018-05-21T20:54:41.837Z,4.27
2018-05-21T20:59:36.970Z,6.77
2018-05-21T21:04:31.331Z,4.40
2018-05-21T21:09:25.692Z,4.63
2018-05-21T21:14:20.109Z,6.97
2018-05-21T21:19:14.454Z,9.03
2018-05-21T21:24:09.562Z,4.23
2018-05-21T21:29:03.907Z,4.83
2018-05-21T21:33:58.433Z,5.37
2018-05-21T21:38:52.966Z,6.13
2018-05-21T21:43:47.346Z,6.07
2018-05-21T21:48:41.849Z,4.70
2018-05-21T21:53:36.196Z,4.73
2018-05-21T21:58:30.549Z,3.67
2018-05-21T22:03:24.922Z,6.10
2018-05-21T22:08:20.070Z,6.17
2018-05-21T22:13:14.420Z,6.03
2018-05-21T22:18:08.898Z,4.77
2018-05-21T22:23:03.252Z,5.37
2018-05-21T22:27:57.861Z,5.80
2018-05-21T22:32:52.479Z,3.50
2018-05-21T22:37:46.948Z,7.13
2018-05-21T22:42:42.274Z,5.00
2018-05-21T22:47:36.633Z,5.73
2018-05-21T22:52:30.967Z,3.70
2018-05-21T22:57:25.664Z,5.20
2018-05-21T23:02:20.255Z,6.37
2018-05-21T23:07:14.762Z,4.70
2018-05-21T23:12:09.180Z,5.53
2018-05-21T23:17:03.522Z,7.67
2018-05-21T23:21:58.036Z,8.03
2018-05-21T23:26:53.142Z,7.47
2018-05-21T23:31:47.740Z,7.47
2018-05-21T23:36:42.096Z,8.37
2018-05-21T23:41:36.474Z,9.37
2018-05-21T23:46:31.601Z,12.93
2018-05-21T23:51:26.845Z,9.77
2018-05-21T23:56:21.382Z,6.83
