createdAt,value
2023-05-22T00:01:15.057Z,8.18
2023-05-22T00:03:42.074Z,11.93
2023-05-22T00:06:10.434Z,10.45
2023-05-22T00:08:37.546Z,9.48
2023-05-22T00:11:05.223Z,10.32
2023-05-22T00:13:32.217Z,8.82
2023-05-22T00:15:59.226Z,9.23
2023-05-22T00:18:27.322Z,9.30
2023-05-22T00:20:54.499Z,9.63
2023-05-22T00:23:22.195Z,11.05
2023-05-22T00:25:50.814Z,13.10
2023-05-22T00:28:17.883Z,11.45
2023-05-22T00:30:45.904Z,10.10
2023-05-22T00:33:13.090Z,10.23
2023-05-22T00:35:40.036Z,9.45
2023-05-22T00:38:08.280Z,11.95
2023-05-22T00:40:35.573Z,11.35
2023-05-22T00:43:08.523Z,12.02
2023-05-22T00:45:35.970Z,11.20
2023-05-22T00:48:03.046Z,8.75
2023-05-22T00:50:30.134Z,12.18
2023-05-22T00:52:57.175Z,9.85
2023-05-22T00:55:24.434Z,10.88
2023-05-22T00:57:52.455Z,9.73
2023-05-22T01:00:20.636Z,12.68
2023-05-22T01:02:48.185Z,13.35
2023-05-22T01:05:18.346Z,11.48
2023-05-22T01:10:13.813Z,10.35
2023-05-22T01:12:52.992Z,13.70
2023-05-22T01:15:39.691Z,11.25
2023-05-22T01:18:30.411Z,11.65
2023-05-22T01:21:18.478Z,12.90
2023-05-22T01:24:25.814Z,10.70
2023-05-22T01:27:26.264Z,10.43
2023-05-22T01:29:59.362Z,10.60
2023-05-22T01:32:29.236Z,16.58
2023-05-22T01:35:01.695Z,10.07
2023-05-22T01:37:29.740Z,10.57
2023-05-22T01:39:58.057Z,10.05
2023-05-22T01:42:25.749Z,9.38
2023-05-22T01:44:54.343Z,12.90
2023-05-22T01:47:23.459Z,9.55
2023-05-22T01:49:52.273Z,11.07
2023-05-22T01:52:29.089Z,13.25
2023-05-22T01:55:10.329Z,13.65
2023-05-22T01:57:45.957Z,10.70
2023-05-22T02:00:15.478Z,11.98
2023-05-22T02:02:49.656Z,20.45
2023-05-22T02:05:22.478Z,13.35
2023-05-22T02:07:50.500Z,11.93
2023-05-22T02:10:20.817Z,10.30
2023-05-22T02:12:48.530Z,12.18
2023-05-22T02:15:16.443Z,13.95
2023-05-22T02:17:45.747Z,11.45
2023-05-22T02:20:15.844Z,12.30
2023-05-22T02:22:45.358Z,10.60
2023-05-22T02:25:17.452Z,13.30
2023-05-22T02:27:47.644Z,13.23
2023-05-22T02:30:15.776Z,12.50
2023-05-22T02:32:45.262Z,11.40
2023-05-22T02:35:12.681Z,12.95
2023-05-22T02:37:39.923Z,14.13
2023-05-22T02:40:07.976Z,13.82
2023-05-22T02:42:35.348Z,10.18
2023-05-22T02:45:03.149Z,16.77
2023-05-22T02:47:30.495Z,12.90
2023-05-22T02:50:00.237Z,10.57
2023-05-22T02:52:28.560Z,11.23
2023-05-22T02:54:55.824Z,12.95
2023-05-22T02:57:23.838Z,15.98
2023-05-22T02:59:51.335Z,13.75
2023-05-22T03:02:18.708Z,11.43
2023-05-22T03:04:46.566Z,12.80
2023-05-22T03:07:13.599Z,12.63
2023-05-22T03:09:40.640Z,11.82
2023-05-22T03:12:08.216Z,12.75
2023-05-22T03:14:35.546Z,13.68
2023-05-22T03:17:02.759Z,13.00
2023-05-22T03:19:30.074Z,12.40
2023-05-22T03:21:57.721Z,17.95
2023-05-22T03:24:24.811Z,12.48
2023-05-22T03:26:52.119Z,12.55
2023-05-22T03:29:26.872Z,14.18
2023-05-22T03:31:54.818Z,13.88
2023-05-22T03:34:22.920Z,15.43
2023-05-22T03:36:50.138Z,18.25
2023-05-22T03:39:17.702Z,12.93
2023-05-22T03:41:53.954Z,14.20
2023-05-22T03:44:21.089Z,16.00
2023-05-22T03:46:48.198Z,16.13
2023-05-22T03:49:15.703Z,15.98
2023-05-22T03:51:42.683Z,15.82
2023-05-22T03:54:09.685Z,13.40
2023-05-22T03:56:36.731Z,15.85
2023-05-22T03:59:03.810Z,16.00
2023-05-22T04:01:31.206Z,14.93
2023-05-22T04:03:58.210Z,17.75
2023-05-22T04:06:25.787Z,17.52
2023-05-22T04:08:52.869Z,18.42
2023-05-22T04:11:21.163Z,16.88
2023-05-22T04:13:51.109Z,19.58
2023-05-22T04:16:18.397Z,12.85
2023-05-22T04:18:45.602Z,17.73
2023-05-22T04:21:12.905Z,16.88
2023-05-22T04:23:43.406Z,10.32
2023-05-22T04:26:10.517Z,14.15
2023-05-22T04:28:38.119Z,17.52
2023-05-22T04:31:06.836Z,17.67
2023-05-22T04:33:34.901Z,14.57
2023-05-22T04:36:02.975Z,16.52
2023-05-22T04:38:30.145Z,16.95
2023-05-22T04:40:58.443Z,17.13
2023-05-22T04:43:26.876Z,15.13
2023-05-22T04:45:55.107Z,15.15
2023-05-22T04:48:24.900Z,14.77
2023-05-22T04:50:52.332Z,13.88
2023-05-22T04:53:19.418Z,13.50
2023-05-22T04:55:46.465Z,14.82
2023-05-22T04:58:13.550Z,13.90
2023-05-22T05:00:40.840Z,11.93
2023-05-22T05:03:08.585Z,14.60
2023-05-22T05:05:35.783Z,10.05
2023-05-22T05:08:02.971Z,14.30
2023-05-22T05:10:30.079Z,19.90
2023-05-22T05:12:57.232Z,12.50
2023-05-22T05:15:24.362Z,11.10
2023-05-22T05:17:51.615Z,13.90
2023-05-22T05:20:18.800Z,10.50
2023-05-22T05:22:46.549Z,15.07
2023-05-22T05:25:15.233Z,11.20
2023-05-22T05:27:42.637Z,15.63
2023-05-22T05:30:10.949Z,13.65
2023-05-22T05:32:58.383Z,14.30
2023-05-22T05:35:44.068Z,13.88
2023-05-22T05:38:13.284Z,13.25
2023-05-22T05:40:43.948Z,16.20
2023-05-22T05:43:15.374Z,13.68
2023-05-22T05:45:44.032Z,11.88
2023-05-22T05:48:12.308Z,13.88
2023-05-22T05:50:43.348Z,14.05
2023-05-22T05:53:10.610Z,15.07
2023-05-22T05:55:38.940Z,10.40
2023-05-22T05:58:06.026Z,12.20
2023-05-22T06:00:45.138Z,11.50
2023-05-22T06:03:12.433Z,12.45
2023-05-22T06:06:03.671Z,10.70
2023-05-22T06:08:49.215Z,12.05
2023-05-22T06:11:16.591Z,11.85
2023-05-22T06:13:53.487Z,9.32
2023-05-22T06:16:20.593Z,14.55
2023-05-22T06:18:48.640Z,12.82
2023-05-22T06:21:16.191Z,15.38
2023-05-22T06:23:43.304Z,8.88
2023-05-22T06:26:11.372Z,14.75
2023-05-22T06:28:40.823Z,22.60
2023-05-22T06:31:10.026Z,11.95
2023-05-22T06:33:40.970Z,10.45
2023-05-22T06:36:09.083Z,11.02
2023-05-22T06:38:38.130Z,14.07
2023-05-22T06:41:08.206Z,13.40
2023-05-22T06:43:35.914Z,25.58
2023-05-22T06:46:12.932Z,13.45
2023-05-22T06:49:00.259Z,18.48
2023-05-22T06:51:35.519Z,9.30
2023-05-22T06:54:09.621Z,11.77
2023-05-22T06:56:37.614Z,9.98
2023-05-22T06:59:11.966Z,14.20
2023-05-22T07:01:48.301Z,9.55
2023-05-22T07:04:20.438Z,14.57
2023-05-22T07:06:57.278Z,10.90
2023-05-22T07:09:24.551Z,11.48
2023-05-22T07:11:51.762Z,8.60
2023-05-22T07:14:18.849Z,12.40
2023-05-22T07:16:46.473Z,8.15
2023-05-22T07:19:19.613Z,11.88
2023-05-22T07:21:46.889Z,6.65
2023-05-22T07:24:17.796Z,10.65
2023-05-22T07:26:46.673Z,7.72
2023-05-22T07:29:14.622Z,8.82
2023-05-22T07:31:42.654Z,8.45
2023-05-22T07:34:11.146Z,10.98
2023-05-22T07:36:38.782Z,5.72
2023-05-22T07:39:06.985Z,6.95
2023-05-22T07:41:39.093Z,9.90
2023-05-22T07:44:08.001Z,9.70
2023-05-22T07:46:38.473Z,6.47
2023-05-22T07:49:19.838Z,14.48
2023-05-22T07:51:48.113Z,5.72
2023-05-22T07:54:16.694Z,5.85
2023-05-22T07:56:46.164Z,11.10
2023-05-22T07:59:16.528Z,7.63
2023-05-22T08:01:43.661Z,8.43
2023-05-22T08:04:11.114Z,7.25
2023-05-22T08:06:39.745Z,8.10
2023-05-22T08:09:06.823Z,6.47
2023-05-22T08:11:34.345Z,8.02
2023-05-22T08:14:01.424Z,4.63
2023-05-22T08:16:28.576Z,6.53
2023-05-22T08:18:55.684Z,8.35
2023-05-22T08:21:22.820Z,4.80
2023-05-22T08:23:49.837Z,14.73
2023-05-22T08:26:16.919Z,5.38
2023-05-22T08:28:44.586Z,6.57
2023-05-22T08:31:12.444Z,8.45
2023-05-22T08:33:40.099Z,5.00
2023-05-22T08:36:07.424Z,6.60
2023-05-22T08:38:34.848Z,5.32
2023-05-22T08:41:02.416Z,5.75
2023-05-22T08:43:29.794Z,7.75
2023-05-22T08:46:03.543Z,5.32
2023-05-22T08:48:34.711Z,5.72
2023-05-22T08:51:04.850Z,3.47
2023-05-22T08:53:35.856Z,8.77
2023-05-22T08:56:06.934Z,5.78
2023-05-22T08:58:37.924Z,6.43
2023-05-22T09:01:06.596Z,3.90
2023-05-22T09:03:37.058Z,5.20
2023-05-22T09:06:04.751Z,5.20
2023-05-22T09:08:32.013Z,5.30
2023-05-22T09:10:59.070Z,5.68
2023-05-22T09:13:28.351Z,6.97
2023-05-22T09:16:11.927Z,10.90
2023-05-22T09:18:40.131Z,4.50
2023-05-22T09:21:21.421Z,7.55
2023-05-22T09:23:55.263Z,6.10
2023-05-22T09:26:22.640Z,4.18
2023-05-22T09:28:49.675Z,10.50
2023-05-22T09:31:17.049Z,4.32
2023-05-22T09:33:44.487Z,5.22
2023-05-22T09:36:11.909Z,4.28
2023-05-22T09:38:39.631Z,3.95
2023-05-22T09:41:06.757Z,6.55
2023-05-22T09:43:33.988Z,7.32
2023-05-22T09:46:02.477Z,7.00
2023-05-22T09:48:29.816Z,7.03
2023-05-22T09:51:00.178Z,5.28
2023-05-22T09:53:29.078Z,3.67
2023-05-22T09:56:00.430Z,8.02
2023-05-22T09:58:31.325Z,5.20
2023-05-22T10:00:59.493Z,3.47
2023-05-22T10:03:27.831Z,7.57
2023-05-22T10:05:57.022Z,5.50
2023-05-22T10:08:36.790Z,3.15
2023-05-22T10:11:06.417Z,6.20
2023-05-22T10:13:36.383Z,4.13
2023-05-22T10:16:05.090Z,2.97
2023-05-22T10:18:32.407Z,8.38
2023-05-22T10:21:00.326Z,8.27
2023-05-22T10:23:28.742Z,4.88
2023-05-22T10:25:56.482Z,4.50
2023-05-22T10:28:40.816Z,4.22
2023-05-22T10:31:19.144Z,3.65
2023-05-22T10:34:11.506Z,5.63
2023-05-22T10:37:00.404Z,5.82
2023-05-22T10:40:02.104Z,3.75
2023-05-22T10:42:32.481Z,5.47
2023-05-22T10:45:01.308Z,8.13
2023-05-22T10:47:28.435Z,6.25
2023-05-22T10:50:07.441Z,13.27
2023-05-22T10:52:35.689Z,4.97
2023-05-22T10:55:08.230Z,5.32
2023-05-22T10:57:38.502Z,5.55
2023-05-22T11:00:11.091Z,2.72
2023-05-22T11:02:43.518Z,6.45
2023-05-22T11:05:18.642Z,4.82
2023-05-22T11:07:45.777Z,3.97
2023-05-22T11:10:12.743Z,5.50
2023-05-22T11:12:41.667Z,5.90
2023-05-22T11:15:10.733Z,5.47
2023-05-22T11:17:42.728Z,3.10
2023-05-22T11:20:21.244Z,5.18
2023-05-22T11:25:19.258Z,3.85
2023-05-22T11:27:48.534Z,5.53
2023-05-22T11:30:17.505Z,6.50
2023-05-22T11:32:46.047Z,4.13
2023-05-22T11:35:18.530Z,4.25
2023-05-22T11:37:46.498Z,6.00
2023-05-22T11:40:19.006Z,5.13
2023-05-22T11:42:46.683Z,5.18
2023-05-22T11:45:14.385Z,3.95
2023-05-22T11:47:42.267Z,3.45
2023-05-22T11:50:10.367Z,3.90
2023-05-22T11:52:41.499Z,4.37
2023-05-22T11:55:10.082Z,4.50
2023-05-22T11:57:38.442Z,7.57
2023-05-22T12:00:08.736Z,3.28
2023-05-22T12:02:39.517Z,3.67
2023-05-22T12:05:10.330Z,6.90
2023-05-22T12:07:37.908Z,3.28
2023-05-22T12:10:07.540Z,3.78
2023-05-22T12:12:34.716Z,9.02
2023-05-22T12:15:04.914Z,5.55
2023-05-22T12:19:59.296Z,5.70
2023-05-22T12:22:29.896Z,4.57
2023-05-22T12:24:57.005Z,2.63
2023-05-22T12:27:24.217Z,5.32
2023-05-22T12:29:53.025Z,6.53
2023-05-22T12:32:22.260Z,3.08
2023-05-22T12:34:50.529Z,6.27
2023-05-22T12:37:28.389Z,3.72
2023-05-22T12:39:56.540Z,4.32
2023-05-22T12:42:25.053Z,3.90
2023-05-22T12:44:58.283Z,4.22
2023-05-22T12:47:25.963Z,3.80
2023-05-22T12:49:53.558Z,3.65
2023-05-22T12:52:20.621Z,3.17
2023-05-22T12:54:47.778Z,4.70
2023-05-22T12:57:17.020Z,4.22
2023-05-22T12:59:44.159Z,3.83
2023-05-22T13:02:11.597Z,8.05
2023-05-22T13:04:38.820Z,4.47
2023-05-22T13:07:06.095Z,5.50
2023-05-22T13:09:33.158Z,4.68
2023-05-22T13:12:00.489Z,4.03
2023-05-22T13:14:27.617Z,3.03
2023-05-22T13:16:54.680Z,4.93
2023-05-22T13:19:21.779Z,4.43
2023-05-22T13:21:48.898Z,3.58
2023-05-22T13:24:15.913Z,6.55
2023-05-22T13:26:42.943Z,3.38
2023-05-22T13:29:10.124Z,2.97
2023-05-22T13:31:38.114Z,4.18
2023-05-22T13:34:05.669Z,5.57
2023-05-22T13:36:34.565Z,5.90
2023-05-22T13:39:01.889Z,3.42
2023-05-22T13:41:29.134Z,4.22
2023-05-22T13:43:56.345Z,2.72
2023-05-22T13:46:23.508Z,5.38
2023-05-22T13:48:50.700Z,5.30
2023-05-22T13:51:17.900Z,6.75
2023-05-22T13:53:45.104Z,4.28
2023-05-22T13:56:12.306Z,4.47
2023-05-22T13:58:39.573Z,2.60
2023-05-22T14:01:06.719Z,6.57
2023-05-22T14:03:34.153Z,11.25
2023-05-22T14:06:01.861Z,3.42
2023-05-22T14:08:28.919Z,4.25
2023-05-22T14:10:56.052Z,3.50
2023-05-22T14:13:23.268Z,3.75
2023-05-22T14:15:50.460Z,4.25
2023-05-22T14:18:17.704Z,5.18
2023-05-22T14:20:46.001Z,4.57
2023-05-22T14:23:14.116Z,4.85
2023-05-22T14:25:43.288Z,8.35
2023-05-22T14:28:14.226Z,7.17
2023-05-22T14:30:41.531Z,7.03
2023-05-22T14:33:08.661Z,3.85
2023-05-22T14:35:35.799Z,3.38
2023-05-22T14:38:02.841Z,5.25
2023-05-22T14:40:29.929Z,5.38
2023-05-22T14:42:57.025Z,3.67
2023-05-22T14:45:24.183Z,7.95
2023-05-22T14:47:51.410Z,4.82
2023-05-22T14:50:20.208Z,4.18
2023-05-22T14:52:49.399Z,3.50
2023-05-22T14:55:17.588Z,4.70
2023-05-22T14:57:44.827Z,3.85
2023-05-22T15:00:12.771Z,5.15
2023-05-22T15:02:42.935Z,4.85
2023-05-22T15:05:10.508Z,5.82
2023-05-22T15:10:09.089Z,5.15
2023-05-22T15:12:36.394Z,3.25
2023-05-22T15:15:03.578Z,4.88
2023-05-22T15:17:30.625Z,3.85
2023-05-22T15:19:57.736Z,4.85
2023-05-22T15:22:24.851Z,4.25
2023-05-22T15:25:15.474Z,4.68
2023-05-22T15:27:43.953Z,3.85
2023-05-22T15:30:12.462Z,3.42
2023-05-22T15:32:39.947Z,4.63
2023-05-22T15:35:07.659Z,3.63
2023-05-22T15:37:36.694Z,6.35
2023-05-22T15:40:04.684Z,4.70
2023-05-22T15:42:32.049Z,6.60
2023-05-22T15:45:00.177Z,3.05
2023-05-22T15:47:27.611Z,3.83
2023-05-22T15:49:54.749Z,5.20
2023-05-22T15:52:24.595Z,4.28
2023-05-22T15:54:51.799Z,4.57
2023-05-22T15:57:18.886Z,3.38
2023-05-22T15:59:47.526Z,4.75
2023-05-22T16:02:14.939Z,5.43
2023-05-22T16:04:42.175Z,8.77
2023-05-22T16:07:09.308Z,4.78
2023-05-22T16:09:36.657Z,5.88
2023-05-22T16:12:04.284Z,4.47
2023-05-22T16:14:31.861Z,4.07
2023-05-22T16:16:59.273Z,6.82
2023-05-22T16:19:28.730Z,4.05
2023-05-22T16:21:56.065Z,2.97
2023-05-22T16:24:23.121Z,3.88
2023-05-22T16:26:50.478Z,3.13
2023-05-22T16:29:21.303Z,5.53
2023-05-22T16:31:48.611Z,6.22
2023-05-22T16:34:15.939Z,7.65
2023-05-22T16:36:43.120Z,4.05
2023-05-22T16:39:10.647Z,4.80
2023-05-22T16:41:38.072Z,4.75
2023-05-22T16:44:05.234Z,4.93
2023-05-22T16:46:32.391Z,5.80
2023-05-22T16:48:59.500Z,6.45
2023-05-22T16:51:26.630Z,3.60
2023-05-22T16:53:53.652Z,3.20
2023-05-22T16:56:21.258Z,4.22
2023-05-22T16:58:48.542Z,3.25
2023-05-22T17:01:15.990Z,5.50
2023-05-22T17:03:43.266Z,3.85
2023-05-22T17:06:10.449Z,8.35
2023-05-22T17:08:37.834Z,7.25
2023-05-22T17:11:04.985Z,4.65
2023-05-22T17:13:32.187Z,3.78
2023-05-22T17:15:59.347Z,3.15
2023-05-22T17:18:26.500Z,3.05
2023-05-22T17:20:56.648Z,5.15
2023-05-22T17:23:23.975Z,5.50
2023-05-22T17:25:51.446Z,2.75
2023-05-22T17:28:18.655Z,2.80
2023-05-22T17:30:46.349Z,5.78
2023-05-22T17:33:14.248Z,3.90
2023-05-22T17:35:41.971Z,4.72
2023-05-22T17:38:09.380Z,4.10
2023-05-22T17:40:44.670Z,4.45
2023-05-22T17:43:13.896Z,4.07
2023-05-22T17:45:42.011Z,4.82
2023-05-22T17:48:10.146Z,5.00
2023-05-22T17:50:38.105Z,5.82
2023-05-22T17:53:05.299Z,4.35
2023-05-22T17:55:32.301Z,5.63
2023-05-22T17:57:59.917Z,4.95
2023-05-22T18:00:27.004Z,3.80
2023-05-22T18:02:54.160Z,5.25
2023-05-22T18:05:21.338Z,5.13
2023-05-22T18:07:48.549Z,4.03
2023-05-22T18:10:15.719Z,7.72
2023-05-22T18:12:42.813Z,4.32
2023-05-22T18:15:12.364Z,6.20
2023-05-22T18:17:40.212Z,5.25
2023-05-22T18:20:08.704Z,5.47
2023-05-22T18:22:39.228Z,5.57
2023-05-22T18:25:07.415Z,4.63
2023-05-22T18:27:36.226Z,7.18
2023-05-22T18:30:04.721Z,10.20
2023-05-22T18:32:32.389Z,4.75
2023-05-22T18:35:00.263Z,4.50
2023-05-22T18:37:27.388Z,5.28
2023-05-22T18:39:54.541Z,6.38
2023-05-22T18:42:21.669Z,4.60
2023-05-22T18:44:49.729Z,5.88
2023-05-22T18:47:17.184Z,6.28
2023-05-22T18:49:44.420Z,6.57
2023-05-22T18:52:11.505Z,5.45
2023-05-22T18:54:38.588Z,7.28
2023-05-22T18:57:05.903Z,6.03
2023-05-22T18:59:33.058Z,8.20
2023-05-22T19:02:00.298Z,7.30
2023-05-22T19:04:27.564Z,6.10
2023-05-22T19:06:54.651Z,4.47
2023-05-22T19:09:22.364Z,6.95
2023-05-22T19:11:49.458Z,7.53
2023-05-22T19:14:16.643Z,10.02
2023-05-22T19:16:44.154Z,9.02
2023-05-22T19:19:11.824Z,10.82
2023-05-22T19:21:39.262Z,7.20
2023-05-22T19:24:07.015Z,8.18
2023-05-22T19:26:34.091Z,5.75
2023-05-22T19:29:01.252Z,6.15
2023-05-22T19:31:28.972Z,4.70
2023-05-22T19:33:56.301Z,9.32
2023-05-22T19:36:23.424Z,7.28
2023-05-22T19:38:51.876Z,4.90
2023-05-22T19:41:20.717Z,8.48
2023-05-22T19:43:47.757Z,5.57
2023-05-22T19:46:14.921Z,8.23
2023-05-22T19:48:41.952Z,6.10
2023-05-22T19:51:09.064Z,9.32
2023-05-22T19:53:36.723Z,6.32
2023-05-22T19:56:04.130Z,5.32
2023-05-22T19:58:31.204Z,9.38
2023-05-22T20:00:58.268Z,4.53
2023-05-22T20:03:26.504Z,7.03
2023-05-22T20:05:53.916Z,7.40
2023-05-22T20:08:25.699Z,7.05
2023-05-22T20:10:53.137Z,6.32
2023-05-22T20:13:20.252Z,7.35
2023-05-22T20:15:47.969Z,6.28
2023-05-22T20:18:15.269Z,10.95
2023-05-22T20:20:42.405Z,5.75
2023-05-22T20:23:09.551Z,8.40
2023-05-22T20:25:37.955Z,7.93
2023-05-22T20:28:05.221Z,8.20
2023-05-22T20:30:32.824Z,8.85
2023-05-22T20:32:59.950Z,6.70
2023-05-22T20:35:27.088Z,6.60
2023-05-22T20:37:54.257Z,9.30
2023-05-22T20:40:21.944Z,7.78
2023-05-22T20:42:49.364Z,8.75
2023-05-22T20:45:17.641Z,6.65
2023-05-22T20:47:44.987Z,6.47
2023-05-22T20:50:12.422Z,7.50
2023-05-22T20:52:39.633Z,8.55
2023-05-22T20:55:07.538Z,6.35
2023-05-22T20:57:34.804Z,12.32
2023-05-22T21:00:01.956Z,10.00
2023-05-22T21:02:28.878Z,7.85
2023-05-22T21:04:56.255Z,6.75
2023-05-22T21:07:23.436Z,6.65
2023-05-22T21:09:50.467Z,7.82
2023-05-22T21:12:17.556Z,8.50
2023-05-22T21:14:44.691Z,10.15
2023-05-22T21:17:11.832Z,9.52
2023-05-22T21:19:38.996Z,6.70
2023-05-22T21:22:06.085Z,8.85
2023-05-22T21:24:33.287Z,6.93
2023-05-22T21:27:00.802Z,8.15
2023-05-22T21:29:27.992Z,7.50
2023-05-22T21:31:54.976Z,8.50
2023-05-22T21:34:21.983Z,11.75
2023-05-22T21:36:49.940Z,8.68
2023-05-22T21:39:17.204Z,6.80
2023-05-22T21:41:44.379Z,8.13
2023-05-22T21:44:11.522Z,8.30
2023-05-22T21:46:38.780Z,6.85
2023-05-22T21:49:06.412Z,6.88
2023-05-22T21:51:33.586Z,8.30
2023-05-22T21:54:00.554Z,9.98
2023-05-22T21:56:27.806Z,10.38
2023-05-22T21:58:55.033Z,8.77
2023-05-22T22:01:22.285Z,7.80
2023-05-22T22:03:49.486Z,8.90
2023-05-22T22:06:16.755Z,7.00
2023-05-22T22:08:43.756Z,8.77
2023-05-22T22:11:10.838Z,7.57
2023-05-22T22:13:37.881Z,8.00
2023-05-22T22:16:05.096Z,7.80
2023-05-22T22:18:37.122Z,8.93
2023-05-22T22:21:04.753Z,7.05
2023-05-22T22:23:31.734Z,7.65
2023-05-22T22:25:58.818Z,11.00
2023-05-22T22:28:25.801Z,7.97
2023-05-22T22:30:55.269Z,8.57
2023-05-22T22:33:22.984Z,8.88
2023-05-22T22:35:50.318Z,7.57
2023-05-22T22:38:17.435Z,7.78
2023-05-22T22:40:44.541Z,8.60
2023-05-22T22:43:11.612Z,10.88
2023-05-22T22:45:40.213Z,9.15
2023-05-22T22:48:07.502Z,11.18
2023-05-22T22:50:34.712Z,8.48
2023-05-22T22:53:01.813Z,9.70
2023-05-22T22:55:29.011Z,9.57
2023-05-22T22:57:56.368Z,9.85
2023-05-22T23:00:23.803Z,9.27
2023-05-22T23:02:51.054Z,7.18
2023-05-22T23:05:20.520Z,9.90
2023-05-22T23:07:48.314Z,6.70
2023-05-22T23:10:15.883Z,6.10
2023-05-22T23:12:43.142Z,8.20
2023-05-22T23:15:11.439Z,8.57
2023-05-22T23:17:38.683Z,7.65
2023-05-22T23:20:06.465Z,8.23
2023-05-22T23:22:33.505Z,9.18
2023-05-22T23:25:00.630Z,12.75
2023-05-22T23:27:27.652Z,7.22
2023-05-22T23:29:54.622Z,7.97
2023-05-22T23:32:22.459Z,6.88
2023-05-22T23:34:49.663Z,9.75
2023-05-22T23:37:16.749Z,7.90
2023-05-22T23:39:43.697Z,7.65
2023-05-22T23:42:11.221Z,6.47
2023-05-22T23:44:38.387Z,6.75
2023-05-22T23:47:06.726Z,8.48
2023-05-22T23:49:34.071Z,9.63
2023-05-22T23:52:01.075Z,6.03
2023-05-22T23:54:28.055Z,7.32
2023-05-22T23:56:55.046Z,7.78
2023-05-22T23:59:22.325Z,8.95
