createdAt,value
2022-07-29T00:01:59.295Z,20.50
2022-07-29T00:04:28.413Z,20.50
2022-07-29T00:06:59.066Z,20.50
2022-07-29T00:09:27.777Z,20.50
2022-07-29T00:12:00.546Z,20.40
2022-07-29T00:14:29.561Z,20.40
2022-07-29T00:16:57.831Z,20.50
2022-07-29T00:19:29.560Z,20.40
2022-07-29T00:22:02.986Z,20.40
2022-07-29T00:24:33.276Z,20.30
2022-07-29T00:27:01.849Z,20.30
2022-07-29T00:29:34.471Z,20.30
2022-07-29T00:32:06.875Z,20.30
2022-07-29T00:34:57.260Z,20.30
2022-07-29T00:37:27.250Z,20.20
2022-07-29T00:39:57.411Z,20.30
2022-07-29T00:42:26.419Z,20.20
2022-07-29T00:44:57.183Z,20.20
2022-07-29T00:47:26.051Z,20.10
2022-07-29T00:49:55.353Z,20.10
2022-07-29T00:52:23.078Z,20.10
2022-07-29T00:54:53.172Z,20.10
2022-07-29T00:57:23.074Z,20.00
2022-07-29T00:59:50.822Z,20.10
2022-07-29T01:02:21.490Z,20.10
2022-07-29T01:07:37.954Z,20.00
2022-07-29T01:10:07.885Z,19.90
2022-07-29T01:12:38.766Z,19.90
2022-07-29T01:15:09.601Z,19.90
2022-07-29T01:18:37.360Z,19.70
2022-07-29T01:21:10.717Z,19.70
2022-07-29T01:24:14.590Z,19.70
2022-07-29T01:27:10.100Z,19.60
2022-07-29T01:29:54.808Z,19.60
2022-07-29T01:32:31.400Z,19.50
2022-07-29T01:35:22.112Z,19.50
2022-07-29T01:38:23.187Z,19.40
2022-07-29T01:41:02.818Z,19.30
2022-07-29T01:43:58.100Z,19.30
2022-07-29T01:46:36.798Z,19.20
2022-07-29T01:49:20.056Z,19.20
2022-07-29T01:51:52.408Z,19.10
2022-07-29T01:54:36.759Z,19.00
2022-07-29T01:57:07.834Z,19.00
2022-07-29T01:59:40.605Z,19.00
2022-07-29T02:02:11.367Z,18.90
2022-07-29T02:04:41.280Z,18.90
2022-07-29T02:07:14.782Z,18.80
2022-07-29T02:09:46.103Z,18.80
2022-07-29T02:12:21.712Z,18.80
2022-07-29T02:14:55.868Z,18.80
2022-07-29T02:17:32.835Z,18.70
2022-07-29T02:20:06.055Z,18.60
2022-07-29T02:22:40.334Z,18.60
2022-07-29T02:25:14.349Z,18.40
2022-07-29T02:27:46.402Z,18.40
2022-07-29T02:30:18.237Z,18.50
2022-07-29T02:32:49.998Z,18.40
2022-07-29T02:35:20.767Z,18.30
2022-07-29T02:38:12.266Z,18.20
2022-07-29T02:40:52.940Z,18.10
2022-07-29T02:43:23.632Z,18.10
2022-07-29T02:45:54.240Z,18.20
2022-07-29T02:48:28.913Z,18.10
2022-07-29T02:51:07.197Z,18.10
2022-07-29T02:53:42.498Z,18.10
2022-07-29T02:56:17.605Z,18.10
2022-07-29T02:58:54.609Z,18.00
2022-07-29T03:04:10.618Z,18.00
2022-07-29T03:06:45.541Z,18.00
2022-07-29T03:09:17.466Z,17.90
2022-07-29T03:11:50.976Z,17.90
2022-07-29T03:14:20.549Z,17.80
2022-07-29T03:16:50.441Z,17.80
2022-07-29T03:19:22.131Z,17.70
2022-07-29T03:21:51.285Z,17.70
2022-07-29T03:24:36.653Z,17.70
2022-07-29T03:27:07.643Z,17.70
2022-07-29T03:29:37.213Z,17.70
2022-07-29T03:32:08.718Z,17.80
2022-07-29T03:34:41.282Z,17.80
2022-07-29T03:37:11.092Z,17.80
2022-07-29T03:39:42.076Z,17.70
2022-07-29T03:42:17.403Z,17.70
2022-07-29T03:44:50.227Z,17.70
2022-07-29T03:47:23.412Z,17.50
2022-07-29T03:50:15.273Z,17.60
2022-07-29T03:52:46.425Z,17.60
2022-07-29T03:58:01.083Z,17.60
2022-07-29T04:00:31.064Z,17.60
2022-07-29T04:03:01.650Z,17.60
2022-07-29T04:05:30.962Z,17.60
2022-07-29T04:08:01.381Z,17.50
2022-07-29T04:10:32.189Z,17.50
2022-07-29T04:13:04.945Z,17.50
2022-07-29T04:15:32.898Z,17.70
2022-07-29T04:18:01.745Z,17.60
2022-07-29T04:20:31.141Z,17.60
2022-07-29T04:23:01.167Z,17.50
2022-07-29T04:25:29.752Z,17.50
2022-07-29T04:28:06.087Z,17.40
2022-07-29T04:30:38.594Z,17.50
2022-07-29T04:33:10.866Z,17.50
2022-07-29T04:35:50.058Z,17.50
2022-07-29T04:38:23.188Z,17.60
2022-07-29T04:40:52.230Z,17.70
2022-07-29T04:43:23.265Z,17.80
2022-07-29T04:45:55.572Z,17.90
2022-07-29T04:48:28.763Z,18.00
2022-07-29T04:50:57.825Z,17.90
2022-07-29T04:53:27.048Z,18.00
2022-07-29T04:58:41.159Z,18.10
2022-07-29T05:01:10.835Z,18.20
2022-07-29T05:03:41.174Z,18.30
2022-07-29T05:06:09.862Z,18.40
2022-07-29T05:08:38.091Z,18.50
2022-07-29T05:11:12.443Z,18.50
2022-07-29T05:13:46.143Z,18.60
2022-07-29T05:16:18.459Z,18.70
2022-07-29T05:18:50.246Z,18.80
2022-07-29T05:21:23.088Z,19.00
2022-07-29T05:23:52.846Z,19.20
2022-07-29T05:26:23.197Z,19.30
2022-07-29T05:34:18.629Z,19.70
2022-07-29T05:36:56.422Z,19.80
2022-07-29T05:39:47.311Z,19.90
2022-07-29T05:42:16.478Z,20.10
2022-07-29T05:47:28.337Z,20.30
2022-07-29T05:49:58.097Z,20.40
2022-07-29T05:52:28.364Z,20.50
2022-07-29T05:54:57.658Z,20.60
2022-07-29T05:57:27.990Z,20.80
2022-07-29T05:59:56.945Z,21.00
2022-07-29T06:02:28.253Z,21.10
2022-07-29T06:04:58.081Z,21.30
2022-07-29T06:07:28.110Z,21.30
2022-07-29T06:09:57.999Z,21.30
2022-07-29T06:12:28.519Z,21.40
2022-07-29T06:14:57.700Z,21.40
2022-07-29T06:17:29.423Z,21.40
2022-07-29T06:19:58.671Z,21.40
2022-07-29T06:22:26.974Z,21.40
2022-07-29T06:27:41.877Z,21.40
2022-07-29T06:30:11.414Z,21.50
2022-07-29T06:32:48.981Z,21.50
2022-07-29T06:35:38.385Z,21.50
2022-07-29T06:38:31.516Z,21.60
2022-07-29T06:41:22.306Z,21.60
2022-07-29T06:43:55.414Z,21.60
2022-07-29T06:46:28.846Z,21.60
2022-07-29T06:48:58.175Z,21.70
2022-07-29T06:51:28.278Z,21.60
2022-07-29T06:54:02.945Z,21.60
2022-07-29T06:56:39.004Z,21.70
2022-07-29T06:59:12.171Z,21.70
2022-07-29T07:01:42.269Z,21.70
2022-07-29T07:04:16.946Z,21.60
2022-07-29T07:06:51.914Z,21.70
2022-07-29T07:09:25.229Z,21.70
2022-07-29T07:12:09.147Z,21.80
2022-07-29T07:14:38.838Z,21.80
2022-07-29T07:17:08.754Z,21.90
2022-07-29T07:19:37.221Z,21.90
2022-07-29T07:22:07.775Z,21.90
2022-07-29T07:24:36.151Z,22.10
2022-07-29T07:27:06.333Z,22.20
2022-07-29T07:29:36.453Z,22.20
2022-07-29T07:32:07.545Z,22.20
2022-07-29T07:34:37.811Z,22.30
2022-07-29T07:37:07.447Z,22.40
2022-07-29T07:39:39.187Z,22.40
2022-07-29T07:42:08.456Z,22.50
2022-07-29T07:45:03.729Z,22.50
2022-07-29T07:47:30.425Z,22.60
2022-07-29T07:50:13.674Z,22.70
2022-07-29T07:53:01.463Z,22.80
2022-07-29T07:55:47.504Z,23.10
2022-07-29T07:58:19.917Z,23.40
2022-07-29T08:00:51.583Z,23.50
2022-07-29T08:03:20.159Z,23.80
2022-07-29T08:05:52.024Z,24.10
2022-07-29T08:08:20.863Z,24.40
2022-07-29T08:11:05.538Z,24.60
2022-07-29T08:13:39.598Z,24.80
2022-07-29T08:16:15.703Z,24.90
2022-07-29T08:18:47.866Z,24.70
2022-07-29T08:21:16.498Z,24.60
2022-07-29T08:23:58.672Z,24.60
2022-07-29T08:26:29.534Z,24.50
2022-07-29T08:28:58.842Z,24.70
2022-07-29T08:31:36.414Z,25.00
2022-07-29T08:34:06.632Z,25.20
2022-07-29T08:36:37.848Z,25.30
2022-07-29T08:39:05.910Z,25.40
2022-07-29T08:41:34.966Z,25.60
2022-07-29T08:44:06.816Z,25.50
2022-07-29T08:46:40.138Z,25.50
2022-07-29T08:49:12.379Z,25.30
2022-07-29T08:51:49.625Z,25.20
2022-07-29T08:54:19.440Z,25.20
2022-07-29T08:56:51.652Z,25.20
2022-07-29T08:59:28.122Z,25.20
2022-07-29T09:02:01.710Z,25.20
2022-07-29T09:04:38.987Z,25.30
2022-07-29T09:07:09.968Z,25.40
2022-07-29T09:09:43.107Z,25.50
2022-07-29T09:14:58.364Z,25.70
2022-07-29T09:17:47.131Z,26.00
2022-07-29T09:20:24.635Z,26.30
2022-07-29T09:22:54.547Z,26.60
2022-07-29T09:25:40.244Z,26.70
2022-07-29T09:28:20.258Z,26.70
2022-07-29T09:30:59.336Z,26.80
2022-07-29T09:33:39.337Z,26.70
2022-07-29T09:36:10.549Z,26.60
2022-07-29T09:38:41.200Z,26.60
2022-07-29T09:44:00.220Z,26.40
2022-07-29T09:46:34.234Z,26.40
2022-07-29T09:49:15.726Z,26.30
2022-07-29T09:51:46.903Z,26.40
2022-07-29T09:54:29.154Z,26.80
2022-07-29T09:56:57.915Z,27.00
2022-07-29T09:59:28.867Z,27.20
2022-07-29T10:01:59.457Z,27.20
2022-07-29T10:04:43.111Z,27.30
2022-07-29T10:07:11.827Z,27.50
2022-07-29T10:09:40.148Z,27.70
2022-07-29T10:12:19.222Z,27.60
2022-07-29T10:14:49.372Z,27.50
2022-07-29T10:17:21.581Z,27.80
2022-07-29T10:19:54.275Z,27.90
2022-07-29T10:22:51.486Z,27.70
2022-07-29T10:25:15.429Z,28.00
2022-07-29T10:27:49.211Z,28.40
2022-07-29T10:30:31.776Z,28.70
2022-07-29T10:33:38.796Z,28.90
2022-07-29T10:39:58.326Z,28.00
2022-07-29T10:42:33.991Z,27.90
2022-07-29T10:45:05.489Z,27.60
2022-07-29T10:47:37.923Z,27.60
2022-07-29T10:50:12.814Z,27.50
2022-07-29T10:52:57.299Z,27.60
2022-07-29T10:55:43.332Z,27.70
2022-07-29T10:58:24.973Z,27.70
2022-07-29T11:00:56.352Z,27.70
2022-07-29T11:03:52.455Z,27.70
2022-07-29T11:06:26.170Z,27.80
2022-07-29T11:12:46.609Z,28.30
2022-07-29T11:15:25.008Z,28.30
2022-07-29T11:17:59.525Z,28.30
2022-07-29T11:21:04.791Z,28.20
2022-07-29T11:23:47.469Z,28.20
2022-07-29T11:26:27.647Z,28.10
2022-07-29T11:29:26.951Z,28.10
2022-07-29T11:32:22.665Z,28.00
2022-07-29T11:35:17.836Z,28.00
2022-07-29T11:38:24.304Z,28.00
2022-07-29T11:41:27.144Z,28.10
2022-07-29T11:44:00.123Z,28.20
2022-07-29T11:46:55.080Z,28.10
2022-07-29T11:49:32.597Z,28.20
2022-07-29T11:52:05.939Z,28.40
2022-07-29T11:54:57.942Z,28.40
2022-07-29T11:57:36.171Z,28.80
2022-07-29T12:00:12.254Z,29.00
2022-07-29T12:05:47.968Z,29.00
2022-07-29T12:07:03.661Z,29.00
2022-07-29T12:08:26.964Z,29.20
2022-07-29T12:10:57.688Z,29.20
2022-07-29T12:13:37.157Z,29.30
2022-07-29T12:16:09.887Z,29.40
2022-07-29T12:18:45.328Z,29.30
2022-07-29T12:21:12.959Z,29.00
2022-07-29T12:23:55.291Z,28.70
2022-07-29T12:26:25.930Z,28.60
2022-07-29T12:28:54.729Z,28.50
2022-07-29T12:31:43.304Z,28.50
2022-07-29T12:34:16.887Z,28.50
2022-07-29T12:36:46.381Z,28.40
2022-07-29T12:39:15.118Z,28.20
2022-07-29T12:45:03.620Z,28.00
2022-07-29T12:47:54.259Z,27.80
2022-07-29T12:50:26.256Z,27.60
2022-07-29T12:53:10.621Z,27.30
2022-07-29T12:55:54.638Z,27.20
2022-07-29T12:58:47.028Z,27.30
2022-07-29T13:01:21.058Z,27.10
2022-07-29T13:03:57.556Z,27.00
2022-07-29T13:08:29.466Z,26.80
2022-07-29T13:09:55.666Z,26.60
2022-07-29T13:15:24.887Z,26.30
2022-07-29T13:20:37.509Z,26.10
2022-07-29T13:23:07.431Z,26.00
2022-07-29T13:25:41.630Z,25.80
2022-07-29T13:28:10.594Z,25.70
2022-07-29T13:30:44.550Z,25.60
2022-07-29T13:33:15.127Z,25.60
2022-07-29T13:35:45.263Z,25.50
2022-07-29T13:38:16.106Z,25.40
2022-07-29T13:40:47.669Z,25.30
2022-07-29T13:43:19.032Z,25.10
2022-07-29T13:45:48.611Z,25.00
2022-07-29T13:48:19.688Z,24.90
2022-07-29T13:50:52.054Z,24.70
2022-07-29T13:53:26.984Z,24.50
2022-07-29T13:55:58.082Z,24.40
2022-07-29T13:58:25.986Z,24.20
2022-07-29T14:00:57.183Z,23.90
2022-07-29T14:03:25.545Z,23.60
2022-07-29T14:05:55.658Z,23.30
2022-07-29T14:08:25.104Z,23.20
2022-07-29T14:10:54.256Z,23.10
2022-07-29T14:13:25.740Z,22.90
2022-07-29T14:15:55.903Z,23.00
2022-07-29T14:18:24.739Z,23.00
2022-07-29T14:20:55.141Z,22.70
2022-07-29T14:23:24.649Z,22.70
2022-07-29T14:25:55.064Z,22.50
2022-07-29T14:28:32.132Z,22.50
2022-07-29T14:31:05.076Z,22.30
2022-07-29T14:33:35.005Z,22.20
2022-07-29T14:38:46.189Z,22.20
2022-07-29T14:41:21.243Z,22.10
2022-07-29T14:46:35.042Z,22.10
2022-07-29T14:51:49.153Z,21.90
2022-07-29T14:54:16.884Z,21.70
2022-07-29T14:56:47.808Z,21.80
2022-07-29T14:59:17.817Z,21.90
2022-07-29T15:04:28.938Z,21.90
2022-07-29T15:06:57.322Z,21.90
2022-07-29T15:09:26.024Z,21.90
2022-07-29T15:11:57.153Z,21.90
2022-07-29T15:14:24.850Z,21.90
2022-07-29T15:16:52.778Z,21.90
2022-07-29T15:19:22.616Z,21.80
2022-07-29T15:21:51.318Z,21.80
2022-07-29T15:24:19.859Z,21.80
2022-07-29T15:26:50.551Z,21.70
2022-07-29T15:29:19.369Z,21.70
2022-07-29T15:34:34.613Z,21.60
2022-07-29T15:39:49.368Z,21.70
2022-07-29T15:42:19.463Z,21.70
2022-07-29T15:44:50.777Z,21.70
2022-07-29T15:47:19.983Z,21.70
2022-07-29T15:49:54.001Z,21.70
2022-07-29T15:52:25.929Z,21.90
2022-07-29T15:54:59.170Z,21.90
2022-07-29T15:57:26.928Z,21.90
2022-07-29T15:59:57.249Z,21.90
2022-07-29T16:02:26.153Z,21.90
2022-07-29T16:04:55.017Z,22.00
2022-07-29T16:07:23.600Z,22.00
2022-07-29T16:09:59.113Z,22.00
2022-07-29T16:12:27.882Z,22.10
2022-07-29T16:14:55.943Z,22.10
2022-07-29T16:17:27.303Z,22.10
2022-07-29T16:19:55.938Z,22.20
2022-07-29T16:22:24.971Z,22.30
2022-07-29T16:24:55.373Z,22.30
2022-07-29T16:27:35.650Z,22.30
2022-07-29T16:30:11.638Z,22.30
2022-07-29T16:32:42.117Z,22.30
2022-07-29T16:35:11.595Z,22.30
2022-07-29T16:37:40.480Z,22.30
2022-07-29T16:40:11.774Z,22.40
2022-07-29T16:45:26.492Z,22.50
2022-07-29T16:48:01.240Z,22.50
2022-07-29T16:50:34.882Z,22.50
2022-07-29T16:53:05.854Z,22.50
2022-07-29T16:55:35.770Z,22.60
2022-07-29T16:58:08.918Z,22.60
2022-07-29T17:00:39.803Z,22.60
2022-07-29T17:03:13.535Z,22.50
2022-07-29T17:05:52.226Z,22.50
2022-07-29T17:08:23.118Z,22.50
2022-07-29T17:10:55.040Z,22.50
2022-07-29T17:13:22.930Z,22.60
2022-07-29T17:15:51.414Z,22.50
2022-07-29T17:18:21.073Z,22.40
2022-07-29T17:20:52.345Z,22.40
2022-07-29T17:26:06.893Z,22.30
2022-07-29T17:28:36.847Z,22.30
2022-07-29T17:31:08.132Z,22.20
2022-07-29T17:33:41.980Z,22.20
2022-07-29T17:36:27.639Z,22.20
2022-07-29T17:38:58.674Z,22.20
2022-07-29T17:41:27.890Z,22.20
2022-07-29T17:43:57.408Z,22.10
2022-07-29T17:46:29.697Z,22.10
2022-07-29T17:48:58.462Z,22.10
2022-07-29T17:51:27.226Z,22.00
2022-07-29T17:53:55.455Z,22.00
2022-07-29T17:56:26.558Z,22.00
2022-07-29T17:58:56.096Z,22.00
2022-07-29T18:01:28.238Z,22.00
2022-07-29T18:03:59.770Z,21.90
2022-07-29T18:06:29.250Z,21.80
2022-07-29T18:09:00.123Z,21.80
2022-07-29T18:11:30.954Z,21.80
2022-07-29T18:14:02.590Z,21.80
2022-07-29T18:16:31.057Z,21.70
2022-07-29T18:18:59.542Z,21.70
2022-07-29T18:21:38.004Z,21.70
2022-07-29T18:24:17.920Z,21.70
2022-07-29T18:26:48.676Z,21.70
2022-07-29T18:29:18.219Z,21.70
2022-07-29T18:31:48.893Z,21.60
2022-07-29T18:34:20.220Z,21.60
2022-07-29T18:36:51.123Z,21.40
2022-07-29T18:39:21.764Z,21.50
2022-07-29T18:41:59.577Z,21.40
2022-07-29T18:44:29.990Z,21.40
2022-07-29T18:46:59.228Z,21.30
2022-07-29T18:49:29.287Z,21.30
2022-07-29T18:51:57.003Z,21.30
2022-07-29T18:54:26.764Z,21.30
2022-07-29T18:56:59.002Z,21.30
2022-07-29T18:59:29.515Z,21.30
2022-07-29T19:01:58.360Z,21.30
2022-07-29T19:04:26.140Z,21.20
2022-07-29T19:06:59.740Z,21.10
2022-07-29T19:09:28.075Z,21.10
2022-07-29T19:12:01.887Z,21.00
2022-07-29T19:14:30.939Z,20.90
2022-07-29T19:17:00.833Z,20.90
2022-07-29T19:19:28.990Z,20.90
2022-07-29T19:21:57.724Z,20.80
2022-07-29T19:24:28.493Z,20.80
2022-07-29T19:26:57.836Z,20.80
2022-07-29T19:29:27.970Z,20.70
2022-07-29T19:31:57.424Z,20.60
2022-07-29T19:34:30.572Z,20.60
2022-07-29T19:36:59.273Z,20.50
2022-07-29T19:39:35.186Z,20.50
2022-07-29T19:44:49.511Z,20.50
2022-07-29T19:47:20.431Z,20.50
2022-07-29T19:49:49.894Z,20.40
2022-07-29T19:52:19.955Z,20.50
2022-07-29T19:55:18.758Z,20.40
2022-07-29T19:58:17.837Z,20.40
2022-07-29T20:00:52.252Z,20.50
2022-07-29T20:03:22.350Z,20.40
2022-07-29T20:05:53.201Z,20.40
2022-07-29T20:09:20.316Z,20.40
2022-07-29T20:11:53.533Z,20.30
2022-07-29T20:14:24.274Z,20.30
2022-07-29T20:16:54.719Z,20.40
2022-07-29T20:19:25.176Z,20.40
2022-07-29T20:25:02.377Z,20.30
2022-07-29T20:27:34.021Z,20.30
2022-07-29T20:30:01.437Z,20.30
2022-07-29T20:32:30.515Z,20.20
2022-07-29T20:34:59.137Z,20.20
2022-07-29T20:37:28.764Z,20.20
2022-07-29T20:39:59.599Z,20.20
2022-07-29T20:42:27.967Z,20.20
2022-07-29T20:44:58.300Z,20.20
2022-07-29T20:47:29.198Z,20.20
2022-07-29T20:49:57.781Z,20.10
2022-07-29T20:52:29.357Z,20.10
2022-07-29T20:54:57.890Z,20.10
2022-07-29T20:57:39.116Z,20.10
2022-07-29T21:00:09.683Z,20.00
2022-07-29T21:02:39.250Z,20.00
2022-07-29T21:05:10.282Z,20.10
2022-07-29T21:07:41.421Z,20.10
2022-07-29T21:10:12.289Z,20.10
2022-07-29T21:12:44.487Z,20.10
2022-07-29T21:15:17.900Z,20.10
2022-07-29T21:17:50.618Z,20.00
2022-07-29T21:20:19.657Z,20.00
2022-07-29T21:22:50.823Z,19.90
2022-07-29T21:25:19.038Z,20.00
2022-07-29T21:28:09.437Z,19.90
2022-07-29T21:30:38.566Z,19.90
2022-07-29T21:33:08.113Z,19.90
2022-07-29T21:36:14.937Z,19.80
2022-07-29T21:38:29.139Z,19.80
2022-07-29T21:40:58.498Z,19.90
2022-07-29T21:43:31.851Z,19.90
2022-07-29T21:46:00.949Z,19.90
2022-07-29T21:48:28.712Z,19.80
2022-07-29T21:51:00.036Z,19.70
2022-07-29T21:53:28.681Z,19.70
2022-07-29T21:55:59.010Z,19.70
2022-07-29T21:58:30.843Z,19.70
2022-07-29T22:01:02.754Z,19.70
2022-07-29T22:03:32.640Z,19.70
2022-07-29T22:06:03.667Z,19.80
2022-07-29T22:08:33.156Z,19.80
2022-07-29T22:11:05.342Z,19.60
2022-07-29T22:13:34.110Z,19.50
2022-07-29T22:16:12.444Z,19.50
2022-07-29T22:18:45.676Z,19.30
2022-07-29T22:21:15.271Z,19.30
2022-07-29T22:23:46.402Z,19.40
2022-07-29T22:26:16.233Z,19.40
2022-07-29T22:28:48.752Z,19.50
2022-07-29T22:31:18.416Z,19.50
2022-07-29T22:33:46.339Z,19.50
2022-07-29T22:36:14.861Z,19.50
2022-07-29T22:38:43.144Z,19.40
2022-07-29T22:41:12.807Z,19.30
2022-07-29T22:43:55.261Z,19.20
2022-07-29T22:46:27.504Z,19.10
2022-07-29T22:51:42.127Z,19.10
2022-07-29T22:54:10.738Z,19.10
2022-07-29T22:56:40.253Z,19.10
2022-07-29T22:59:09.095Z,19.10
2022-07-29T23:01:37.746Z,19.10
2022-07-29T23:04:10.515Z,19.10
2022-07-29T23:06:40.505Z,19.20
2022-07-29T23:09:08.008Z,19.10
2022-07-29T23:11:39.485Z,19.20
2022-07-29T23:14:09.588Z,19.10
2022-07-29T23:16:40.334Z,19.20
2022-07-29T23:19:08.913Z,19.20
2022-07-29T23:21:39.476Z,19.20
2022-07-29T23:24:07.962Z,19.20
2022-07-29T23:26:38.934Z,19.30
2022-07-29T23:29:08.594Z,19.40
2022-07-29T23:31:41.903Z,19.40
2022-07-29T23:34:19.367Z,19.20
2022-07-29T23:36:49.293Z,19.20
2022-07-29T23:39:19.383Z,19.30
2022-07-29T23:41:48.366Z,19.20
2022-07-29T23:44:15.994Z,19.20
2022-07-29T23:46:46.445Z,19.30
2022-07-29T23:49:23.764Z,19.30
2022-07-29T23:51:51.254Z,19.20
2022-07-29T23:54:19.873Z,19.20
2022-07-29T23:56:52.391Z,19.30
2022-07-29T23:59:24.558Z,19.50
