createdAt,value
2018-08-03T00:00:46.055Z,28.06
2018-08-03T00:02:22.981Z,27.95
2018-08-03T00:04:00.060Z,27.78
2018-08-03T00:05:36.739Z,27.73
2018-08-03T00:07:20.458Z,27.77
2018-08-03T00:08:56.986Z,27.80
2018-08-03T00:10:33.820Z,27.81
2018-08-03T00:12:12.146Z,27.80
2018-08-03T00:13:48.528Z,27.82
2018-08-03T00:15:28.310Z,27.83
2018-08-03T00:17:06.758Z,27.87
2018-08-03T00:18:44.541Z,27.91
2018-08-03T00:20:23.796Z,27.82
2018-08-03T00:22:00.270Z,27.76
2018-08-03T00:23:37.064Z,27.79
2018-08-03T00:25:16.274Z,27.81
2018-08-03T00:26:54.284Z,27.80
2018-08-03T00:28:31.575Z,27.77
2018-08-03T00:30:09.153Z,27.71
2018-08-03T00:31:47.420Z,27.74
2018-08-03T00:33:23.968Z,27.65
2018-08-03T00:35:00.389Z,27.51
2018-08-03T00:36:37.369Z,27.29
2018-08-03T00:38:14.654Z,27.14
2018-08-03T00:39:51.805Z,26.98
2018-08-03T00:41:28.333Z,26.89
2018-08-03T00:43:05.478Z,26.82
2018-08-03T00:44:44.437Z,26.76
2018-08-03T00:46:32.975Z,26.79
2018-08-03T00:55:46.644Z,26.66
2018-08-03T01:01:16.080Z,26.65
2018-08-03T01:02:52.436Z,26.65
2018-08-03T01:04:28.880Z,26.66
2018-08-03T01:06:05.425Z,26.67
2018-08-03T01:07:43.678Z,26.70
2018-08-03T01:09:20.384Z,26.79
2018-08-03T01:10:56.789Z,26.77
2018-08-03T01:12:33.257Z,26.80
2018-08-03T01:14:11.141Z,26.71
2018-08-03T01:15:47.942Z,26.72
2018-08-03T01:17:24.472Z,26.66
2018-08-03T01:19:01.408Z,26.62
2018-08-03T01:20:38.316Z,26.66
2018-08-03T01:22:14.800Z,26.60
2018-08-03T01:23:51.945Z,26.48
2018-08-03T01:25:28.767Z,26.39
2018-08-03T01:27:06.996Z,26.29
2018-08-03T01:28:43.780Z,26.15
2018-08-03T01:30:20.612Z,26.07
2018-08-03T01:31:57.437Z,26.15
2018-08-03T01:33:34.297Z,26.11
2018-08-03T01:35:10.659Z,26.12
2018-08-03T01:36:47.199Z,26.03
2018-08-03T01:38:23.555Z,26.07
2018-08-03T01:39:59.963Z,26.03
2018-08-03T01:41:36.491Z,26.11
2018-08-03T01:43:12.792Z,26.13
2018-08-03T01:44:49.411Z,26.05
2018-08-03T01:46:25.841Z,25.99
2018-08-03T01:48:02.257Z,25.98
2018-08-03T01:49:38.650Z,25.93
2018-08-03T01:51:15.037Z,26.06
2018-08-03T01:52:58.493Z,26.05
2018-08-03T01:54:34.891Z,25.94
2018-08-03T01:56:11.304Z,26.04
2018-08-03T01:57:47.782Z,26.15
2018-08-03T01:59:24.763Z,26.24
2018-08-03T02:01:01.732Z,26.37
2018-08-03T02:02:38.325Z,26.37
2018-08-03T02:04:15.170Z,26.41
2018-08-03T02:05:52.106Z,26.54
2018-08-03T02:07:28.553Z,26.49
2018-08-03T02:09:07.075Z,26.44
2018-08-03T02:10:43.401Z,26.45
2018-08-03T02:12:20.346Z,26.38
2018-08-03T02:13:56.796Z,26.24
2018-08-03T02:15:33.581Z,26.18
2018-08-03T02:17:10.083Z,26.09
2018-08-03T02:18:47.581Z,26.14
2018-08-03T02:20:23.954Z,26.15
2018-08-03T02:22:00.443Z,26.20
2018-08-03T02:23:36.882Z,26.28
2018-08-03T02:25:13.824Z,26.36
2018-08-03T02:26:50.300Z,26.28
2018-08-03T02:28:27.654Z,26.34
2018-08-03T02:30:04.826Z,26.47
2018-08-03T02:31:43.937Z,26.51
2018-08-03T02:33:20.454Z,26.51
2018-08-03T02:34:56.929Z,26.56
2018-08-03T02:36:33.436Z,26.53
2018-08-03T02:38:10.371Z,26.53
2018-08-03T02:39:46.896Z,26.66
2018-08-03T02:41:23.303Z,26.64
2018-08-03T02:42:59.971Z,26.64
2018-08-03T02:44:36.885Z,26.75
2018-08-03T02:46:13.609Z,26.79
2018-08-03T02:47:49.987Z,26.86
2018-08-03T02:49:26.952Z,26.79
2018-08-03T02:51:03.739Z,26.83
2018-08-03T02:52:41.733Z,26.83
2018-08-03T02:54:19.591Z,26.95
2018-08-03T02:55:57.107Z,27.04
2018-08-03T02:57:33.770Z,27.01
2018-08-03T02:59:10.281Z,26.96
2018-08-03T03:00:46.734Z,27.03
2018-08-03T03:02:23.079Z,27.09
2018-08-03T03:03:59.862Z,27.04
2018-08-03T03:05:36.204Z,27.08
2018-08-03T03:07:13.351Z,27.11
2018-08-03T03:08:49.768Z,27.14
2018-08-03T03:10:27.137Z,27.13
2018-08-03T03:12:03.852Z,27.16
2018-08-03T03:13:40.131Z,27.27
2018-08-03T03:15:17.096Z,27.27
2018-08-03T03:16:53.895Z,27.21
2018-08-03T03:18:30.357Z,27.11
2018-08-03T03:20:06.899Z,27.03
2018-08-03T03:21:43.833Z,27.13
2018-08-03T03:23:20.726Z,27.40
2018-08-03T03:24:57.854Z,27.47
2018-08-03T03:26:34.223Z,27.61
2018-08-03T03:28:10.597Z,27.57
2018-08-03T03:29:47.362Z,27.65
2018-08-03T03:31:25.206Z,27.57
2018-08-03T03:33:01.627Z,27.45
2018-08-03T03:34:37.934Z,27.45
2018-08-03T03:36:14.323Z,27.56
2018-08-03T03:37:50.536Z,27.55
2018-08-03T03:39:27.052Z,27.61
2018-08-03T03:41:03.472Z,27.57
2018-08-03T03:42:40.180Z,27.47
2018-08-03T03:44:16.417Z,27.52
2018-08-03T03:45:53.104Z,27.64
2018-08-03T03:47:29.350Z,27.75
2018-08-03T03:49:06.329Z,27.68
2018-08-03T03:50:42.776Z,27.65
2018-08-03T03:52:19.105Z,27.50
2018-08-03T03:53:56.039Z,27.40
2018-08-03T03:55:33.585Z,27.47
2018-08-03T03:57:10.068Z,27.35
2018-08-03T03:58:46.370Z,27.39
2018-08-03T04:00:23.089Z,27.41
2018-08-03T04:02:00.220Z,27.32
2018-08-03T04:03:36.977Z,27.29
2018-08-03T04:05:13.711Z,27.21
2018-08-03T04:06:50.891Z,27.23
2018-08-03T04:08:28.310Z,27.32
2018-08-03T04:10:05.769Z,27.23
2018-08-03T04:11:42.806Z,27.08
2018-08-03T04:13:21.584Z,27.11
2018-08-03T04:14:58.121Z,27.07
2018-08-03T04:16:34.644Z,27.13
2018-08-03T04:18:17.338Z,27.14
2018-08-03T04:19:54.707Z,27.17
2018-08-03T04:21:31.321Z,27.27
2018-08-03T04:23:08.125Z,27.26
2018-08-03T04:24:44.655Z,27.47
2018-08-03T04:26:21.060Z,27.52
2018-08-03T04:27:57.739Z,27.65
2018-08-03T04:29:35.480Z,27.69
2018-08-03T04:31:12.481Z,27.76
2018-08-03T04:32:48.765Z,27.83
2018-08-03T04:34:26.032Z,27.92
2018-08-03T04:36:02.396Z,28.06
2018-08-03T04:37:39.578Z,28.22
2018-08-03T04:39:15.952Z,28.31
2018-08-03T04:40:53.639Z,28.48
2018-08-03T04:42:30.059Z,28.66
2018-08-03T04:44:08.110Z,28.82
2018-08-03T04:45:45.633Z,28.92
2018-08-03T04:47:22.410Z,29.21
2018-08-03T04:48:58.792Z,29.38
2018-08-03T04:50:35.670Z,29.67
2018-08-03T04:52:12.097Z,29.88
2018-08-03T04:53:48.923Z,29.96
2018-08-03T04:55:25.302Z,29.95
2018-08-03T04:57:02.213Z,30.06
2018-08-03T04:58:41.390Z,30.08
2018-08-03T05:00:18.740Z,30.16
2018-08-03T05:01:55.611Z,30.48
2018-08-03T05:03:32.818Z,30.77
2018-08-03T05:05:09.852Z,30.94
2018-08-03T05:06:49.242Z,31.10
2018-08-03T05:08:25.585Z,31.26
2018-08-03T05:10:08.626Z,31.45
2018-08-03T05:11:45.402Z,31.47
2018-08-03T05:13:22.042Z,31.49
2018-08-03T05:14:58.328Z,31.68
2018-08-03T05:16:35.833Z,31.80
2018-08-03T05:18:12.175Z,31.85
2018-08-03T05:19:48.847Z,31.95
2018-08-03T05:21:25.775Z,31.87
2018-08-03T05:23:02.246Z,31.83
2018-08-03T05:24:40.094Z,31.81
2018-08-03T05:26:17.642Z,31.83
2018-08-03T05:27:54.136Z,31.81
2018-08-03T05:29:30.300Z,31.87
2018-08-03T05:31:07.848Z,32.03
2018-08-03T05:32:45.648Z,32.03
2018-08-03T05:34:23.055Z,32.02
2018-08-03T05:35:59.677Z,31.91
2018-08-03T05:37:36.310Z,31.91
2018-08-03T05:39:13.127Z,31.99
2018-08-03T05:40:49.580Z,32.14
2018-08-03T05:42:26.010Z,32.21
2018-08-03T05:44:02.653Z,32.14
2018-08-03T05:45:40.002Z,31.99
2018-08-03T05:47:17.455Z,32.30
2018-08-03T05:48:59.565Z,32.54
2018-08-03T05:50:41.384Z,32.55
2018-08-03T05:52:18.473Z,32.37
2018-08-03T05:53:59.631Z,32.33
2018-08-03T05:55:48.185Z,32.43
2018-08-03T05:57:24.887Z,32.42
2018-08-03T05:59:01.819Z,32.15
2018-08-03T06:00:38.458Z,32.42
2018-08-03T06:02:15.716Z,32.85
2018-08-03T06:03:53.715Z,33.19
2018-08-03T06:05:31.248Z,33.49
2018-08-03T06:07:07.541Z,33.58
2018-08-03T06:08:44.013Z,32.99
2018-08-03T06:10:20.386Z,32.49
2018-08-03T06:11:57.162Z,32.19
2018-08-03T06:13:33.651Z,31.78
2018-08-03T06:15:14.602Z,32.16
2018-08-03T06:16:50.929Z,32.75
2018-08-03T06:20:07.590Z,33.40
2018-08-03T06:21:45.598Z,33.29
2018-08-03T06:23:22.877Z,33.29
2018-08-03T06:25:01.341Z,33.59
2018-08-03T06:26:38.595Z,33.82
2018-08-03T06:28:16.562Z,34.02
2018-08-03T06:29:53.674Z,34.25
2018-08-03T06:31:37.396Z,34.31
2018-08-03T06:33:13.622Z,34.36
2018-08-03T06:34:51.009Z,34.43
2018-08-03T06:36:28.922Z,34.57
2018-08-03T06:38:05.756Z,34.58
2018-08-03T06:39:42.037Z,34.68
2018-08-03T06:41:18.342Z,34.67
2018-08-03T06:42:55.656Z,34.27
2018-08-03T06:44:33.601Z,34.07
2018-08-03T06:46:10.208Z,34.07
2018-08-03T06:47:47.110Z,33.42
2018-08-03T06:49:24.667Z,32.92
2018-08-03T06:51:00.994Z,32.40
2018-08-03T06:52:37.287Z,32.83
2018-08-03T06:54:13.577Z,33.37
2018-08-03T06:55:50.595Z,33.56
2018-08-03T06:57:26.960Z,33.40
2018-08-03T06:59:04.003Z,33.65
2018-08-03T07:00:41.036Z,33.21
2018-08-03T07:02:18.594Z,32.35
2018-08-03T07:03:54.933Z,31.65
2018-08-03T07:05:30.929Z,31.84
2018-08-03T07:07:07.376Z,31.98
2018-08-03T07:08:44.910Z,32.19
2018-08-03T07:10:21.245Z,32.88
2018-08-03T07:11:59.263Z,33.39
2018-08-03T07:13:36.746Z,33.67
2018-08-03T07:15:15.205Z,33.84
2018-08-03T07:16:53.195Z,34.04
2018-08-03T07:18:29.576Z,33.97
2018-08-03T07:20:08.080Z,32.90
2018-08-03T07:21:45.819Z,32.28
2018-08-03T07:23:25.344Z,31.97
2018-08-03T07:25:02.123Z,31.90
2018-08-03T07:26:38.536Z,32.19
2018-08-03T07:28:15.309Z,32.55
2018-08-03T07:29:51.589Z,32.62
2018-08-03T07:31:28.847Z,32.48
2018-08-03T07:33:06.136Z,32.29
2018-08-03T07:34:43.583Z,32.67
2018-08-03T07:36:20.545Z,32.96
2018-08-03T07:37:57.041Z,32.72
2018-08-03T07:39:36.159Z,33.19
2018-08-03T07:41:14.218Z,33.59
2018-08-03T07:42:50.703Z,34.14
2018-08-03T07:44:30.654Z,34.56
2018-08-03T07:46:11.388Z,34.69
2018-08-03T07:47:47.790Z,34.58
2018-08-03T07:49:34.044Z,35.05
2018-08-03T07:51:11.524Z,34.62
2018-08-03T07:52:50.454Z,34.37
2018-08-03T07:54:27.097Z,34.13
2018-08-03T07:56:05.121Z,33.83
2018-08-03T07:57:41.567Z,33.17
2018-08-03T07:59:20.643Z,33.00
2018-08-03T08:00:57.303Z,33.66
2018-08-03T08:02:35.846Z,34.02
2018-08-03T08:04:13.200Z,34.60
2018-08-03T08:05:55.059Z,35.05
2018-08-03T08:07:31.491Z,35.05
2018-08-03T08:09:12.328Z,35.44
2018-08-03T08:10:49.687Z,35.55
2018-08-03T08:12:28.471Z,35.47
2018-08-03T08:14:10.507Z,35.41
2018-08-03T08:15:47.525Z,35.37
2018-08-03T08:17:24.998Z,35.38
2018-08-03T08:19:01.747Z,35.12
2018-08-03T08:20:40.339Z,34.51
2018-08-03T08:22:19.898Z,34.16
2018-08-03T08:23:58.386Z,33.75
2018-08-03T08:25:37.075Z,33.39
2018-08-03T08:27:17.724Z,33.53
2018-08-03T08:28:56.235Z,34.16
2018-08-03T08:30:38.599Z,34.08
2018-08-03T08:32:27.479Z,33.75
2018-08-03T08:34:05.163Z,33.70
2018-08-03T08:35:45.315Z,34.06
2018-08-03T08:37:25.887Z,34.66
2018-08-03T08:39:11.379Z,34.97
2018-08-03T08:40:47.818Z,35.35
2018-08-03T08:42:24.578Z,35.36
2018-08-03T08:44:01.287Z,35.02
2018-08-03T08:45:40.790Z,34.84
2018-08-03T08:47:18.735Z,34.43
2018-08-03T08:49:03.003Z,34.33
2018-08-03T08:50:42.776Z,34.35
2018-08-03T08:52:20.269Z,34.93
2018-08-03T08:53:56.621Z,35.46
2018-08-03T08:55:34.905Z,35.78
2018-08-03T08:57:13.497Z,36.00
2018-08-03T08:58:55.585Z,36.04
2018-08-03T09:00:35.556Z,35.94
2018-08-03T09:02:14.304Z,36.23
2018-08-03T09:03:53.413Z,36.38
2018-08-03T09:05:32.260Z,36.41
2018-08-03T09:07:11.375Z,35.80
2018-08-03T09:08:51.391Z,34.88
2018-08-03T09:10:32.289Z,34.02
2018-08-03T09:12:09.950Z,33.87
2018-08-03T09:14:01.571Z,33.60
2018-08-03T09:15:47.213Z,33.13
2018-08-03T09:17:25.306Z,33.50
2018-08-03T09:19:03.791Z,34.21
2018-08-03T09:20:41.137Z,34.78
2018-08-03T09:22:18.393Z,35.00
2018-08-03T09:23:54.983Z,35.07
2018-08-03T09:25:33.401Z,35.11
2018-08-03T09:27:12.514Z,35.13
2018-08-03T09:28:51.337Z,35.32
2018-08-03T09:30:31.670Z,35.54
2018-08-03T09:32:09.540Z,35.27
2018-08-03T09:33:46.633Z,34.70
2018-08-03T09:35:23.703Z,34.08
2018-08-03T09:37:00.142Z,33.81
2018-08-03T09:38:37.734Z,33.51
2018-08-03T09:40:17.321Z,34.04
2018-08-03T09:41:56.253Z,34.59
2018-08-03T09:43:34.940Z,35.02
2018-08-03T09:45:50.557Z,35.28
2018-08-03T09:47:44.589Z,35.52
2018-08-03T09:49:25.513Z,35.79
2018-08-03T09:51:12.547Z,35.91
2018-08-03T09:53:11.287Z,35.75
2018-08-03T09:54:51.634Z,35.93
2018-08-03T09:56:28.280Z,36.08
2018-08-03T09:58:07.964Z,36.05
2018-08-03T09:59:45.509Z,36.02
2018-08-03T10:01:22.028Z,35.48
2018-08-03T10:03:01.555Z,35.48
2018-08-03T10:04:39.665Z,35.67
2018-08-03T10:06:16.540Z,35.86
2018-08-03T10:07:56.641Z,35.65
2018-08-03T10:09:34.519Z,35.91
2018-08-03T10:11:12.309Z,36.24
2018-08-03T10:12:52.521Z,35.71
2018-08-03T10:14:32.629Z,35.16
2018-08-03T10:16:11.633Z,35.14
2018-08-03T10:17:50.662Z,35.05
2018-08-03T10:19:29.527Z,34.76
2018-08-03T10:21:05.881Z,34.64
2018-08-03T10:22:43.257Z,34.53
2018-08-03T10:24:22.448Z,34.96
2018-08-03T10:26:01.294Z,35.32
2018-08-03T10:27:39.798Z,34.64
2018-08-03T10:29:16.750Z,34.18
2018-08-03T10:30:55.314Z,34.40
2018-08-03T10:32:33.902Z,34.89
2018-08-03T10:34:11.772Z,35.10
2018-08-03T10:36:01.537Z,35.10
2018-08-03T10:37:38.603Z,35.04
2018-08-03T10:39:15.984Z,34.75
2018-08-03T10:40:55.649Z,34.52
2018-08-03T10:42:33.826Z,34.34
2018-08-03T10:44:11.671Z,34.33
2018-08-03T10:45:49.801Z,34.71
2018-08-03T10:47:26.299Z,35.30
2018-08-03T10:49:04.293Z,35.52
2018-08-03T10:50:42.626Z,35.16
2018-08-03T10:52:20.701Z,34.62
2018-08-03T10:53:57.742Z,34.55
2018-08-03T10:55:35.339Z,34.91
2018-08-03T10:57:13.701Z,35.32
2018-08-03T10:58:50.640Z,35.41
2018-08-03T11:00:31.022Z,35.18
2018-08-03T11:02:10.557Z,34.96
2018-08-03T11:03:47.685Z,34.87
2018-08-03T11:05:25.599Z,34.80
2018-08-03T11:07:01.928Z,34.65
2018-08-03T11:08:40.080Z,34.79
2018-08-03T11:10:17.858Z,35.20
2018-08-03T11:11:55.517Z,35.86
2018-08-03T11:13:32.117Z,36.05
2018-08-03T11:15:09.617Z,35.97
2018-08-03T11:16:48.116Z,36.07
2018-08-03T11:18:24.449Z,35.66
2018-08-03T11:20:00.916Z,35.29
2018-08-03T11:21:38.768Z,35.65
2018-08-03T11:23:18.761Z,35.85
2018-08-03T11:24:55.888Z,36.23
2018-08-03T11:26:32.793Z,36.46
2018-08-03T11:28:10.659Z,36.47
2018-08-03T11:29:55.244Z,36.37
2018-08-03T11:31:36.895Z,35.89
2018-08-03T11:33:14.251Z,35.45
2018-08-03T11:34:51.703Z,35.10
2018-08-03T11:36:29.354Z,35.19
2018-08-03T11:38:09.753Z,34.71
2018-08-03T11:39:50.564Z,34.53
2018-08-03T11:41:29.552Z,34.34
2018-08-03T11:43:07.018Z,34.44
2018-08-03T11:44:46.197Z,34.48
2018-08-03T11:46:25.346Z,34.97
2018-08-03T11:48:04.498Z,35.52
2018-08-03T11:49:41.021Z,35.75
2018-08-03T11:51:20.327Z,35.48
2018-08-03T11:52:58.466Z,35.37
2018-08-03T11:54:38.752Z,35.72
2018-08-03T11:56:18.396Z,36.21
2018-08-03T11:58:01.042Z,36.39
2018-08-03T11:59:42.833Z,36.36
2018-08-03T12:01:21.683Z,36.44
2018-08-03T12:02:58.648Z,36.52
2018-08-03T12:04:43.529Z,36.45
2018-08-03T12:06:24.904Z,36.06
2018-08-03T12:08:04.482Z,36.23
2018-08-03T12:09:42.381Z,36.42
2018-08-03T12:11:20.937Z,36.41
2018-08-03T12:12:58.681Z,36.31
2018-08-03T12:14:36.730Z,36.01
2018-08-03T12:16:13.392Z,35.97
2018-08-03T12:17:51.219Z,35.90
2018-08-03T12:19:35.173Z,35.56
2018-08-03T12:21:13.849Z,35.43
2018-08-03T12:22:55.899Z,35.43
2018-08-03T12:24:34.301Z,35.84
2018-08-03T12:26:13.046Z,36.42
2018-08-03T12:27:53.892Z,36.71
2018-08-03T12:29:30.497Z,36.55
2018-08-03T12:31:07.623Z,36.59
2018-08-03T12:32:50.619Z,36.77
2018-08-03T12:34:30.576Z,36.86
2018-08-03T12:36:20.652Z,36.80
2018-08-03T12:38:03.114Z,36.86
2018-08-03T12:39:40.695Z,36.80
2018-08-03T12:41:17.400Z,36.78
2018-08-03T12:42:56.299Z,36.84
2018-08-03T12:44:35.428Z,36.91
2018-08-03T12:46:15.643Z,36.92
2018-08-03T12:47:59.349Z,37.10
2018-08-03T12:49:40.863Z,37.20
2018-08-03T12:51:18.468Z,37.44
2018-08-03T12:52:57.460Z,37.49
2018-08-03T12:54:35.863Z,37.39
2018-08-03T12:56:14.780Z,37.26
2018-08-03T12:57:54.611Z,37.21
2018-08-03T12:59:33.489Z,37.01
2018-08-03T13:01:13.671Z,36.94
2018-08-03T13:02:53.654Z,37.01
2018-08-03T13:04:31.303Z,37.12
2018-08-03T13:06:10.622Z,37.24
2018-08-03T13:07:47.643Z,37.35
2018-08-03T13:09:26.375Z,37.35
2018-08-03T13:11:05.662Z,37.39
2018-08-03T13:12:42.167Z,37.39
2018-08-03T13:14:18.592Z,37.36
2018-08-03T13:15:56.442Z,37.35
2018-08-03T13:17:34.248Z,37.33
2018-08-03T13:19:12.555Z,36.85
2018-08-03T13:20:50.215Z,36.57
2018-08-03T13:22:26.608Z,36.94
2018-08-03T13:24:05.293Z,37.31
2018-08-03T13:25:44.694Z,37.49
2018-08-03T13:27:22.069Z,37.75
2018-08-03T13:28:59.122Z,37.67
2018-08-03T13:30:39.875Z,37.91
2018-08-03T13:32:17.726Z,37.98
2018-08-03T13:33:54.917Z,37.92
2018-08-03T13:35:34.358Z,37.82
2018-08-03T13:37:11.951Z,37.54
2018-08-03T13:38:48.400Z,37.46
2018-08-03T13:40:29.300Z,37.46
2018-08-03T13:42:07.371Z,37.46
2018-08-03T13:43:45.176Z,37.24
2018-08-03T13:45:22.979Z,37.29
2018-08-03T13:48:27.853Z,37.39
2018-08-03T13:50:05.097Z,37.25
2018-08-03T13:51:41.823Z,36.89
2018-08-03T13:53:19.244Z,37.07
2018-08-03T13:54:56.579Z,37.44
2018-08-03T13:56:33.112Z,37.59
2018-08-03T13:58:10.483Z,37.71
2018-08-03T13:59:57.650Z,37.74
2018-08-03T14:01:51.839Z,37.74
2018-08-03T14:03:30.812Z,37.82
2018-08-03T14:05:09.789Z,37.91
2018-08-03T14:06:48.568Z,38.12
2018-08-03T14:08:25.794Z,38.03
2018-08-03T14:10:11.963Z,37.89
2018-08-03T14:11:56.342Z,37.88
2018-08-03T14:13:33.671Z,37.86
2018-08-03T14:15:10.636Z,37.80
2018-08-03T14:17:33.841Z,37.88
2018-08-03T14:19:10.840Z,37.98
2018-08-03T14:20:47.385Z,37.95
2018-08-03T14:22:23.829Z,37.68
2018-08-03T14:24:00.461Z,37.42
2018-08-03T14:25:39.580Z,37.42
2018-08-03T14:27:17.810Z,37.43
2018-08-03T14:30:44.080Z,37.51
2018-08-03T14:32:21.587Z,37.38
2018-08-03T14:33:58.039Z,37.22
2018-08-03T14:35:45.679Z,37.46
2018-08-03T14:37:25.679Z,37.58
2018-08-03T14:39:06.105Z,37.68
2018-08-03T14:40:44.625Z,37.86
2018-08-03T14:42:23.525Z,37.94
2018-08-03T14:44:00.400Z,37.97
2018-08-03T14:45:37.272Z,38.00
2018-08-03T14:47:15.662Z,37.98
2018-08-03T14:48:57.457Z,37.99
2018-08-03T14:50:34.631Z,37.94
2018-08-03T14:52:11.441Z,37.91
2018-08-03T14:53:51.513Z,37.79
2018-08-03T14:55:30.643Z,37.53
2018-08-03T14:57:09.676Z,37.42
2018-08-03T14:58:46.116Z,37.39
2018-08-03T15:00:27.583Z,37.42
2018-08-03T15:02:04.619Z,37.36
2018-08-03T15:03:41.151Z,37.44
2018-08-03T15:05:19.921Z,37.57
2018-08-03T15:06:56.816Z,37.68
2018-08-03T15:08:33.780Z,37.90
2018-08-03T15:10:10.915Z,37.96
2018-08-03T15:11:47.316Z,37.89
2018-08-03T15:13:25.895Z,37.84
2018-08-03T15:15:03.455Z,37.74
2018-08-03T15:16:41.097Z,37.73
2018-08-03T15:18:18.254Z,37.76
2018-08-03T15:19:55.147Z,37.84
2018-08-03T15:21:32.444Z,37.87
2018-08-03T15:23:09.612Z,37.62
2018-08-03T15:24:47.023Z,37.70
2018-08-03T15:26:24.689Z,37.74
2018-08-03T15:28:02.632Z,37.81
2018-08-03T15:29:39.116Z,37.79
2018-08-03T15:31:16.357Z,37.20
2018-08-03T15:32:52.738Z,37.34
2018-08-03T15:34:33.929Z,37.46
2018-08-03T15:36:10.666Z,37.52
2018-08-03T15:37:47.375Z,37.56
2018-08-03T15:39:24.232Z,37.47
2018-08-03T15:41:01.818Z,37.35
2018-08-03T15:42:39.406Z,37.27
2018-08-03T15:44:15.702Z,37.34
2018-08-03T15:45:55.609Z,37.34
2018-08-03T15:47:32.513Z,37.27
2018-08-03T15:49:10.647Z,37.33
2018-08-03T15:50:47.823Z,37.24
2018-08-03T15:52:26.337Z,37.23
2018-08-03T15:54:05.922Z,37.30
2018-08-03T15:55:43.816Z,37.31
2018-08-03T15:57:21.240Z,37.30
2018-08-03T15:58:58.081Z,37.29
2018-08-03T16:00:35.059Z,37.37
2018-08-03T16:02:12.225Z,37.46
2018-08-03T16:03:48.647Z,37.45
2018-08-03T16:05:25.920Z,37.39
2018-08-03T16:07:03.047Z,37.44
2018-08-03T16:08:41.417Z,37.45
2018-08-03T16:10:19.515Z,37.48
2018-08-03T16:11:57.552Z,37.49
2018-08-03T16:13:34.355Z,37.63
2018-08-03T16:15:14.551Z,37.76
2018-08-03T16:16:51.765Z,37.79
2018-08-03T16:18:29.174Z,37.73
2018-08-03T16:20:06.510Z,37.69
2018-08-03T16:21:45.220Z,37.69
2018-08-03T16:23:22.626Z,37.71
2018-08-03T16:24:59.426Z,37.47
2018-08-03T16:26:35.922Z,37.26
2018-08-03T16:28:13.133Z,37.25
2018-08-03T16:29:49.556Z,37.15
2018-08-03T16:31:26.736Z,37.04
2018-08-03T16:33:03.743Z,37.13
2018-08-03T16:34:41.781Z,37.35
2018-08-03T16:36:20.321Z,37.55
2018-08-03T16:38:02.524Z,37.66
2018-08-03T16:39:39.115Z,37.58
2018-08-03T16:41:16.138Z,37.58
2018-08-03T16:42:56.413Z,37.49
2018-08-03T16:44:33.327Z,37.40
2018-08-03T16:46:11.704Z,37.14
2018-08-03T16:47:49.764Z,37.01
2018-08-03T16:49:27.262Z,36.85
2018-08-03T16:51:06.764Z,36.63
2018-08-03T16:52:45.873Z,36.62
2018-08-03T16:54:23.437Z,36.49
2018-08-03T16:56:00.914Z,36.59
2018-08-03T16:57:37.763Z,36.55
2018-08-03T16:59:14.250Z,36.51
2018-08-03T17:00:51.635Z,36.50
2018-08-03T17:02:29.431Z,36.53
2018-08-03T17:04:06.886Z,36.57
2018-08-03T17:05:43.454Z,36.66
2018-08-03T17:07:19.920Z,36.59
2018-08-03T17:09:00.710Z,36.45
2018-08-03T17:10:40.222Z,36.41
2018-08-03T17:12:20.020Z,36.44
2018-08-03T17:14:00.657Z,36.57
2018-08-03T17:15:39.839Z,36.72
2018-08-03T17:17:20.546Z,36.73
2018-08-03T17:19:02.606Z,36.80
2018-08-03T17:20:40.593Z,36.84
2018-08-03T17:22:17.602Z,36.64
2018-08-03T17:23:54.092Z,36.49
2018-08-03T17:25:33.876Z,36.27
2018-08-03T17:27:10.986Z,36.25
2018-08-03T17:28:53.273Z,36.30
2018-08-03T17:30:36.329Z,36.35
2018-08-03T17:32:13.064Z,36.22
2018-08-03T17:33:50.993Z,36.14
2018-08-03T17:35:28.393Z,36.00
2018-08-03T17:37:06.437Z,35.93
2018-08-03T17:38:43.560Z,35.80
2018-08-03T17:40:21.430Z,35.70
2018-08-03T17:42:09.667Z,35.64
2018-08-03T17:43:47.339Z,35.57
2018-08-03T17:45:25.231Z,35.50
2018-08-03T17:47:02.597Z,35.61
2018-08-03T17:48:40.293Z,35.63
2018-08-03T17:50:19.257Z,35.57
2018-08-03T17:51:58.858Z,35.51
2018-08-03T17:53:46.500Z,35.51
2018-08-03T17:55:23.470Z,35.46
2018-08-03T17:57:00.492Z,35.43
2018-08-03T17:58:37.733Z,35.46
2018-08-03T18:00:16.633Z,35.40
2018-08-03T18:02:07.546Z,35.27
2018-08-03T18:03:45.325Z,35.19
2018-08-03T18:05:22.299Z,35.11
2018-08-03T18:07:01.597Z,35.00
2018-08-03T18:08:40.762Z,35.00
2018-08-03T18:11:53.564Z,35.00
2018-08-03T18:13:33.210Z,35.19
2018-08-03T18:16:58.403Z,35.13
2018-08-03T18:18:35.636Z,35.06
2018-08-03T18:20:16.303Z,34.90
2018-08-03T18:21:56.428Z,34.84
2018-08-03T18:23:35.581Z,34.79
2018-08-03T18:25:12.068Z,34.88
2018-08-03T18:26:52.589Z,34.90
2018-08-03T18:28:31.703Z,35.01
2018-08-03T18:30:10.555Z,35.06
2018-08-03T18:31:53.544Z,35.10
2018-08-03T18:33:30.203Z,35.10
2018-08-03T18:35:08.436Z,35.03
2018-08-03T18:36:45.829Z,35.02
2018-08-03T18:38:23.352Z,34.96
2018-08-03T18:39:59.865Z,34.95
2018-08-03T18:41:37.765Z,34.90
2018-08-03T18:43:14.796Z,34.80
2018-08-03T18:44:52.428Z,34.65
2018-08-03T18:46:31.254Z,34.67
2018-08-03T18:48:09.904Z,34.74
2018-08-03T18:49:48.498Z,34.76
2018-08-03T18:51:26.583Z,34.76
2018-08-03T18:53:05.908Z,34.77
2018-08-03T18:54:42.506Z,34.81
2018-08-03T18:56:19.738Z,34.85
2018-08-03T18:57:58.557Z,34.81
2018-08-03T18:59:35.528Z,34.80
2018-08-03T19:01:15.607Z,34.78
2018-08-03T19:02:52.981Z,34.67
2018-08-03T19:04:29.490Z,34.58
2018-08-03T19:06:08.479Z,34.57
2018-08-03T19:07:47.822Z,34.55
2018-08-03T19:09:27.309Z,34.57
2018-08-03T19:11:06.290Z,34.56
2018-08-03T19:12:46.021Z,34.61
2018-08-03T19:14:27.649Z,34.65
2018-08-03T19:16:24.208Z,34.59
2018-08-03T19:18:01.191Z,34.56
2018-08-03T19:19:44.434Z,34.53
2018-08-03T19:21:23.588Z,34.52
2018-08-03T19:23:03.068Z,34.56
2018-08-03T19:24:39.949Z,34.75
2018-08-03T19:26:16.306Z,34.72
2018-08-03T19:28:27.391Z,34.67
2018-08-03T19:30:09.232Z,34.64
2018-08-03T19:31:47.210Z,34.61
2018-08-03T19:33:24.545Z,34.63
2018-08-03T19:35:01.044Z,34.58
2018-08-03T19:36:41.643Z,34.40
2018-08-03T19:38:20.348Z,34.39
2018-08-03T19:39:57.455Z,34.43
2018-08-03T19:41:36.457Z,34.32
2018-08-03T19:43:14.349Z,34.31
2018-08-03T19:44:50.843Z,34.27
2018-08-03T19:46:29.764Z,34.24
2018-08-03T19:48:12.071Z,34.23
2018-08-03T19:49:49.622Z,34.18
2018-08-03T19:51:26.943Z,34.06
2018-08-03T19:53:09.639Z,33.91
2018-08-03T19:54:50.296Z,33.90
2018-08-03T19:56:33.576Z,33.87
2018-08-03T19:58:10.542Z,33.83
2018-08-03T19:59:59.345Z,33.71
2018-08-03T20:01:39.226Z,33.59
2018-08-03T20:03:18.593Z,33.44
2018-08-03T20:04:58.605Z,33.36
2018-08-03T20:06:36.348Z,33.34
2018-08-03T20:08:12.945Z,33.24
2018-08-03T20:09:57.596Z,33.14
2018-08-03T20:11:34.035Z,33.11
2018-08-03T20:13:14.037Z,33.17
2018-08-03T20:15:17.788Z,33.13
2018-08-03T20:17:01.110Z,33.01
2018-08-03T20:18:46.575Z,33.03
2018-08-03T20:20:25.958Z,32.97
2018-08-03T20:22:06.669Z,32.90
2018-08-03T20:23:49.636Z,32.81
2018-08-03T20:25:34.593Z,32.71
2018-08-03T20:27:12.533Z,32.66
2018-08-03T20:31:04.144Z,32.52
2018-08-03T20:32:43.418Z,32.39
2018-08-03T20:34:22.207Z,32.38
2018-08-03T20:36:02.267Z,32.45
2018-08-03T20:37:40.215Z,32.41
2018-08-03T20:39:18.571Z,32.42
2018-08-03T20:40:55.866Z,32.40
2018-08-03T20:42:33.274Z,32.39
2018-08-03T20:44:12.679Z,32.38
2018-08-03T20:45:50.294Z,32.34
2018-08-03T20:47:28.419Z,32.27
2018-08-03T20:49:10.404Z,32.08
2018-08-03T20:50:47.748Z,31.97
2018-08-03T20:52:34.459Z,31.97
2018-08-03T20:54:13.469Z,32.02
2018-08-03T20:55:50.916Z,31.96
2018-08-03T20:57:28.832Z,31.84
2018-08-03T20:59:09.362Z,31.74
2018-08-03T21:00:48.520Z,31.66
2018-08-03T21:02:26.847Z,31.63
2018-08-03T21:05:55.514Z,31.68
2018-08-03T21:07:40.632Z,31.63
2018-08-03T21:09:18.738Z,31.67
2018-08-03T21:10:55.948Z,31.59
2018-08-03T21:12:33.060Z,31.65
2018-08-03T21:14:13.568Z,31.59
2018-08-03T21:15:52.982Z,31.56
2018-08-03T21:17:31.657Z,31.50
2018-08-03T21:19:09.598Z,31.52
2018-08-03T21:20:49.514Z,31.56
2018-08-03T21:22:26.073Z,31.60
2018-08-03T21:24:07.726Z,31.62
2018-08-03T21:25:45.777Z,31.60
2018-08-03T21:27:25.601Z,31.59
2018-08-03T21:29:02.342Z,31.57
2018-08-03T21:30:41.970Z,31.63
2018-08-03T21:32:20.956Z,31.66