createdAt,value
2017-06-21T00:00:17.407Z,21.50
2017-06-21T00:02:45.034Z,21.50
2017-06-21T00:05:12.569Z,21.50
2017-06-21T00:07:40.079Z,21.50
2017-06-21T00:10:07.801Z,21.50
2017-06-21T00:12:35.307Z,21.50
2017-06-21T00:15:02.833Z,21.50
2017-06-21T00:17:30.388Z,21.50
2017-06-21T00:19:57.903Z,21.50
2017-06-21T00:22:25.459Z,21.50
2017-06-21T00:24:53.038Z,21.40
2017-06-21T00:27:20.570Z,21.30
2017-06-21T00:29:48.075Z,21.20
2017-06-21T00:32:15.867Z,21.10
2017-06-21T00:34:43.373Z,21.20
2017-06-21T00:37:10.883Z,21.10
2017-06-21T00:39:38.479Z,21.10
2017-06-21T00:42:05.983Z,21.00
2017-06-21T00:44:33.489Z,20.90
2017-06-21T00:47:01.291Z,20.90
2017-06-21T00:49:28.799Z,21.00
2017-06-21T00:51:56.309Z,20.90
2017-06-21T00:54:24.264Z,21.00
2017-06-21T00:56:51.923Z,21.10
2017-06-21T00:59:19.432Z,21.10
2017-06-21T01:01:47.016Z,21.00
2017-06-21T01:04:14.523Z,21.00
2017-06-21T01:06:42.027Z,21.10
2017-06-21T01:09:09.911Z,21.00
2017-06-21T01:11:37.455Z,21.00
2017-06-21T01:14:04.968Z,20.80
2017-06-21T01:16:32.528Z,20.70
2017-06-21T01:19:00.065Z,20.80
2017-06-21T01:21:27.600Z,20.70
2017-06-21T01:23:55.195Z,20.60
2017-06-21T01:26:22.701Z,20.50
2017-06-21T01:28:50.207Z,20.40
2017-06-21T01:31:18.088Z,20.60
2017-06-21T01:33:45.596Z,20.60
2017-06-21T01:36:13.100Z,20.60
2017-06-21T01:38:40.708Z,20.60
2017-06-21T01:41:08.216Z,20.50
2017-06-21T01:43:35.731Z,20.40
2017-06-21T01:46:03.322Z,20.20
2017-06-21T01:48:30.875Z,20.20
2017-06-21T01:50:58.409Z,20.30
2017-06-21T01:53:25.971Z,20.30
2017-06-21T01:55:53.480Z,20.20
2017-06-21T01:58:20.995Z,20.00
2017-06-21T02:00:48.560Z,19.90
2017-06-21T02:03:16.084Z,19.70
2017-06-21T02:05:43.611Z,19.70
2017-06-21T02:08:11.503Z,19.50
2017-06-21T02:10:39.007Z,19.60
2017-06-21T02:13:06.516Z,19.70
2017-06-21T02:15:34.406Z,19.70
2017-06-21T02:18:01.921Z,19.60
2017-06-21T02:20:29.455Z,19.50
2017-06-21T02:22:57.132Z,19.50
2017-06-21T02:25:24.646Z,19.40
2017-06-21T02:27:52.203Z,19.30
2017-06-21T02:30:20.284Z,19.30
2017-06-21T02:32:47.792Z,19.20
2017-06-21T02:35:15.395Z,19.20
2017-06-21T02:37:43.023Z,19.30
2017-06-21T02:40:10.547Z,19.30
2017-06-21T02:42:38.059Z,19.30
2017-06-21T02:45:05.857Z,19.30
2017-06-21T02:47:33.367Z,19.40
2017-06-21T02:50:00.978Z,19.40
2017-06-21T02:52:28.551Z,19.40
2017-06-21T02:54:56.063Z,19.20
2017-06-21T02:57:24.475Z,19.20
2017-06-21T02:59:52.387Z,19.10
2017-06-21T03:02:19.895Z,19.10
2017-06-21T03:04:47.599Z,19.10
2017-06-21T03:07:17.055Z,19.20
2017-06-21T03:09:44.690Z,19.20
2017-06-21T03:12:12.386Z,19.10
2017-06-21T03:14:39.965Z,19.00
2017-06-21T03:17:07.474Z,19.00
2017-06-21T03:19:35.037Z,19.00
2017-06-21T03:22:02.610Z,18.90
2017-06-21T03:24:30.120Z,18.90
2017-06-21T03:26:57.627Z,18.90
2017-06-21T03:29:25.187Z,19.00
2017-06-21T03:31:52.686Z,18.90
2017-06-21T03:34:20.206Z,18.90
2017-06-21T03:36:48.110Z,18.90
2017-06-21T03:39:15.617Z,18.80
2017-06-21T03:41:43.132Z,18.90
2017-06-21T03:44:10.924Z,18.90
2017-06-21T03:46:38.430Z,18.90
2017-06-21T03:49:05.932Z,18.90
2017-06-21T03:51:33.637Z,18.90
2017-06-21T03:54:01.143Z,18.90
2017-06-21T03:56:28.655Z,19.00
2017-06-21T03:58:56.182Z,19.10
2017-06-21T04:01:23.733Z,19.20
2017-06-21T04:03:51.239Z,19.30
2017-06-21T04:06:19.195Z,19.70
2017-06-21T04:08:46.698Z,20.10
2017-06-21T04:11:14.198Z,20.40
2017-06-21T04:13:42.043Z,20.80
2017-06-21T04:16:09.547Z,21.00
2017-06-21T04:18:37.060Z,21.30
2017-06-21T04:21:04.879Z,21.70
2017-06-21T04:23:32.383Z,21.90
2017-06-21T04:25:59.907Z,22.10
2017-06-21T04:28:27.481Z,22.30
2017-06-21T04:30:55.027Z,22.70
2017-06-21T04:33:22.555Z,22.70
2017-06-21T04:35:50.114Z,22.80
2017-06-21T04:38:17.635Z,22.90
2017-06-21T04:40:45.240Z,23.20
2017-06-21T04:43:13.058Z,23.30
2017-06-21T04:45:40.615Z,23.60
2017-06-21T04:48:08.125Z,23.80
2017-06-21T04:50:35.691Z,24.20
2017-06-21T04:53:03.214Z,24.40
2017-06-21T04:55:30.751Z,25.00
2017-06-21T04:57:58.314Z,25.40
2017-06-21T05:00:25.822Z,25.60
2017-06-21T05:02:53.379Z,26.20
2017-06-21T05:05:20.939Z,26.60
2017-06-21T05:07:48.450Z,26.80
2017-06-21T05:10:15.983Z,27.00
2017-06-21T05:12:43.914Z,27.00
2017-06-21T05:15:11.423Z,27.20
2017-06-21T05:17:38.927Z,27.20
2017-06-21T05:20:06.776Z,27.40
2017-06-21T05:22:34.283Z,27.40
2017-06-21T05:25:01.791Z,27.30
2017-06-21T05:27:29.600Z,27.70
2017-06-21T05:29:58.039Z,28.50
2017-06-21T05:32:25.547Z,28.00
2017-06-21T05:34:53.078Z,28.10
2017-06-21T05:37:20.583Z,28.10
2017-06-21T05:39:48.095Z,27.80
2017-06-21T05:42:16.155Z,27.70
2017-06-21T05:44:44.531Z,27.60
2017-06-21T05:47:12.043Z,27.60
2017-06-21T05:49:39.548Z,28.20
2017-06-21T05:52:07.116Z,28.70
2017-06-21T05:54:34.706Z,29.20
2017-06-21T05:57:02.207Z,29.60
2017-06-21T05:59:29.751Z,29.70
2017-06-21T06:01:57.323Z,29.60
2017-06-21T06:04:24.970Z,29.60
2017-06-21T06:06:52.500Z,29.70
2017-06-21T06:09:20.011Z,29.50
2017-06-21T06:11:47.539Z,29.30
2017-06-21T06:14:15.338Z,29.40
2017-06-21T06:16:42.914Z,29.20
2017-06-21T06:19:10.459Z,29.30
2017-06-21T06:21:38.052Z,29.40
2017-06-21T06:24:05.554Z,28.60
2017-06-21T06:26:33.057Z,28.80
2017-06-21T06:29:00.615Z,29.20
2017-06-21T06:31:28.123Z,29.50
2017-06-21T06:33:55.675Z,29.90
2017-06-21T06:36:23.522Z,29.90
2017-06-21T06:38:51.027Z,29.90
2017-06-21T06:41:18.531Z,30.10
2017-06-21T06:43:46.511Z,30.20
2017-06-21T06:46:14.014Z,30.30
2017-06-21T06:48:41.523Z,30.70
2017-06-21T06:51:09.095Z,31.00
2017-06-21T06:53:36.606Z,30.90
2017-06-21T06:56:04.116Z,31.10
2017-06-21T06:58:31.662Z,31.40
2017-06-21T07:00:59.165Z,31.40
2017-06-21T07:03:26.728Z,31.90
2017-06-21T07:05:54.668Z,32.00
2017-06-21T07:08:22.180Z,32.40
2017-06-21T07:10:49.679Z,32.40
2017-06-21T07:13:17.254Z,32.20
2017-06-21T07:15:44.760Z,32.20
2017-06-21T07:18:12.262Z,32.70
2017-06-21T07:20:39.990Z,33.10
2017-06-21T07:23:07.503Z,33.50
2017-06-21T07:25:35.005Z,33.20
2017-06-21T07:28:02.608Z,33.10
2017-06-21T07:30:30.115Z,33.10
2017-06-21T07:32:57.630Z,33.10
2017-06-21T07:35:25.187Z,33.40
2017-06-21T07:37:52.695Z,33.50
2017-06-21T07:40:20.203Z,33.50
2017-06-21T07:42:47.934Z,33.70
2017-06-21T07:45:15.450Z,34.50
2017-06-21T07:47:43.018Z,34.40
2017-06-21T07:50:10.847Z,34.40
2017-06-21T07:52:38.365Z,34.60
2017-06-21T07:55:05.902Z,35.20
2017-06-21T07:57:33.454Z,35.40
2017-06-21T08:00:00.971Z,34.60
2017-06-21T08:02:28.483Z,34.90
2017-06-21T08:04:56.110Z,36.20
2017-06-21T08:07:23.615Z,36.50
2017-06-21T08:09:51.118Z,36.60
2017-06-21T08:12:18.818Z,37.10
2017-06-21T08:14:46.343Z,37.10
2017-06-21T08:17:13.902Z,37.00
2017-06-21T08:19:41.455Z,36.40
2017-06-21T08:22:08.963Z,36.00
2017-06-21T08:24:36.511Z,35.40
2017-06-21T08:27:04.090Z,34.90
2017-06-21T08:29:31.595Z,35.00
2017-06-21T08:31:59.120Z,35.80
2017-06-21T08:34:26.679Z,35.90
2017-06-21T08:36:54.232Z,35.80
2017-06-21T08:39:21.891Z,36.10
2017-06-21T08:41:49.857Z,36.40
2017-06-21T08:44:17.362Z,36.70
2017-06-21T08:46:44.875Z,35.90
2017-06-21T08:49:12.789Z,37.00
2017-06-21T08:51:40.292Z,37.30
2017-06-21T08:54:07.800Z,37.30
2017-06-21T08:56:35.355Z,36.90
2017-06-21T08:59:02.855Z,37.30
2017-06-21T09:01:30.359Z,38.60
2017-06-21T09:03:57.914Z,36.20
2017-06-21T09:06:25.607Z,36.30
2017-06-21T09:08:53.398Z,35.50
2017-06-21T09:11:20.923Z,36.10
2017-06-21T09:13:48.430Z,37.00
2017-06-21T09:16:16.254Z,37.10
2017-06-21T09:18:43.758Z,36.90
2017-06-21T09:21:11.273Z,35.90
2017-06-21T09:23:38.826Z,36.30
2017-06-21T09:26:06.331Z,35.70
2017-06-21T09:28:33.839Z,36.50
2017-06-21T09:31:01.699Z,36.90
2017-06-21T09:33:29.203Z,36.60
2017-06-21T09:35:56.715Z,36.70
2017-06-21T09:38:24.519Z,35.80
2017-06-21T09:40:52.025Z,35.40
2017-06-21T09:43:19.535Z,34.10
2017-06-21T09:45:47.106Z,34.60
2017-06-21T09:48:14.659Z,34.90
2017-06-21T09:50:42.179Z,35.10
2017-06-21T09:53:10.000Z,35.70
2017-06-21T09:55:37.515Z,34.50
2017-06-21T09:58:05.022Z,33.90
2017-06-21T10:00:32.899Z,34.10
2017-06-21T10:03:00.406Z,34.50
2017-06-21T10:05:27.910Z,34.70
2017-06-21T10:07:55.548Z,35.10
2017-06-21T10:10:23.122Z,34.60
2017-06-21T10:12:50.643Z,35.10
2017-06-21T10:15:18.522Z,35.90
2017-06-21T10:17:46.032Z,36.30
2017-06-21T10:20:13.578Z,35.80
2017-06-21T10:22:41.203Z,35.50
2017-06-21T10:25:08.788Z,35.10
2017-06-21T10:27:36.299Z,35.80
2017-06-21T10:30:03.907Z,35.90
2017-06-21T10:32:31.418Z,36.00
2017-06-21T10:34:59.322Z,36.70
2017-06-21T10:37:26.969Z,36.70
2017-06-21T10:39:54.491Z,36.60
2017-06-21T10:42:22.071Z,36.20
2017-06-21T10:44:49.892Z,36.30
2017-06-21T10:47:17.394Z,36.60
2017-06-21T10:49:44.902Z,36.70
2017-06-21T10:52:12.455Z,36.40
2017-06-21T10:54:39.955Z,37.60
2017-06-21T10:57:08.426Z,36.70
2017-06-21T10:59:35.978Z,36.60
2017-06-21T11:02:03.498Z,37.30
2017-06-21T11:04:31.022Z,36.80
2017-06-21T11:06:58.662Z,37.10
2017-06-21T11:09:26.167Z,36.80
2017-06-21T11:11:53.675Z,36.10
2017-06-21T11:14:21.502Z,35.00
2017-06-21T11:16:49.017Z,34.80
2017-06-21T11:19:16.534Z,34.70
2017-06-21T11:21:44.111Z,34.60
2017-06-21T11:24:11.664Z,35.40
2017-06-21T11:26:39.167Z,35.60
2017-06-21T11:29:06.722Z,35.90
2017-06-21T11:31:34.231Z,36.70
2017-06-21T11:34:01.739Z,36.80
2017-06-21T11:36:32.923Z,37.80
2017-06-21T11:39:00.434Z,35.50
2017-06-21T11:41:28.004Z,36.00
2017-06-21T11:43:55.558Z,36.70
2017-06-21T11:46:23.060Z,37.30
2017-06-21T11:48:50.568Z,37.70
2017-06-21T11:51:18.363Z,37.50
2017-06-21T11:53:45.870Z,37.90
2017-06-21T11:56:13.379Z,38.60
2017-06-21T11:58:41.378Z,37.20
2017-06-21T12:01:08.906Z,37.30
2017-06-21T12:03:36.415Z,37.20
2017-06-21T12:06:04.239Z,37.00
2017-06-21T12:08:31.743Z,37.40
2017-06-21T12:10:59.256Z,37.40
2017-06-21T12:13:26.815Z,37.10
2017-06-21T12:15:54.329Z,37.00
2017-06-21T12:18:21.848Z,37.30
2017-06-21T12:20:49.426Z,37.70
2017-06-21T12:23:16.930Z,37.60
2017-06-21T12:25:44.436Z,38.10
2017-06-21T12:28:12.266Z,38.50
2017-06-21T12:30:39.779Z,38.70
2017-06-21T12:33:07.280Z,38.60
2017-06-21T12:35:35.120Z,37.70
2017-06-21T12:38:02.754Z,37.20
2017-06-21T12:40:30.275Z,36.70
2017-06-21T12:42:57.837Z,36.50
2017-06-21T12:45:25.462Z,35.40
2017-06-21T12:47:52.982Z,36.00
2017-06-21T12:50:20.552Z,37.30
2017-06-21T12:52:48.062Z,37.40
2017-06-21T12:55:15.570Z,37.80
2017-06-21T12:57:43.227Z,38.80
2017-06-21T13:00:10.734Z,38.50
2017-06-21T13:02:38.318Z,38.00
2017-06-21T13:05:05.827Z,37.20
2017-06-21T13:07:33.335Z,37.80
2017-06-21T13:10:00.996Z,38.00
2017-06-21T13:12:28.504Z,38.40
2017-06-21T13:14:56.587Z,38.10
2017-06-21T13:17:24.512Z,37.30
2017-06-21T13:19:52.634Z,37.90
2017-06-21T13:22:20.352Z,37.90
2017-06-21T13:24:47.942Z,38.90
2017-06-21T13:27:15.447Z,37.90
2017-06-21T13:29:43.459Z,37.20
2017-06-21T13:32:11.071Z,38.20
2017-06-21T13:34:38.584Z,39.40
2017-06-21T13:37:06.143Z,39.90
2017-06-21T13:39:33.692Z,39.50
2017-06-21T13:42:01.299Z,39.40
2017-06-21T13:44:29.112Z,39.60
2017-06-21T13:46:56.619Z,39.20
2017-06-21T13:49:24.132Z,39.00
2017-06-21T13:51:51.683Z,39.10
2017-06-21T13:54:19.284Z,39.20
2017-06-21T13:56:46.795Z,38.70
2017-06-21T13:59:14.590Z,36.90
2017-06-21T14:01:42.090Z,37.30
2017-06-21T14:04:09.591Z,36.40
2017-06-21T14:06:37.155Z,36.90
2017-06-21T14:09:04.663Z,36.70
2017-06-21T14:11:32.175Z,35.90
2017-06-21T14:13:59.798Z,35.40
2017-06-21T14:16:27.305Z,35.00
2017-06-21T14:18:54.825Z,35.50
2017-06-21T14:21:22.580Z,35.20
2017-06-21T14:23:50.082Z,35.70
2017-06-21T14:26:17.590Z,35.60
2017-06-21T14:28:46.331Z,36.00
2017-06-21T14:31:13.835Z,35.30
2017-06-21T14:33:41.507Z,34.70
2017-06-21T14:36:09.062Z,35.10
2017-06-21T14:38:36.634Z,35.10
2017-06-21T14:41:04.139Z,35.90
2017-06-21T14:43:31.796Z,35.00
2017-06-21T14:45:59.303Z,34.10
2017-06-21T14:48:26.818Z,34.30
2017-06-21T14:50:54.703Z,34.50
2017-06-21T14:53:22.207Z,34.40
2017-06-21T14:55:49.715Z,34.10
2017-06-21T14:58:17.324Z,35.00
2017-06-21T15:00:45.187Z,35.60
2017-06-21T15:03:12.730Z,35.70
2017-06-21T15:05:40.700Z,35.80
2017-06-21T15:08:08.307Z,35.90
2017-06-21T15:10:35.827Z,35.90
2017-06-21T15:13:03.395Z,34.90
2017-06-21T15:15:31.044Z,34.70
2017-06-21T15:17:58.612Z,35.30
2017-06-21T15:20:26.179Z,35.90
2017-06-21T15:22:53.749Z,36.20
2017-06-21T15:25:21.336Z,35.60
2017-06-21T15:27:49.138Z,35.20
2017-06-21T15:30:16.704Z,35.20
2017-06-21T15:32:44.266Z,35.60
2017-06-21T15:35:11.835Z,35.10
2017-06-21T15:37:39.367Z,34.90
2017-06-21T15:40:07.007Z,34.90
2017-06-21T15:42:34.567Z,35.00
2017-06-21T15:45:02.244Z,34.60
2017-06-21T15:47:29.754Z,35.30
2017-06-21T15:49:57.312Z,35.10
2017-06-21T15:52:24.828Z,33.70
2017-06-21T15:54:52.342Z,33.60
2017-06-21T15:57:19.926Z,33.20
2017-06-21T15:59:47.434Z,33.70
2017-06-21T16:02:14.948Z,33.60
2017-06-21T16:04:42.503Z,34.10
2017-06-21T16:07:11.466Z,34.30
2017-06-21T16:09:39.386Z,33.90
2017-06-21T16:12:07.786Z,34.30
2017-06-21T16:14:35.888Z,34.70
2017-06-21T16:17:03.396Z,34.50
2017-06-21T16:19:30.913Z,34.50
2017-06-21T16:21:58.665Z,34.60
2017-06-21T16:24:26.175Z,34.10
2017-06-21T16:26:53.683Z,33.30
2017-06-21T16:29:21.627Z,33.50
2017-06-21T16:31:49.257Z,33.40
2017-06-21T16:34:16.762Z,33.50
2017-06-21T16:36:44.602Z,33.40
2017-06-21T16:39:12.130Z,32.90
2017-06-21T16:41:39.635Z,33.00
2017-06-21T16:44:07.384Z,32.80
2017-06-21T16:46:34.886Z,32.80
2017-06-21T16:49:02.690Z,32.40
2017-06-21T16:51:30.240Z,32.30
2017-06-21T16:53:57.746Z,32.30
2017-06-21T16:56:25.247Z,32.50
2017-06-21T16:58:53.064Z,32.10
2017-06-21T17:01:20.567Z,32.00
2017-06-21T17:03:48.071Z,32.20
2017-06-21T17:06:15.631Z,32.30
2017-06-21T17:08:43.183Z,32.60
2017-06-21T17:11:10.749Z,32.40
2017-06-21T17:13:38.559Z,32.30
2017-06-21T17:16:06.063Z,32.40
2017-06-21T17:18:33.571Z,32.50
2017-06-21T17:21:01.116Z,32.40
2017-06-21T17:23:28.620Z,31.90
2017-06-21T17:25:56.171Z,31.90
2017-06-21T17:28:23.722Z,31.50
2017-06-21T17:30:51.231Z,31.80
2017-06-21T17:33:18.744Z,31.50
2017-06-21T17:35:46.461Z,31.20
2017-06-21T17:38:13.968Z,31.20
2017-06-21T17:40:41.492Z,31.10
2017-06-21T17:43:09.291Z,31.20
2017-06-21T17:45:36.796Z,31.30
2017-06-21T17:48:04.320Z,31.00
2017-06-21T17:50:31.987Z,30.70
2017-06-21T17:53:00.366Z,30.60
2017-06-21T17:55:27.871Z,30.40
2017-06-21T17:57:55.703Z,30.50
2017-06-21T18:00:23.208Z,30.50
2017-06-21T18:02:50.714Z,30.50
2017-06-21T18:05:18.540Z,30.60
2017-06-21T18:07:46.042Z,30.70
2017-06-21T18:10:13.562Z,30.80
2017-06-21T18:12:41.589Z,31.00
2017-06-21T18:15:09.099Z,30.90
2017-06-21T18:17:36.931Z,31.00
2017-06-21T18:20:04.495Z,31.00
2017-06-21T18:22:32.063Z,30.90
2017-06-21T18:24:59.708Z,30.80
2017-06-21T18:27:27.611Z,30.50
2017-06-21T18:29:55.747Z,30.40
2017-06-21T18:32:23.282Z,30.40
2017-06-21T18:34:50.868Z,30.30
2017-06-21T18:37:18.399Z,30.30
2017-06-21T18:39:45.914Z,30.30
2017-06-21T18:42:13.735Z,30.40
2017-06-21T18:44:41.244Z,30.30
2017-06-21T18:47:08.755Z,30.30
2017-06-21T18:49:36.548Z,30.20
2017-06-21T18:52:04.051Z,30.10
2017-06-21T18:54:31.634Z,29.90
2017-06-21T18:56:59.194Z,29.90
2017-06-21T18:59:26.730Z,29.70
2017-06-21T19:01:54.239Z,29.50
2017-06-21T19:04:22.130Z,29.30
2017-06-21T19:06:49.790Z,29.10
2017-06-21T19:09:17.751Z,28.80
2017-06-21T19:11:45.316Z,28.60
2017-06-21T19:14:12.951Z,28.40
2017-06-21T19:16:40.547Z,28.30
2017-06-21T19:19:08.111Z,28.20
2017-06-21T19:21:35.625Z,28.20
2017-06-21T19:24:03.190Z,28.10
2017-06-21T19:26:30.735Z,28.00
2017-06-21T19:28:58.894Z,27.90
2017-06-21T19:31:26.419Z,27.40
2017-06-21T19:33:53.973Z,27.40
2017-06-21T19:36:21.489Z,27.20
2017-06-21T19:38:49.610Z,27.10
2017-06-21T19:41:17.195Z,27.00
2017-06-21T19:43:44.702Z,26.70
2017-06-21T19:46:12.340Z,26.60
2017-06-21T19:48:39.908Z,26.60
2017-06-21T19:51:07.563Z,26.40
2017-06-21T19:53:35.110Z,26.20
2017-06-21T19:56:03.003Z,26.10
2017-06-21T19:58:30.502Z,25.90
2017-06-21T20:00:58.021Z,26.10
2017-06-21T20:03:25.868Z,25.90
2017-06-21T20:05:53.379Z,25.90
2017-06-21T20:08:20.883Z,25.80
2017-06-21T20:10:48.574Z,25.70
2017-06-21T20:13:16.083Z,25.60
2017-06-21T20:15:43.588Z,25.60
2017-06-21T20:18:11.187Z,25.50
2017-06-21T20:20:38.701Z,25.40
2017-06-21T20:23:06.263Z,25.20
2017-06-21T20:25:34.163Z,25.10
2017-06-21T20:28:02.239Z,25.10
2017-06-21T20:30:30.087Z,25.10
2017-06-21T20:32:57.783Z,25.00
2017-06-21T20:35:25.295Z,24.90
2017-06-21T20:37:53.135Z,24.90
2017-06-21T20:40:20.642Z,24.80
2017-06-21T20:42:48.146Z,24.70
2017-06-21T20:45:15.955Z,24.70
2017-06-21T20:47:43.462Z,24.70
2017-06-21T20:50:11.126Z,24.50
2017-06-21T20:52:38.686Z,24.50
2017-06-21T20:55:06.380Z,24.40
2017-06-21T20:57:33.904Z,24.30
2017-06-21T21:00:01.883Z,24.30
2017-06-21T21:02:29.699Z,24.20
2017-06-21T21:04:57.930Z,24.20
2017-06-21T21:07:25.473Z,24.10
2017-06-21T21:09:53.191Z,24.10
2017-06-21T21:12:21.128Z,24.10
2017-06-21T21:14:48.639Z,24.10
2017-06-21T21:17:16.146Z,24.10
2017-06-21T21:19:44.118Z,23.90
2017-06-21T21:22:12.591Z,23.70
2017-06-21T21:24:40.547Z,23.50
2017-06-21T21:27:08.058Z,23.40
2017-06-21T21:29:35.567Z,23.40
2017-06-21T21:32:03.911Z,23.30
2017-06-21T21:34:31.434Z,23.10
2017-06-21T21:36:58.998Z,23.10
2017-06-21T21:39:26.789Z,23.00
2017-06-21T21:41:54.359Z,22.90
2017-06-21T21:44:21.870Z,22.90
2017-06-21T21:46:49.667Z,23.00
2017-06-21T21:49:17.170Z,23.00
2017-06-21T21:51:44.691Z,22.90
2017-06-21T21:54:12.507Z,22.80
2017-06-21T21:56:40.012Z,22.70
2017-06-21T21:59:07.522Z,22.60
2017-06-21T22:01:35.110Z,22.50
2017-06-21T22:04:02.671Z,22.40
2017-06-21T22:06:30.456Z,22.40
2017-06-21T22:08:58.056Z,22.30
2017-06-21T22:11:25.562Z,22.40
2017-06-21T22:13:53.071Z,22.40
2017-06-21T22:16:21.218Z,22.50
2017-06-21T22:18:48.727Z,22.50
2017-06-21T22:21:16.236Z,22.40
2017-06-21T22:23:43.802Z,22.30
2017-06-21T22:26:11.974Z,22.20
2017-06-21T22:28:39.479Z,22.10
2017-06-21T22:31:07.364Z,22.10
2017-06-21T22:33:34.867Z,22.10
2017-06-21T22:36:02.380Z,22.00
2017-06-21T22:38:29.983Z,21.90
2017-06-21T22:40:57.491Z,21.70
2017-06-21T22:43:24.998Z,21.60
2017-06-21T22:45:52.828Z,21.60
2017-06-21T22:48:20.359Z,21.70
2017-06-21T22:50:47.863Z,21.60
2017-06-21T22:53:15.406Z,21.50
2017-06-21T22:55:42.946Z,21.40
2017-06-21T22:58:10.467Z,21.30
2017-06-21T23:00:38.026Z,21.20
2017-06-21T23:03:05.538Z,21.20
2017-06-21T23:05:33.046Z,21.20
2017-06-21T23:08:00.670Z,21.20
2017-06-21T23:10:28.179Z,21.20
2017-06-21T23:12:55.696Z,21.20
2017-06-21T23:15:23.251Z,21.20
2017-06-21T23:17:50.798Z,21.30
2017-06-21T23:20:18.339Z,21.40
2017-06-21T23:22:45.911Z,21.50
2017-06-21T23:25:13.475Z,21.50
2017-06-21T23:27:40.983Z,21.40
2017-06-21T23:30:08.639Z,21.30
2017-06-21T23:32:36.144Z,21.10
2017-06-21T23:35:03.663Z,21.00
2017-06-21T23:37:31.215Z,20.80
2017-06-21T23:39:58.762Z,20.60
2017-06-21T23:42:26.306Z,20.60
2017-06-21T23:44:53.881Z,20.60
2017-06-21T23:47:21.402Z,20.60
2017-06-21T23:49:48.930Z,20.50
2017-06-21T23:52:16.724Z,20.40
2017-06-21T23:54:44.231Z,20.40
2017-06-21T23:57:11.730Z,20.30
2017-06-21T23:59:39.331Z,20.20
