createdAt,value
2019-04-16T08:18:32.780Z,12.40
2019-04-16T08:21:22.553Z,12.50
2019-04-16T08:24:10.714Z,12.70
2019-04-16T08:26:57.938Z,13.00
2019-04-16T08:29:44.903Z,12.60
2019-04-16T08:32:33.115Z,12.90
2019-04-16T08:35:20.364Z,13.10
2019-04-16T08:38:07.602Z,13.20
2019-04-16T08:40:54.533Z,13.40
2019-04-16T08:43:41.511Z,13.20
2019-04-16T08:46:28.679Z,13.70
2019-04-16T08:49:15.871Z,14.40
2019-04-16T08:52:04.149Z,14.80
2019-04-16T08:54:54.749Z,15.50
2019-04-16T08:57:41.101Z,16.20
2019-04-16T09:00:29.221Z,17.10
2019-04-16T09:03:16.836Z,16.90
2019-04-16T09:06:04.629Z,17.60
2019-04-16T09:09:11.858Z,18.10
2019-04-16T09:11:51.326Z,18.60
2019-04-16T09:14:40.685Z,18.30
2019-04-16T09:17:29.594Z,19.30
2019-04-16T09:20:18.778Z,19.80
2019-04-16T09:23:06.787Z,20.40
2019-04-16T09:26:12.124Z,20.70
2019-04-16T09:28:52.315Z,20.90
2019-04-16T09:31:44.566Z,20.70
2019-04-16T09:34:39.545Z,21.70
2019-04-16T09:37:28.707Z,22.00
2019-04-16T09:40:30.805Z,22.40
2019-04-16T09:43:19.907Z,21.60
2019-04-16T09:46:10.518Z,20.80
2019-04-16T09:48:56.945Z,21.80
2019-04-16T09:51:44.575Z,21.20
2019-04-16T09:54:32.494Z,21.80
2019-04-16T09:57:20.090Z,22.90
2019-04-16T10:00:09.836Z,23.40
2019-04-16T10:02:59.423Z,23.00
2019-04-16T10:05:47.277Z,23.60
2019-04-16T10:08:35.088Z,24.50
2019-04-16T10:11:22.628Z,23.00
2019-04-16T10:14:10.036Z,23.40
2019-04-16T10:16:57.885Z,23.50
2019-04-16T10:19:45.676Z,24.20
2019-04-16T10:22:33.306Z,24.70
2019-04-16T10:25:20.842Z,25.30
2019-04-16T10:28:12.363Z,25.50
2019-04-16T10:30:59.622Z,23.30
2019-04-16T10:33:47.154Z,23.20
2019-04-16T10:36:36.812Z,23.80
2019-04-16T10:39:25.234Z,24.90
2019-04-16T10:42:23.034Z,25.20
2019-04-16T10:45:14.979Z,26.10
2019-04-16T10:48:12.629Z,24.80
2019-04-16T10:51:01.439Z,24.90
2019-04-16T10:53:50.453Z,25.40
2019-04-16T10:56:57.923Z,26.80
2019-04-16T10:59:45.869Z,25.50
2019-04-16T11:02:44.017Z,25.40
2019-04-16T11:05:47.554Z,25.20
2019-04-16T11:08:34.979Z,25.00
2019-04-16T11:11:22.193Z,25.40
2019-04-16T11:14:09.591Z,27.00
2019-04-16T11:16:56.857Z,28.40
2019-04-16T11:19:44.488Z,27.80
2019-04-16T11:22:32.074Z,27.10
2019-04-16T11:25:19.443Z,28.00
2019-04-16T11:28:07.217Z,27.80
2019-04-16T11:30:56.704Z,27.10
2019-04-16T11:33:44.068Z,28.20
2019-04-16T11:36:31.913Z,28.00
2019-04-16T11:39:19.467Z,28.30
2019-04-16T11:42:07.382Z,27.10
2019-04-16T11:44:54.793Z,26.70
2019-04-16T11:47:41.732Z,26.00
2019-04-16T11:50:29.164Z,24.40
2019-04-16T11:53:16.893Z,24.90
2019-04-16T11:56:04.625Z,26.20
2019-04-16T11:58:52.120Z,26.50
2019-04-16T12:01:43.990Z,26.40
2019-04-16T12:04:42.720Z,23.00
2019-04-16T12:07:37.696Z,24.20
2019-04-16T12:10:42.597Z,24.40
2019-04-16T12:13:43.573Z,24.10
2019-04-16T12:16:42.087Z,23.90
2019-04-16T12:19:31.226Z,21.70
2019-04-16T12:22:32.773Z,21.70
2019-04-16T12:25:29.276Z,21.00
2019-04-16T12:28:35.150Z,20.70
2019-04-16T12:31:36.456Z,20.40
2019-04-16T12:34:25.882Z,21.60
2019-04-16T12:37:15.612Z,22.70
2019-04-16T12:40:06.008Z,23.50
2019-04-16T12:43:01.537Z,24.00
2019-04-16T12:45:53.426Z,24.40
2019-04-16T12:48:47.354Z,24.90
2019-04-16T12:51:48.483Z,25.30
2019-04-16T12:54:46.530Z,22.90
2019-04-16T12:57:46.883Z,22.60
2019-04-16T13:00:47.224Z,21.40
2019-04-16T13:03:52.780Z,20.50
2019-04-16T13:06:45.226Z,20.00
2019-04-16T13:09:49.094Z,20.70
2019-04-16T13:12:44.249Z,21.30
2019-04-16T13:15:48.522Z,20.60
2019-04-16T13:18:53.696Z,20.70
2019-04-16T13:21:43.101Z,20.70
2019-04-16T13:24:32.090Z,20.50
2019-04-16T13:27:21.340Z,20.20
2019-04-16T13:30:10.032Z,19.60
2019-04-16T13:32:57.687Z,19.00
2019-04-16T13:35:45.684Z,17.20
2019-04-16T13:38:40.982Z,17.70
2019-04-16T13:41:28.661Z,17.60
2019-04-16T13:44:18.000Z,17.70
2019-04-16T13:47:05.591Z,17.70
2019-04-16T13:50:04.879Z,17.20
2019-04-16T13:52:55.144Z,16.90
2019-04-16T13:55:47.705Z,16.20
2019-04-16T13:58:35.958Z,15.90
2019-04-16T14:01:24.939Z,15.70
2019-04-16T14:04:12.602Z,15.90
2019-04-16T14:07:00.356Z,15.70
2019-04-16T14:09:47.950Z,15.40
2019-04-16T14:12:42.224Z,15.10
2019-04-16T14:15:32.341Z,15.30
2019-04-16T14:18:15.772Z,15.40
2019-04-16T14:21:03.719Z,15.20
2019-04-16T14:23:51.789Z,15.10
2019-04-16T14:26:39.230Z,14.70
2019-04-16T14:29:26.967Z,15.30
2019-04-16T14:32:14.736Z,15.80
2019-04-16T14:35:04.172Z,15.90
2019-04-16T14:37:52.007Z,16.10
2019-04-16T14:40:42.352Z,16.10
2019-04-16T14:43:30.813Z,16.00
2019-04-16T14:46:19.138Z,15.90
2019-04-16T14:49:07.012Z,15.00
2019-04-16T14:51:58.020Z,15.10
2019-04-16T14:54:45.885Z,15.10
2019-04-16T14:57:33.192Z,15.00
2019-04-16T15:00:22.464Z,15.10
2019-04-16T15:03:27.320Z,15.30
2019-04-16T15:06:17.096Z,15.10
2019-04-16T15:09:11.206Z,14.70
2019-04-16T15:12:12.046Z,14.40
2019-04-16T15:15:03.543Z,14.60
2019-04-16T15:17:58.021Z,14.40
2019-04-16T15:21:03.776Z,14.00
2019-04-16T15:24:04.555Z,12.80
2019-04-16T15:27:02.340Z,12.80
2019-04-16T15:29:56.636Z,13.20
2019-04-16T15:32:44.124Z,13.20
2019-04-16T15:35:48.780Z,13.10
2019-04-16T15:38:40.722Z,13.00
2019-04-16T15:41:32.386Z,13.10
2019-04-16T15:44:33.022Z,13.10
2019-04-16T15:47:27.713Z,13.00
2019-04-16T15:50:19.336Z,13.00
2019-04-16T15:53:08.162Z,13.20
2019-04-16T15:55:57.097Z,13.20
2019-04-16T15:58:54.714Z,12.90
2019-04-16T16:02:01.718Z,12.90
2019-04-16T16:04:50.336Z,13.20
2019-04-16T16:07:38.742Z,13.20
2019-04-16T16:10:32.965Z,13.50
2019-04-16T16:13:22.716Z,13.50
2019-04-16T16:16:10.759Z,13.60
2019-04-16T16:18:57.239Z,13.20
2019-04-16T16:21:44.522Z,13.40
2019-04-16T16:24:31.557Z,13.30
2019-04-16T16:27:18.912Z,13.20
2019-04-16T16:30:07.341Z,13.20
2019-04-16T16:32:54.687Z,13.00
2019-04-16T16:35:56.550Z,13.00
2019-04-16T16:38:31.249Z,13.00
2019-04-16T16:41:18.298Z,12.90
2019-04-16T16:44:05.545Z,12.90
2019-04-16T16:46:58.543Z,12.80
2019-04-16T16:49:45.840Z,12.60
2019-04-16T16:52:34.637Z,12.60
2019-04-16T16:55:26.429Z,12.60
2019-04-16T16:58:20.910Z,12.70
2019-04-16T17:01:17.857Z,12.50
2019-04-16T17:04:09.406Z,12.50
2019-04-16T17:06:56.532Z,12.30
2019-04-16T17:09:43.893Z,12.00
2019-04-16T17:12:31.159Z,12.00
2019-04-16T17:15:18.441Z,11.90
2019-04-16T17:18:05.815Z,11.80
2019-04-16T17:20:52.825Z,11.70
2019-04-16T17:23:40.003Z,11.50
2019-04-16T17:26:27.373Z,11.50
2019-04-16T17:29:14.593Z,11.40
2019-04-16T17:32:02.008Z,11.50
2019-04-16T17:34:49.333Z,11.60
2019-04-16T17:37:36.483Z,11.70
2019-04-16T17:40:28.325Z,11.70
2019-04-16T17:43:17.039Z,11.70
2019-04-16T17:46:12.001Z,11.70
2019-04-16T17:49:00.418Z,11.50
2019-04-16T17:51:52.745Z,11.30
2019-04-16T17:54:53.563Z,11.40
2019-04-16T17:57:51.338Z,11.40
2019-04-16T18:00:56.173Z,10.90
2019-04-16T18:03:44.832Z,11.00
2019-04-16T18:06:49.766Z,11.20
2019-04-16T18:09:41.305Z,11.20
2019-04-16T18:12:35.986Z,11.20
2019-04-16T18:15:33.473Z,11.30
2019-04-16T18:18:22.423Z,11.20
2019-04-16T18:21:23.411Z,11.20
2019-04-16T18:24:26.913Z,11.30
2019-04-16T18:27:15.812Z,11.20
2019-04-16T18:30:21.105Z,11.30
2019-04-16T18:33:18.647Z,11.40
2019-04-16T18:36:22.183Z,11.40
2019-04-16T18:39:26.845Z,11.40
2019-04-16T18:42:15.915Z,11.40
2019-04-16T18:45:20.793Z,11.30
2019-04-16T18:48:18.532Z,11.30
2019-04-16T18:51:05.520Z,11.20
2019-04-16T18:53:52.906Z,11.10
2019-04-16T18:56:39.845Z,11.20
2019-04-16T18:59:27.018Z,11.20
2019-04-16T19:02:14.127Z,11.00
2019-04-16T19:05:01.552Z,10.90
2019-04-16T19:07:48.682Z,10.70
2019-04-16T19:10:35.993Z,10.50
2019-04-16T19:13:23.225Z,10.60
2019-04-16T19:16:10.619Z,10.80
2019-04-16T19:18:57.728Z,10.90
2019-04-16T19:21:45.038Z,10.90
2019-04-16T19:24:32.482Z,11.00
2019-04-16T19:27:19.620Z,11.00
2019-04-16T19:30:08.000Z,11.00
2019-04-16T19:33:00.251Z,10.80
2019-04-16T19:35:43.720Z,10.90
2019-04-16T19:38:30.723Z,10.80
2019-04-16T19:41:23.312Z,10.90
2019-04-16T19:44:08.088Z,10.60
2019-04-16T19:46:55.673Z,10.80
2019-04-16T19:49:43.419Z,10.60
2019-04-16T19:52:30.175Z,10.60
2019-04-16T19:55:17.749Z,10.80
2019-04-16T19:58:05.168Z,10.60
2019-04-16T20:00:54.014Z,10.40
2019-04-16T20:03:43.452Z,10.60
2019-04-16T20:06:30.850Z,10.70
2019-04-16T20:09:18.081Z,10.80
2019-04-16T20:12:04.915Z,10.40
2019-04-16T20:14:52.276Z,10.50
2019-04-16T20:17:39.866Z,10.50
2019-04-16T20:20:27.149Z,10.60
2019-04-16T20:23:14.462Z,10.60
2019-04-16T20:26:01.951Z,10.50
2019-04-16T20:28:49.210Z,10.50
2019-04-16T20:31:36.456Z,10.60
2019-04-16T20:34:23.667Z,10.60
2019-04-16T20:37:10.975Z,10.50
2019-04-16T20:39:58.568Z,10.30
2019-04-16T20:42:45.895Z,10.40
2019-04-16T20:45:33.064Z,10.30
2019-04-16T20:48:20.300Z,10.20
2019-04-16T20:51:07.677Z,10.40
2019-04-16T20:53:55.389Z,10.30
2019-04-16T20:56:42.599Z,10.30
2019-04-16T20:59:29.962Z,10.00
2019-04-16T21:02:17.417Z,10.10
2019-04-16T21:05:21.386Z,10.00
2019-04-16T21:07:55.457Z,10.10
2019-04-16T21:10:42.930Z,10.10
2019-04-16T21:13:30.224Z,10.20
2019-04-16T21:16:17.263Z,10.20
2019-04-16T21:19:04.755Z,10.10
2019-04-16T21:21:55.412Z,10.20
2019-04-16T21:24:40.130Z,10.00
2019-04-16T21:27:27.366Z,9.90
2019-04-16T21:30:14.642Z,9.90
2019-04-16T21:33:03.741Z,9.90
2019-04-16T21:35:52.303Z,9.90
2019-04-16T21:38:45.234Z,10.00
2019-04-16T21:41:32.578Z,9.90
2019-04-16T21:44:19.564Z,10.00
2019-04-16T21:47:06.574Z,9.70
2019-04-16T21:49:53.944Z,9.40
2019-04-16T21:52:40.959Z,9.30
2019-04-16T21:55:28.085Z,9.40
2019-04-16T21:58:17.650Z,9.50
2019-04-16T22:01:11.643Z,9.50
2019-04-16T22:04:01.255Z,9.60
2019-04-16T22:06:49.073Z,9.40
2019-04-16T22:09:37.000Z,9.50
2019-04-16T22:12:24.401Z,9.60
2019-04-16T22:15:11.613Z,9.50
2019-04-16T22:17:59.048Z,9.50
2019-04-16T22:20:46.249Z,9.60
2019-04-16T22:23:33.306Z,9.70
2019-04-16T22:26:20.673Z,9.60
2019-04-16T22:29:07.452Z,9.60
2019-04-16T22:31:56.877Z,9.70
2019-04-16T22:34:43.518Z,9.70
2019-04-16T22:37:30.799Z,9.70
2019-04-16T22:40:35.804Z,9.80
2019-04-16T22:43:42.725Z,9.70
2019-04-16T22:46:36.406Z,9.70
2019-04-16T22:49:23.373Z,9.70
2019-04-16T22:52:12.228Z,9.80
2019-04-16T22:54:59.271Z,9.70
2019-04-16T22:57:46.657Z,9.60
2019-04-16T23:00:35.585Z,9.70
2019-04-16T23:03:22.548Z,9.70
2019-04-16T23:06:09.776Z,9.70
2019-04-16T23:08:57.362Z,9.60
2019-04-16T23:11:44.762Z,9.80
2019-04-16T23:14:34.854Z,9.80
2019-04-16T23:17:22.249Z,9.80
2019-04-16T23:20:09.508Z,9.70
2019-04-16T23:22:56.503Z,9.80
2019-04-16T23:25:43.909Z,9.70
2019-04-16T23:28:31.059Z,9.60
2019-04-16T23:31:19.615Z,9.70
2019-04-16T23:34:07.153Z,9.60
2019-04-16T23:36:54.493Z,9.70
2019-04-16T23:39:41.200Z,9.50
2019-04-16T23:42:28.437Z,9.60
2019-04-16T23:45:35.521Z,9.70
2019-04-16T23:48:40.593Z,9.70
2019-04-16T23:51:29.727Z,9.60
2019-04-16T23:54:18.290Z,9.60
2019-04-16T23:57:06.977Z,9.60
2019-04-16T23:59:58.817Z,9.60
