createdAt,value
2022-11-01T00:02:05.132Z,47.10
2022-11-01T00:04:33.380Z,45.80
2022-11-01T00:07:02.999Z,45.93
2022-11-01T00:09:31.054Z,45.70
2022-11-01T00:12:00.162Z,46.13
2022-11-01T00:14:28.250Z,45.57
2022-11-01T00:16:56.705Z,49.00
2022-11-01T00:19:24.858Z,46.67
2022-11-01T00:21:52.876Z,47.67
2022-11-01T00:24:22.372Z,47.17
2022-11-01T00:26:50.458Z,46.73
2022-11-01T00:29:18.523Z,48.00
2022-11-01T00:31:46.668Z,36.70
2022-11-01T00:34:14.710Z,47.40
2022-11-01T00:36:42.830Z,46.87
2022-11-01T00:39:14.629Z,47.67
2022-11-01T00:41:44.132Z,46.77
2022-11-01T00:44:12.280Z,49.07
2022-11-01T00:46:40.367Z,49.47
2022-11-01T00:49:08.408Z,47.80
2022-11-01T00:51:36.426Z,47.63
2022-11-01T00:54:04.790Z,48.03
2022-11-01T00:56:32.917Z,49.17
2022-11-01T00:59:02.300Z,51.00
2022-11-01T01:01:32.330Z,50.47
2022-11-01T01:04:00.864Z,49.57
2022-11-01T01:06:28.995Z,49.40
2022-11-01T01:09:00.275Z,47.80
2022-11-01T01:11:28.528Z,50.27
2022-11-01T01:13:56.578Z,49.77
2022-11-01T01:16:26.205Z,52.07
2022-11-01T01:18:54.263Z,51.73
2022-11-01T01:21:22.291Z,48.33
2022-11-01T01:23:51.446Z,49.87
2022-11-01T01:26:19.700Z,49.73
2022-11-01T01:28:47.925Z,49.77
2022-11-01T01:31:15.987Z,50.37
2022-11-01T01:33:45.355Z,50.83
2022-11-01T01:36:14.365Z,51.97
2022-11-01T01:38:42.389Z,54.10
2022-11-01T01:41:27.824Z,50.47
2022-11-01T01:43:55.975Z,49.37
2022-11-01T01:46:24.007Z,51.10
2022-11-01T01:48:57.454Z,51.10
2022-11-01T01:51:28.747Z,48.33
2022-11-01T01:53:58.244Z,49.73
2022-11-01T01:56:31.024Z,52.10
2022-11-01T01:59:03.481Z,50.43
2022-11-01T02:01:32.302Z,48.90
2022-11-01T02:04:04.704Z,48.80
2022-11-01T02:06:34.443Z,51.00
2022-11-01T02:09:05.366Z,49.13
2022-11-01T02:11:33.559Z,49.60
2022-11-01T02:14:02.685Z,49.03
2022-11-01T02:16:41.390Z,47.83
2022-11-01T02:19:50.210Z,48.40
2022-11-01T02:22:21.851Z,48.57
2022-11-01T02:25:21.874Z,49.87
2022-11-01T02:28:08.445Z,49.00
2022-11-01T02:30:44.311Z,48.20
2022-11-01T02:33:28.587Z,48.50
2022-11-01T02:36:03.540Z,48.37
2022-11-01T02:38:39.857Z,47.87
2022-11-01T02:41:13.094Z,48.10
2022-11-01T02:43:49.168Z,49.07
2022-11-01T02:46:37.947Z,51.20
2022-11-01T02:49:08.981Z,46.53
2022-11-01T02:51:38.675Z,49.20
2022-11-01T02:54:07.819Z,47.23
2022-11-01T02:56:36.468Z,47.27
2022-11-01T02:59:05.312Z,45.37
2022-11-01T03:01:36.085Z,45.40
2022-11-01T03:04:04.979Z,47.63
2022-11-01T03:06:38.247Z,46.37
2022-11-01T03:09:10.089Z,43.80
2022-11-01T03:11:52.876Z,45.43
2022-11-01T03:14:27.421Z,47.70
2022-11-01T03:17:00.589Z,45.97
2022-11-01T03:19:41.941Z,46.27
2022-11-01T03:22:17.170Z,44.73
2022-11-01T03:24:50.067Z,45.97
2022-11-01T03:27:25.341Z,44.87
2022-11-01T03:29:59.992Z,42.73
2022-11-01T03:32:33.038Z,45.07
2022-11-01T03:35:04.324Z,43.63
2022-11-01T03:37:35.783Z,44.03
2022-11-01T03:40:07.709Z,41.20
2022-11-01T03:42:37.487Z,43.07
2022-11-01T03:45:10.512Z,44.03
2022-11-01T03:47:39.091Z,44.70
2022-11-01T03:50:15.817Z,44.43
2022-11-01T03:52:45.845Z,42.20
2022-11-01T03:55:20.277Z,44.03
2022-11-01T03:57:48.875Z,43.40
2022-11-01T04:00:19.637Z,34.67
2022-11-01T04:02:48.073Z,41.20
2022-11-01T04:05:16.731Z,42.60
2022-11-01T04:07:46.899Z,40.57
2022-11-01T04:10:15.523Z,40.17
2022-11-01T04:12:46.495Z,44.37
2022-11-01T04:15:32.549Z,44.37
2022-11-01T04:18:23.447Z,43.47
2022-11-01T04:20:52.827Z,43.47
2022-11-01T04:23:22.544Z,46.50
2022-11-01T04:25:51.105Z,47.00
2022-11-01T04:28:19.415Z,41.30
2022-11-01T04:30:47.475Z,37.63
2022-11-01T04:33:15.519Z,37.77
2022-11-01T04:35:43.579Z,37.27
2022-11-01T04:38:12.860Z,36.97
2022-11-01T04:40:43.360Z,36.27
2022-11-01T04:43:12.166Z,35.07
2022-11-01T04:45:40.796Z,37.97
2022-11-01T04:48:12.577Z,35.07
2022-11-01T04:50:41.612Z,35.17
2022-11-01T04:53:10.064Z,32.73
2022-11-01T04:55:38.348Z,32.80
2022-11-01T04:58:08.598Z,33.00
2022-11-01T05:00:36.752Z,33.23
2022-11-01T05:03:06.865Z,33.27
2022-11-01T05:05:36.396Z,30.80
2022-11-01T05:08:07.840Z,33.40
2022-11-01T05:10:37.882Z,30.60
2022-11-01T05:13:07.570Z,32.70
2022-11-01T05:15:39.951Z,29.50
2022-11-01T05:18:11.986Z,32.20
2022-11-01T05:20:40.141Z,31.00
2022-11-01T05:23:08.246Z,30.30
2022-11-01T05:25:38.196Z,30.60
2022-11-01T05:28:09.700Z,27.80
2022-11-01T05:30:38.516Z,28.70
2022-11-01T05:33:07.844Z,29.07
2022-11-01T05:35:36.961Z,29.57
2022-11-01T05:38:06.197Z,39.10
2022-11-01T05:40:34.771Z,35.30
2022-11-01T05:43:03.270Z,30.63
2022-11-01T05:45:33.046Z,31.90
2022-11-01T05:48:03.914Z,30.80
2022-11-01T05:50:32.364Z,28.30
2022-11-01T05:53:09.019Z,26.63
2022-11-01T05:55:37.691Z,24.40
2022-11-01T05:58:06.608Z,24.07
2022-11-01T06:00:36.618Z,23.87
2022-11-01T06:03:05.661Z,22.67
2022-11-01T06:05:34.702Z,22.20
2022-11-01T06:08:04.140Z,22.40
2022-11-01T06:10:32.958Z,23.20
2022-11-01T06:13:01.650Z,19.50
2022-11-01T06:15:32.179Z,22.07
2022-11-01T06:18:04.323Z,21.77
2022-11-01T06:20:34.001Z,24.33
2022-11-01T06:23:02.082Z,22.17
2022-11-01T06:25:30.231Z,19.47
2022-11-01T06:27:58.206Z,18.60
2022-11-01T06:30:26.277Z,17.53
2022-11-01T06:32:59.453Z,22.70
2022-11-01T06:35:29.771Z,19.10
2022-11-01T06:38:03.880Z,16.40
2022-11-01T06:40:32.480Z,15.13
2022-11-01T06:43:02.228Z,14.93
2022-11-01T06:45:31.025Z,14.40
2022-11-01T06:48:00.072Z,13.93
2022-11-01T06:50:29.736Z,13.80
2022-11-01T06:52:58.580Z,11.93
2022-11-01T06:55:27.535Z,12.53
2022-11-01T06:57:56.230Z,11.70
2022-11-01T07:00:25.043Z,11.50
2022-11-01T07:02:59.262Z,11.03
2022-11-01T07:05:30.283Z,10.20
2022-11-01T07:08:03.288Z,10.90
2022-11-01T07:10:31.762Z,10.30
2022-11-01T07:13:00.201Z,10.10
2022-11-01T07:15:29.122Z,11.10
2022-11-01T07:17:57.723Z,9.37
2022-11-01T07:20:26.591Z,9.23
2022-11-01T07:23:00.513Z,9.73
2022-11-01T07:25:30.753Z,9.60
2022-11-01T07:27:59.305Z,9.13
2022-11-01T07:30:27.861Z,8.73
2022-11-01T07:32:58.084Z,8.50
2022-11-01T07:35:27.045Z,8.07
2022-11-01T07:37:59.331Z,8.10
2022-11-01T07:40:29.776Z,8.83
2022-11-01T07:42:59.968Z,8.20
2022-11-01T07:45:29.531Z,8.97
2022-11-01T07:48:02.551Z,7.70
2022-11-01T07:50:31.450Z,6.70
2022-11-01T07:53:03.167Z,8.40
2022-11-01T07:55:32.777Z,7.90
2022-11-01T07:58:01.346Z,7.33
2022-11-01T08:00:30.016Z,7.50
2022-11-01T08:03:02.527Z,7.17
2022-11-01T08:05:31.210Z,7.70
2022-11-01T08:07:59.902Z,7.03
2022-11-01T08:10:29.344Z,7.40
2022-11-01T08:13:06.064Z,6.90
2022-11-01T08:15:34.695Z,7.70
2022-11-01T08:18:03.209Z,6.80
2022-11-01T08:20:31.916Z,7.93
2022-11-01T08:23:00.269Z,7.43
2022-11-01T08:25:31.274Z,6.30
2022-11-01T08:28:03.762Z,6.63
2022-11-01T08:30:31.974Z,5.30
2022-11-01T08:33:00.961Z,4.80
2022-11-01T08:35:29.875Z,4.20
2022-11-01T08:37:59.136Z,3.10
2022-11-01T08:40:28.556Z,3.03
2022-11-01T08:42:56.877Z,2.10
2022-11-01T08:45:26.790Z,2.17
2022-11-01T08:47:59.156Z,2.00
2022-11-01T08:50:27.872Z,2.10
2022-11-01T08:52:55.978Z,1.83
2022-11-01T08:55:24.357Z,1.80
2022-11-01T08:57:52.404Z,1.80
2022-11-01T09:00:21.337Z,1.50
2022-11-01T09:02:50.916Z,1.50
2022-11-01T09:05:19.467Z,1.87
2022-11-01T09:07:47.563Z,1.90
2022-11-01T09:10:16.492Z,1.60
2022-11-01T09:12:44.773Z,1.77
2022-11-01T09:15:12.990Z,2.13
2022-11-01T09:17:41.051Z,1.70
2022-11-01T09:20:11.210Z,1.40
2022-11-01T09:22:39.283Z,1.60
2022-11-01T09:25:08.217Z,1.57
2022-11-01T09:27:36.246Z,1.60
2022-11-01T09:30:04.730Z,1.50
2022-11-01T09:32:33.177Z,2.43
2022-11-01T09:35:01.240Z,2.57
2022-11-01T09:37:30.602Z,2.03
2022-11-01T09:39:58.741Z,1.37
2022-11-01T09:42:32.450Z,1.70
2022-11-01T09:45:03.765Z,1.50
2022-11-01T09:47:33.908Z,2.23
2022-11-01T09:50:06.775Z,2.27
2022-11-01T09:52:36.251Z,1.63
2022-11-01T09:55:04.383Z,1.47
2022-11-01T09:57:36.321Z,2.03
2022-11-01T10:00:13.304Z,2.00
2022-11-01T10:03:16.294Z,1.70
2022-11-01T10:05:52.418Z,2.00
2022-11-01T10:08:45.461Z,2.10
2022-11-01T10:11:39.911Z,1.70
2022-11-01T10:14:19.991Z,2.03
2022-11-01T10:16:58.791Z,2.00
2022-11-01T10:19:30.783Z,1.97
2022-11-01T10:22:05.435Z,2.07
2022-11-01T10:24:40.549Z,1.93
2022-11-01T10:27:19.848Z,2.23
2022-11-01T10:29:55.847Z,2.07
2022-11-01T10:32:32.382Z,2.30
2022-11-01T10:35:04.459Z,2.67
2022-11-01T10:37:43.746Z,2.70
2022-11-01T10:40:26.934Z,2.73
2022-11-01T10:42:55.238Z,2.50
2022-11-01T10:45:24.847Z,2.33
2022-11-01T10:47:56.749Z,2.33
2022-11-01T10:50:29.040Z,2.30
2022-11-01T10:53:00.645Z,2.90
2022-11-01T10:55:34.260Z,2.57
2022-11-01T10:58:06.964Z,2.60
2022-11-01T11:00:41.773Z,3.10
2022-11-01T11:03:18.938Z,2.60
2022-11-01T11:05:51.660Z,2.23
2022-11-01T11:08:22.826Z,2.90
2022-11-01T11:10:52.927Z,3.07
2022-11-01T11:13:22.499Z,2.70
2022-11-01T11:15:53.872Z,2.77
2022-11-01T11:18:26.261Z,2.57
2022-11-01T11:20:57.399Z,2.50
2022-11-01T11:23:29.576Z,2.13
2022-11-01T11:26:04.303Z,2.43
2022-11-01T11:28:35.426Z,2.30
2022-11-01T11:31:16.997Z,2.20
2022-11-01T11:33:51.300Z,2.17
2022-11-01T11:36:27.845Z,3.33
2022-11-01T11:38:56.610Z,2.33
2022-11-01T11:41:31.444Z,2.67
2022-11-01T11:44:00.088Z,2.77
2022-11-01T11:46:28.281Z,2.80
2022-11-01T11:49:01.024Z,2.80
2022-11-01T11:51:30.796Z,2.30
2022-11-01T11:54:22.722Z,2.20
2022-11-01T11:57:08.692Z,2.50
2022-11-01T11:59:37.071Z,2.20
2022-11-01T12:02:09.796Z,2.10
2022-11-01T12:04:46.391Z,2.30
2022-11-01T12:07:32.161Z,2.10
2022-11-01T12:10:03.184Z,2.60
2022-11-01T12:12:34.752Z,2.40
2022-11-01T12:15:03.988Z,2.60
2022-11-01T12:17:37.631Z,2.50
2022-11-01T12:20:15.505Z,2.77
2022-11-01T12:22:51.473Z,2.27
2022-11-01T12:25:22.875Z,2.40
2022-11-01T12:28:00.572Z,2.90
2022-11-01T12:30:33.031Z,2.90
2022-11-01T12:33:05.347Z,2.60
2022-11-01T12:35:37.835Z,3.10
2022-11-01T12:38:33.345Z,3.17
2022-11-01T12:41:14.782Z,2.50
2022-11-01T12:43:59.573Z,2.80
2022-11-01T12:46:36.816Z,2.93
2022-11-01T12:49:10.972Z,2.73
2022-11-01T12:51:43.408Z,2.10
2022-11-01T12:54:16.805Z,3.30
2022-11-01T12:56:45.272Z,2.63
2022-11-01T12:59:23.011Z,2.50
2022-11-01T13:02:00.599Z,2.97
2022-11-01T13:04:35.114Z,3.50
2022-11-01T13:07:23.358Z,2.93
2022-11-01T13:10:02.893Z,2.23
2022-11-01T13:12:40.039Z,2.50
2022-11-01T13:15:21.800Z,3.70
2022-11-01T13:17:59.247Z,3.33
2022-11-01T13:20:36.355Z,3.23
2022-11-01T13:23:15.225Z,2.57
2022-11-01T13:25:52.075Z,3.00
2022-11-01T13:28:32.665Z,2.40
2022-11-01T13:31:09.108Z,2.40
2022-11-01T13:33:46.325Z,2.63
2022-11-01T13:36:19.467Z,3.53
2022-11-01T13:38:54.495Z,3.00
2022-11-01T13:41:31.860Z,2.90
2022-11-01T13:44:04.960Z,3.20
2022-11-01T13:47:00.594Z,4.80
2022-11-01T13:50:10.332Z,2.57
2022-11-01T13:52:46.052Z,2.77
2022-11-01T13:55:22.932Z,3.93
2022-11-01T13:57:51.121Z,3.33
2022-11-01T14:00:44.247Z,2.80
2022-11-01T14:03:29.479Z,3.13
2022-11-01T14:06:31.065Z,3.20
2022-11-01T14:09:31.036Z,2.43
2022-11-01T14:12:11.408Z,2.53
2022-11-01T14:14:53.489Z,2.70
2022-11-01T14:18:03.676Z,3.03
2022-11-01T14:20:52.762Z,2.77
2022-11-01T14:24:01.748Z,3.20
2022-11-01T14:26:47.519Z,2.57
2022-11-01T14:29:16.045Z,2.60
2022-11-01T14:31:49.433Z,2.37
2022-11-01T14:34:25.995Z,2.60
2022-11-01T14:36:58.912Z,2.10
2022-11-01T14:39:35.254Z,2.10
2022-11-01T14:42:08.396Z,2.40
2022-11-01T14:44:40.475Z,2.70
2022-11-01T14:47:28.583Z,3.37
2022-11-01T14:50:00.023Z,2.43
2022-11-01T14:52:36.180Z,2.20
2022-11-01T14:55:13.893Z,2.73
2022-11-01T14:57:42.235Z,2.40
2022-11-01T15:00:28.881Z,2.20
2022-11-01T15:05:32.246Z,2.83
2022-11-01T15:08:02.228Z,2.10
2022-11-01T15:10:42.527Z,2.47
2022-11-01T15:13:16.549Z,2.67
2022-11-01T15:15:51.711Z,2.47
2022-11-01T15:18:22.114Z,2.37
2022-11-01T15:20:54.956Z,3.10
2022-11-01T15:23:30.870Z,3.30
2022-11-01T15:26:05.599Z,3.00
2022-11-01T15:28:38.743Z,2.43
2022-11-01T15:31:07.627Z,2.23
2022-11-01T15:33:35.933Z,2.23
2022-11-01T15:36:06.694Z,3.20
2022-11-01T15:38:49.336Z,2.03
2022-11-01T15:41:22.017Z,2.13
2022-11-01T15:43:54.245Z,2.27
2022-11-01T15:46:23.902Z,2.77
2022-11-01T15:48:54.485Z,2.20
2022-11-01T15:51:25.365Z,2.63
2022-11-01T15:54:01.977Z,2.30
2022-11-01T15:56:42.347Z,2.10
2022-11-01T15:59:25.263Z,3.23
2022-11-01T16:01:55.051Z,2.80
2022-11-01T16:04:25.787Z,2.73
2022-11-01T16:06:58.090Z,2.73
2022-11-01T16:09:37.345Z,2.40
2022-11-01T16:12:09.325Z,2.63
2022-11-01T16:14:38.217Z,2.70
2022-11-01T16:17:09.573Z,3.40
2022-11-01T16:19:42.513Z,3.03
2022-11-01T16:22:30.135Z,2.10
2022-11-01T16:25:22.666Z,2.33
2022-11-01T16:28:03.125Z,2.37
2022-11-01T16:30:37.652Z,2.07
2022-11-01T16:33:16.672Z,2.70
2022-11-01T16:35:47.395Z,2.50
2022-11-01T16:38:30.424Z,2.80
2022-11-01T16:41:01.264Z,3.07
2022-11-01T16:43:31.695Z,2.30
2022-11-01T16:46:00.488Z,3.07
2022-11-01T16:48:30.393Z,1.87
2022-11-01T16:50:59.840Z,2.33
2022-11-01T16:53:30.307Z,2.20
2022-11-01T16:56:34.515Z,3.17
2022-11-01T16:58:57.222Z,2.57
2022-11-01T17:01:34.221Z,2.33
2022-11-01T17:04:04.295Z,6.07
2022-11-01T17:06:36.188Z,3.57
2022-11-01T17:09:11.626Z,2.93
2022-11-01T17:11:43.924Z,3.00
2022-11-01T17:14:14.599Z,2.97
2022-11-01T17:16:44.693Z,3.03
2022-11-01T17:19:20.776Z,2.80
2022-11-01T17:21:50.845Z,2.87
2022-11-01T17:24:22.427Z,3.63
2022-11-01T17:26:53.185Z,3.50
2022-11-01T17:29:21.620Z,3.70
2022-11-01T17:31:49.976Z,3.07
2022-11-01T17:34:18.115Z,2.90
2022-11-01T17:36:49.501Z,3.13
2022-11-01T17:39:18.002Z,2.40
2022-11-01T17:41:46.097Z,2.90
2022-11-01T17:44:15.659Z,2.90
2022-11-01T17:46:43.888Z,2.80
2022-11-01T17:49:15.587Z,2.87
2022-11-01T17:51:44.315Z,2.97
2022-11-01T17:54:12.722Z,3.93
2022-11-01T17:56:40.775Z,3.17
2022-11-01T17:59:09.147Z,2.60
2022-11-01T18:01:39.597Z,2.77
2022-11-01T18:04:08.342Z,3.43
2022-11-01T18:06:36.519Z,3.20
2022-11-01T18:09:18.269Z,3.23
2022-11-01T18:11:52.176Z,2.93
2022-11-01T18:14:25.423Z,2.73
2022-11-01T18:17:01.577Z,3.03
2022-11-01T18:19:45.733Z,2.70
2022-11-01T18:22:29.084Z,2.77
2022-11-01T18:25:02.584Z,3.00
2022-11-01T18:27:35.223Z,3.00
2022-11-01T18:30:09.836Z,3.73
2022-11-01T18:32:48.618Z,3.40
2022-11-01T18:35:28.937Z,2.80
2022-11-01T18:38:17.002Z,2.43
2022-11-01T18:40:57.137Z,3.10
2022-11-01T18:43:27.359Z,3.20
2022-11-01T18:46:27.182Z,2.30
2022-11-01T18:48:45.676Z,2.80
2022-11-01T18:51:18.230Z,3.30
2022-11-01T18:53:46.267Z,3.10
2022-11-01T18:56:23.014Z,9.70
2022-11-01T18:58:52.670Z,3.20
2022-11-01T19:01:22.318Z,2.37
2022-11-01T19:04:01.088Z,2.30
2022-11-01T19:06:33.714Z,2.80
2022-11-01T19:09:14.190Z,2.77
2022-11-01T19:11:42.371Z,2.63
2022-11-01T19:14:16.998Z,2.93
2022-11-01T19:16:45.572Z,2.57
2022-11-01T19:19:20.777Z,2.40
2022-11-01T19:21:49.165Z,3.00
2022-11-01T19:24:30.760Z,2.30
2022-11-01T19:26:59.819Z,2.53
2022-11-01T19:29:32.197Z,3.60
2022-11-01T19:32:03.217Z,2.97
2022-11-01T19:34:36.622Z,2.70
2022-11-01T19:37:13.967Z,2.97
2022-11-01T19:39:42.079Z,3.07
2022-11-01T19:42:22.116Z,2.80
2022-11-01T19:44:50.172Z,2.40
2022-11-01T19:47:36.626Z,2.77
2022-11-01T19:50:18.355Z,2.90
2022-11-01T19:52:47.682Z,3.13
2022-11-01T19:55:36.057Z,3.00
2022-11-01T19:58:04.886Z,2.73
2022-11-01T20:00:34.732Z,2.77
2022-11-01T20:03:24.900Z,2.60
2022-11-01T20:05:55.266Z,2.60
2022-11-01T20:08:26.032Z,2.80
2022-11-01T20:10:54.125Z,2.07
2022-11-01T20:13:22.799Z,2.97
2022-11-01T20:15:51.140Z,2.80
2022-11-01T20:18:19.219Z,2.77
2022-11-01T20:20:47.337Z,2.90
2022-11-01T20:23:32.101Z,2.60
2022-11-01T20:26:00.282Z,3.13
2022-11-01T20:28:28.357Z,3.37
2022-11-01T20:30:57.071Z,2.90
2022-11-01T20:33:25.744Z,2.73
2022-11-01T20:35:53.793Z,3.37
2022-11-01T20:38:23.252Z,2.13
2022-11-01T20:40:51.324Z,2.20
2022-11-01T20:43:19.366Z,2.50
2022-11-01T20:45:47.476Z,2.70
2022-11-01T20:48:15.557Z,2.27
2022-11-01T20:50:43.606Z,2.40
2022-11-01T20:53:12.571Z,2.70
2022-11-01T20:55:42.082Z,2.80
2022-11-01T20:58:10.279Z,3.20
2022-11-01T21:00:38.676Z,3.33
2022-11-01T21:03:14.561Z,2.97
2022-11-01T21:05:44.448Z,2.40
2022-11-01T21:08:18.637Z,2.30
2022-11-01T21:10:55.575Z,2.07
2022-11-01T21:13:29.913Z,2.83
2022-11-01T21:15:59.703Z,2.40
2022-11-01T21:18:44.073Z,2.20
2022-11-01T21:21:34.439Z,2.77
2022-11-01T21:24:29.385Z,2.10
2022-11-01T21:27:16.756Z,2.67
2022-11-01T21:29:47.211Z,2.77
2022-11-01T21:32:26.930Z,2.40
2022-11-01T21:34:55.457Z,2.60
2022-11-01T21:37:24.839Z,3.20
2022-11-01T21:40:03.197Z,2.63
2022-11-01T21:42:35.508Z,2.40
2022-11-01T21:45:28.318Z,2.80
2022-11-01T21:47:58.881Z,2.93
2022-11-01T21:50:27.025Z,2.70
2022-11-01T21:52:55.109Z,2.63
2022-11-01T21:55:23.356Z,2.87
2022-11-01T21:57:52.794Z,2.83
2022-11-01T22:00:21.119Z,2.60
2022-11-01T22:02:49.163Z,2.37
2022-11-01T22:05:17.217Z,2.80
2022-11-01T22:07:45.955Z,2.80
2022-11-01T22:10:14.035Z,2.57
2022-11-01T22:12:42.072Z,2.67
2022-11-01T22:15:12.245Z,3.30
2022-11-01T22:17:40.259Z,2.67
2022-11-01T22:20:09.109Z,2.67
2022-11-01T22:22:37.236Z,2.60
2022-11-01T22:25:05.853Z,2.83
2022-11-01T22:27:33.883Z,2.60
2022-11-01T22:30:01.955Z,2.90
2022-11-01T22:32:31.387Z,3.67
2022-11-01T22:34:59.467Z,2.80
2022-11-01T22:37:28.095Z,3.90
2022-11-01T22:39:56.370Z,2.83
2022-11-01T22:42:26.428Z,2.03
2022-11-01T22:44:55.091Z,3.27
2022-11-01T22:47:27.492Z,2.50
2022-11-01T22:50:00.583Z,2.80
2022-11-01T22:52:33.114Z,2.90
2022-11-01T22:55:06.822Z,2.70
2022-11-01T22:57:37.322Z,2.23
2022-11-01T23:00:27.077Z,3.07
2022-11-01T23:03:03.222Z,3.20
2022-11-01T23:05:33.114Z,2.70
2022-11-01T23:08:13.937Z,2.90
2022-11-01T23:10:47.530Z,3.00
2022-11-01T23:13:39.372Z,2.90
2022-11-01T23:16:20.992Z,2.70
2022-11-01T23:18:49.317Z,2.73
2022-11-01T23:21:19.539Z,3.20
2022-11-01T23:23:48.283Z,3.57
2022-11-01T23:26:18.683Z,2.93
2022-11-01T23:28:49.733Z,2.97
2022-11-01T23:31:18.509Z,2.87
2022-11-01T23:33:48.069Z,2.57
2022-11-01T23:36:20.829Z,2.80
2022-11-01T23:38:52.066Z,2.50
2022-11-01T23:41:23.388Z,3.27
2022-11-01T23:43:53.157Z,2.67
2022-11-01T23:46:21.495Z,3.03
2022-11-01T23:48:50.104Z,3.70
2022-11-01T23:51:22.275Z,2.77
2022-11-01T23:53:53.300Z,2.77
2022-11-01T23:56:22.471Z,2.87
2022-11-01T23:58:56.938Z,2.60
