createdAt,value
2023-04-18T00:00:58.938Z,6.30
2023-04-18T00:03:26.582Z,7.07
2023-04-18T00:05:53.366Z,7.30
2023-04-18T00:08:20.103Z,7.53
2023-04-18T00:10:46.948Z,6.93
2023-04-18T00:13:13.643Z,7.60
2023-04-18T00:15:43.701Z,7.83
2023-04-18T00:18:10.801Z,7.07
2023-04-18T00:20:38.879Z,7.67
2023-04-18T00:23:06.239Z,6.90
2023-04-18T00:25:33.032Z,6.77
2023-04-18T00:27:59.729Z,6.73
2023-04-18T00:30:27.032Z,6.53
2023-04-18T00:32:53.768Z,7.20
2023-04-18T00:35:20.667Z,7.10
2023-04-18T00:37:47.387Z,7.40
2023-04-18T00:40:16.305Z,7.50
2023-04-18T00:42:42.939Z,7.10
2023-04-18T00:45:09.818Z,7.33
2023-04-18T00:47:37.153Z,7.33
2023-04-18T00:50:04.012Z,7.40
2023-04-18T00:52:33.648Z,7.37
2023-04-18T00:55:00.446Z,6.63
2023-04-18T00:57:27.350Z,8.10
2023-04-18T00:59:54.834Z,6.53
2023-04-18T01:02:22.239Z,7.03
2023-04-18T01:04:49.045Z,7.30
2023-04-18T01:07:15.702Z,7.33
2023-04-18T01:09:42.339Z,7.20
2023-04-18T01:12:09.027Z,6.93
2023-04-18T01:14:35.719Z,7.63
2023-04-18T01:17:03.278Z,8.30
2023-04-18T01:19:29.970Z,6.90
2023-04-18T01:21:56.936Z,7.40
2023-04-18T01:24:25.756Z,7.67
2023-04-18T01:26:52.521Z,13.10
2023-04-18T01:29:19.224Z,7.70
2023-04-18T01:31:46.127Z,8.33
2023-04-18T01:34:17.636Z,7.90
2023-04-18T01:36:44.600Z,8.90
2023-04-18T01:39:12.139Z,7.57
2023-04-18T01:41:38.972Z,7.27
2023-04-18T01:44:05.707Z,7.50
2023-04-18T01:46:32.436Z,8.13
2023-04-18T01:49:01.473Z,7.43
2023-04-18T01:51:28.271Z,7.17
2023-04-18T01:53:54.946Z,6.90
2023-04-18T01:56:21.679Z,8.20
2023-04-18T01:58:48.362Z,7.03
2023-04-18T02:01:15.276Z,7.07
2023-04-18T02:03:42.084Z,7.13
2023-04-18T02:06:09.927Z,8.90
2023-04-18T02:08:36.664Z,7.50
2023-04-18T02:11:06.059Z,7.47
2023-04-18T02:13:32.961Z,7.87
2023-04-18T02:15:59.681Z,6.90
2023-04-18T02:18:26.596Z,7.43
2023-04-18T02:20:53.326Z,7.70
2023-04-18T02:23:22.056Z,7.17
2023-04-18T02:25:48.773Z,6.30
2023-04-18T02:28:17.402Z,7.20
2023-04-18T02:30:44.139Z,6.70
2023-04-18T02:33:10.787Z,7.30
2023-04-18T02:35:37.909Z,7.63
2023-04-18T02:38:04.604Z,8.03
2023-04-18T02:40:31.273Z,7.40
2023-04-18T02:42:59.383Z,7.47
2023-04-18T02:45:26.257Z,6.33
2023-04-18T02:47:55.992Z,7.33
2023-04-18T02:50:23.897Z,7.50
2023-04-18T02:52:51.236Z,7.27
2023-04-18T02:55:19.931Z,6.80
2023-04-18T02:57:46.982Z,8.17
2023-04-18T03:00:32.112Z,6.93
2023-04-18T03:03:15.983Z,7.37
2023-04-18T03:06:01.999Z,7.23
2023-04-18T03:08:30.513Z,7.50
2023-04-18T03:10:57.533Z,7.90
2023-04-18T03:13:26.565Z,7.27
2023-04-18T03:15:53.642Z,7.40
2023-04-18T03:18:20.680Z,7.90
2023-04-18T03:20:47.444Z,7.10
2023-04-18T03:23:14.684Z,7.90
2023-04-18T03:25:41.335Z,8.00
2023-04-18T03:28:08.939Z,7.53
2023-04-18T03:30:35.830Z,7.80
2023-04-18T03:33:05.163Z,7.07
2023-04-18T03:35:32.398Z,7.93
2023-04-18T03:37:59.821Z,7.93
2023-04-18T03:40:30.522Z,7.93
2023-04-18T03:43:02.640Z,6.67
2023-04-18T03:45:29.369Z,7.30
2023-04-18T03:47:56.452Z,8.17
2023-04-18T03:50:25.536Z,7.97
2023-04-18T03:52:54.205Z,7.70
2023-04-18T03:55:21.704Z,7.77
2023-04-18T03:57:48.618Z,7.43
2023-04-18T04:00:23.697Z,7.77
2023-04-18T04:02:58.071Z,8.10
2023-04-18T04:05:24.884Z,6.90
2023-04-18T04:07:51.961Z,6.73
2023-04-18T04:10:18.768Z,8.33
2023-04-18T04:12:46.464Z,7.73
2023-04-18T04:15:14.361Z,7.40
2023-04-18T04:17:47.757Z,7.60
2023-04-18T04:20:15.749Z,7.13
2023-04-18T04:22:42.601Z,7.30
2023-04-18T04:25:10.348Z,7.30
2023-04-18T04:27:42.864Z,7.90
2023-04-18T04:30:13.213Z,7.70
2023-04-18T04:32:40.234Z,9.50
2023-04-18T04:35:08.424Z,9.73
2023-04-18T04:37:35.265Z,9.87
2023-04-18T04:40:34.523Z,9.43
2023-04-18T04:43:20.492Z,10.17
2023-04-18T04:45:52.905Z,10.73
2023-04-18T04:48:24.683Z,10.27
2023-04-18T04:50:53.547Z,10.67
2023-04-18T04:53:20.306Z,11.07
2023-04-18T04:55:46.973Z,10.83
2023-04-18T04:58:13.760Z,11.40
2023-04-18T05:00:56.541Z,10.40
2023-04-18T05:03:23.475Z,10.27
2023-04-18T05:05:50.402Z,11.50
2023-04-18T05:08:17.116Z,11.43
2023-04-18T05:10:44.328Z,10.57
2023-04-18T05:13:11.004Z,11.20
2023-04-18T05:15:37.704Z,11.47
2023-04-18T05:18:04.461Z,11.53
2023-04-18T05:20:31.203Z,11.33
2023-04-18T05:22:57.906Z,10.57
2023-04-18T05:25:24.603Z,11.53
2023-04-18T05:27:51.742Z,10.60
2023-04-18T05:30:18.440Z,11.10
2023-04-18T05:32:45.167Z,10.93
2023-04-18T05:35:11.832Z,10.40
2023-04-18T05:37:38.497Z,10.67
2023-04-18T05:40:05.551Z,10.67
2023-04-18T05:42:32.441Z,11.00
2023-04-18T05:44:59.096Z,11.40
2023-04-18T05:47:28.269Z,11.80
2023-04-18T05:49:55.314Z,11.83
2023-04-18T05:52:22.118Z,11.47
2023-04-18T05:54:48.841Z,11.23
2023-04-18T05:57:15.841Z,11.30
2023-04-18T05:59:42.716Z,12.30
2023-04-18T06:02:13.334Z,11.57
2023-04-18T06:04:43.834Z,11.67
2023-04-18T06:07:10.986Z,11.27
2023-04-18T06:09:37.732Z,11.33
2023-04-18T06:12:04.460Z,11.87
2023-04-18T06:14:31.128Z,11.97
2023-04-18T06:16:57.940Z,11.97
2023-04-18T06:19:24.613Z,13.17
2023-04-18T06:21:52.539Z,12.77
2023-04-18T06:24:19.250Z,12.03
2023-04-18T06:26:46.547Z,12.27
2023-04-18T06:29:13.238Z,12.60
2023-04-18T06:31:41.041Z,12.17
2023-04-18T06:34:07.709Z,12.37
2023-04-18T06:36:34.423Z,12.93
2023-04-18T06:39:01.304Z,12.13
2023-04-18T06:41:27.941Z,12.23
2023-04-18T06:44:03.432Z,11.60
2023-04-18T06:46:31.887Z,11.70
2023-04-18T06:48:58.788Z,11.83
2023-04-18T06:51:25.528Z,11.53
2023-04-18T06:53:55.086Z,11.23
2023-04-18T06:56:21.883Z,12.27
2023-04-18T06:58:49.158Z,11.73
2023-04-18T07:01:15.948Z,12.27
2023-04-18T07:03:42.751Z,12.33
2023-04-18T07:06:10.764Z,12.30
2023-04-18T07:08:37.684Z,11.27
2023-04-18T07:11:05.196Z,11.63
2023-04-18T07:13:31.823Z,11.07
2023-04-18T07:15:58.632Z,10.93
2023-04-18T07:18:36.678Z,10.37
2023-04-18T07:21:43.213Z,10.53
2023-04-18T07:23:53.859Z,9.87
2023-04-18T07:26:20.812Z,9.13
2023-04-18T07:28:47.499Z,10.37
2023-04-18T07:31:14.414Z,9.30
2023-04-18T07:33:41.228Z,9.33
2023-04-18T07:36:08.140Z,8.57
2023-04-18T07:38:38.166Z,9.80
2023-04-18T07:41:04.865Z,9.30
2023-04-18T07:43:31.614Z,9.43
2023-04-18T07:45:58.400Z,9.57
2023-04-18T07:48:25.256Z,8.93
2023-04-18T07:50:52.098Z,8.60
2023-04-18T07:53:18.795Z,9.00
2023-04-18T07:55:45.698Z,9.10
2023-04-18T07:58:12.660Z,9.03
2023-04-18T08:00:39.553Z,9.27
2023-04-18T08:03:12.864Z,9.63
2023-04-18T08:05:40.302Z,8.60
2023-04-18T08:08:07.820Z,7.93
2023-04-18T08:10:34.896Z,9.20
2023-04-18T08:13:02.057Z,8.70
2023-04-18T08:15:29.018Z,8.60
2023-04-18T08:17:56.077Z,9.43
2023-04-18T08:20:22.950Z,8.73
2023-04-18T08:23:05.221Z,8.90
2023-04-18T08:25:33.589Z,8.23
2023-04-18T08:28:00.318Z,8.23
2023-04-18T08:30:27.124Z,9.37
2023-04-18T08:32:53.928Z,9.10
2023-04-18T08:35:20.766Z,8.33
2023-04-18T08:37:47.616Z,8.80
2023-04-18T08:40:14.313Z,8.13
2023-04-18T08:42:42.935Z,8.50
2023-04-18T08:45:09.792Z,8.37
2023-04-18T08:47:36.655Z,8.23
2023-04-18T08:50:03.883Z,7.80
2023-04-18T08:52:31.892Z,8.23
2023-04-18T08:54:58.618Z,7.67
2023-04-18T08:57:28.231Z,8.00
2023-04-18T08:59:55.298Z,9.17
2023-04-18T09:02:34.870Z,7.00
2023-04-18T09:05:09.768Z,7.63
2023-04-18T09:07:36.439Z,8.07
2023-04-18T09:10:03.277Z,8.37
2023-04-18T09:12:29.944Z,7.60
2023-04-18T09:15:09.276Z,7.87
2023-04-18T09:17:37.918Z,7.57
2023-04-18T09:20:05.525Z,7.60
2023-04-18T09:22:52.108Z,7.43
2023-04-18T09:25:29.518Z,7.40
2023-04-18T09:27:57.327Z,7.10
2023-04-18T09:30:33.195Z,6.23
2023-04-18T09:33:01.154Z,7.20
2023-04-18T09:35:28.104Z,6.93
2023-04-18T09:37:54.840Z,7.27
2023-04-18T09:40:21.739Z,6.87
2023-04-18T09:42:48.865Z,6.43
2023-04-18T09:45:16.198Z,6.53
2023-04-18T09:47:42.935Z,6.77
2023-04-18T09:50:10.632Z,6.10
2023-04-18T09:52:38.535Z,6.90
2023-04-18T09:55:06.657Z,6.07
2023-04-18T09:57:34.380Z,6.53
2023-04-18T10:00:10.594Z,5.93
2023-04-18T10:02:44.197Z,6.63
2023-04-18T10:05:12.991Z,5.80
2023-04-18T10:07:40.020Z,6.03
2023-04-18T10:10:07.198Z,5.37
2023-04-18T10:12:34.057Z,4.97
2023-04-18T10:15:00.926Z,5.80
2023-04-18T10:17:29.690Z,5.53
2023-04-18T10:20:12.667Z,6.13
2023-04-18T10:22:39.297Z,5.40
2023-04-18T10:25:06.763Z,5.10
2023-04-18T10:27:53.710Z,6.00
2023-04-18T10:30:40.348Z,5.60
2023-04-18T10:33:30.497Z,5.23
2023-04-18T10:35:58.179Z,5.63
2023-04-18T10:38:25.039Z,5.70
2023-04-18T10:40:51.799Z,5.10
2023-04-18T10:43:18.590Z,4.70
2023-04-18T10:45:45.304Z,5.07
2023-04-18T10:48:21.640Z,4.90
2023-04-18T10:51:07.174Z,4.77
2023-04-18T10:53:33.843Z,4.87
2023-04-18T10:56:00.899Z,4.87
2023-04-18T10:58:27.603Z,5.27
2023-04-18T11:00:54.718Z,4.07
2023-04-18T11:03:30.772Z,4.43
2023-04-18T11:06:01.104Z,4.20
2023-04-18T11:08:28.477Z,4.57
2023-04-18T11:11:03.404Z,4.60
2023-04-18T11:13:31.652Z,4.30
2023-04-18T11:15:58.390Z,4.40
2023-04-18T11:18:25.153Z,4.20
2023-04-18T11:20:52.068Z,4.67
2023-04-18T11:23:24.771Z,4.60
2023-04-18T11:25:54.427Z,4.43
2023-04-18T11:28:21.895Z,4.40
2023-04-18T11:30:48.730Z,4.17
2023-04-18T11:33:15.642Z,4.23
2023-04-18T11:35:43.407Z,4.40
2023-04-18T11:38:11.518Z,3.97
2023-04-18T11:40:38.443Z,4.43
2023-04-18T11:43:05.804Z,4.70
2023-04-18T11:45:32.716Z,4.13
2023-04-18T11:48:00.756Z,4.30
2023-04-18T11:50:27.514Z,4.30
2023-04-18T11:52:54.762Z,4.17
2023-04-18T11:55:22.801Z,5.03
2023-04-18T11:57:59.273Z,4.33
2023-04-18T12:00:35.224Z,4.00
2023-04-18T12:03:04.575Z,4.80
2023-04-18T12:05:32.745Z,4.50
2023-04-18T12:08:06.831Z,4.60
2023-04-18T12:10:33.532Z,5.33
2023-04-18T12:13:00.332Z,5.10
2023-04-18T12:15:28.538Z,4.57
2023-04-18T12:17:59.409Z,5.53
2023-04-18T12:20:33.414Z,5.10
2023-04-18T12:23:00.261Z,4.93
2023-04-18T12:25:27.827Z,6.17
2023-04-18T12:27:54.619Z,6.37
2023-04-18T12:30:22.456Z,6.13
2023-04-18T12:32:50.594Z,6.10
2023-04-18T12:35:18.815Z,6.83
2023-04-18T12:37:49.182Z,7.10
2023-04-18T12:40:16.724Z,6.37
2023-04-18T12:42:43.527Z,6.93
2023-04-18T12:45:11.139Z,6.47
2023-04-18T12:47:38.583Z,7.03
2023-04-18T12:50:06.213Z,6.50
2023-04-18T12:52:33.031Z,6.93
2023-04-18T12:54:59.940Z,6.67
2023-04-18T12:57:26.802Z,7.17
2023-04-18T12:59:53.485Z,6.73
2023-04-18T13:02:20.391Z,6.30
2023-04-18T13:04:47.269Z,6.97
2023-04-18T13:07:15.113Z,6.37
2023-04-18T13:09:41.855Z,6.37
2023-04-18T13:12:08.518Z,5.90
2023-04-18T13:14:35.336Z,5.87
2023-04-18T13:17:04.428Z,5.97
2023-04-18T13:19:31.601Z,6.13
2023-04-18T13:21:58.512Z,5.93
2023-04-18T13:24:25.206Z,5.87
2023-04-18T13:26:51.906Z,5.40
2023-04-18T13:29:18.638Z,5.00
2023-04-18T13:31:45.332Z,5.13
2023-04-18T13:34:12.081Z,5.10
2023-04-18T13:36:38.712Z,5.20
2023-04-18T13:39:05.760Z,5.10
2023-04-18T13:41:33.277Z,5.40
2023-04-18T13:44:00.051Z,5.17
2023-04-18T13:46:27.506Z,4.97
2023-04-18T13:48:54.325Z,5.00
2023-04-18T13:51:21.040Z,4.97
2023-04-18T13:53:47.803Z,5.00
2023-04-18T13:56:14.581Z,4.63
2023-04-18T13:58:41.997Z,4.60
2023-04-18T14:01:08.775Z,4.53
2023-04-18T14:03:37.000Z,5.20
2023-04-18T14:06:05.270Z,4.97
2023-04-18T14:08:31.935Z,4.20
2023-04-18T14:10:58.593Z,4.90
2023-04-18T14:13:25.602Z,5.20
2023-04-18T14:15:52.436Z,6.20
2023-04-18T14:18:21.559Z,6.17
2023-04-18T14:20:48.614Z,6.83
2023-04-18T14:23:15.969Z,6.23
2023-04-18T14:25:43.218Z,6.37
2023-04-18T14:28:10.993Z,6.80
2023-04-18T14:30:38.508Z,6.23
2023-04-18T14:33:05.447Z,6.70
2023-04-18T14:35:32.461Z,6.77
2023-04-18T14:37:59.105Z,6.50
2023-04-18T14:40:25.898Z,6.63
2023-04-18T14:42:52.525Z,7.13
2023-04-18T14:45:19.222Z,6.20
2023-04-18T14:47:46.028Z,6.20
2023-04-18T14:50:12.891Z,6.50
2023-04-18T14:52:39.981Z,6.40
2023-04-18T14:55:07.677Z,6.90
2023-04-18T14:57:37.609Z,6.87
2023-04-18T15:00:07.108Z,7.00
2023-04-18T15:02:33.928Z,7.17
2023-04-18T15:05:00.959Z,7.53
2023-04-18T15:07:27.723Z,6.53
2023-04-18T15:09:54.351Z,6.33
2023-04-18T15:12:21.104Z,6.50
2023-04-18T15:14:47.866Z,6.77
2023-04-18T15:17:14.534Z,7.93
2023-04-18T15:19:41.225Z,7.03
2023-04-18T15:22:08.895Z,6.93
2023-04-18T15:24:35.638Z,6.70
2023-04-18T15:27:02.268Z,7.13
2023-04-18T15:29:29.027Z,7.00
2023-04-18T15:31:56.388Z,7.20
2023-04-18T15:34:24.080Z,6.73
2023-04-18T15:36:50.869Z,7.33
2023-04-18T15:39:21.459Z,7.57
2023-04-18T15:41:48.100Z,7.80
2023-04-18T15:44:14.920Z,7.67
2023-04-18T15:46:42.046Z,7.20
2023-04-18T15:49:08.786Z,7.03
2023-04-18T15:51:35.510Z,7.43
2023-04-18T15:54:02.243Z,7.03
2023-04-18T15:56:30.105Z,7.50
2023-04-18T15:58:57.826Z,7.00
2023-04-18T16:01:25.062Z,7.20
2023-04-18T16:03:51.851Z,6.93
2023-04-18T16:06:18.925Z,7.10
2023-04-18T16:08:45.648Z,7.47
2023-04-18T16:11:12.331Z,7.10
2023-04-18T16:13:39.013Z,6.83
2023-04-18T16:16:05.957Z,6.93
2023-04-18T16:18:33.992Z,7.60
2023-04-18T16:21:00.966Z,7.67
2023-04-18T16:23:27.664Z,7.23
2023-04-18T16:25:55.187Z,8.10
2023-04-18T16:28:22.060Z,8.23
2023-04-18T16:30:49.055Z,7.63
2023-04-18T16:33:15.967Z,8.57
2023-04-18T16:35:42.698Z,7.60
2023-04-18T16:38:09.341Z,7.57
2023-04-18T16:40:36.045Z,8.10
2023-04-18T16:43:03.108Z,7.60
2023-04-18T16:45:29.807Z,8.53
2023-04-18T16:47:57.096Z,7.73
2023-04-18T16:50:24.623Z,7.83
2023-04-18T16:52:51.313Z,8.87
2023-04-18T16:55:18.081Z,8.70
2023-04-18T16:57:44.841Z,15.60
2023-04-18T17:00:13.539Z,8.53
2023-04-18T17:02:43.167Z,10.03
2023-04-18T17:05:10.887Z,8.00
2023-04-18T17:07:37.583Z,8.17
2023-04-18T17:10:04.516Z,7.50
2023-04-18T17:12:31.266Z,8.30
2023-04-18T17:14:57.892Z,8.57
2023-04-18T17:17:24.638Z,8.43
2023-04-18T17:19:51.339Z,7.90
2023-04-18T17:22:18.046Z,8.30
2023-04-18T17:24:44.747Z,7.90
2023-04-18T17:27:11.809Z,8.10
2023-04-18T17:29:38.712Z,8.30
2023-04-18T17:32:05.471Z,8.93
2023-04-18T17:34:32.250Z,8.60
2023-04-18T17:36:58.908Z,8.90
2023-04-18T17:39:25.752Z,8.13
2023-04-18T17:41:52.507Z,7.93
2023-04-18T17:44:19.174Z,8.27
2023-04-18T17:46:46.439Z,8.40
2023-04-18T17:49:14.066Z,8.73
2023-04-18T17:51:40.985Z,8.17
2023-04-18T17:54:08.045Z,9.87
2023-04-18T17:56:34.717Z,8.97
2023-04-18T17:59:02.101Z,8.93
2023-04-18T18:01:30.425Z,8.67
2023-04-18T18:03:57.392Z,9.23
2023-04-18T18:06:24.205Z,9.00
2023-04-18T18:08:50.909Z,9.70
2023-04-18T18:11:17.994Z,9.50
2023-04-18T18:13:46.689Z,9.13
2023-04-18T18:16:13.686Z,9.40
2023-04-18T18:18:41.461Z,9.40
2023-04-18T18:21:08.608Z,9.37
2023-04-18T18:23:35.636Z,9.97
2023-04-18T18:26:03.885Z,9.53
2023-04-18T18:28:30.712Z,8.77
2023-04-18T18:30:57.666Z,9.33
2023-04-18T18:33:24.476Z,8.63
2023-04-18T18:35:51.233Z,8.90
2023-04-18T18:38:18.092Z,9.17
2023-04-18T18:40:44.935Z,9.33
2023-04-18T18:43:12.117Z,9.43
2023-04-18T18:45:38.889Z,9.07
2023-04-18T18:48:07.242Z,9.13
2023-04-18T18:50:34.244Z,12.90
2023-04-18T18:53:05.900Z,10.03
2023-04-18T18:55:32.609Z,9.87
2023-04-18T18:57:59.346Z,11.60
2023-04-18T19:00:26.066Z,9.93
2023-04-18T19:02:52.978Z,9.83
2023-04-18T19:05:19.793Z,10.77
2023-04-18T19:07:46.521Z,10.07
2023-04-18T19:10:13.364Z,10.50
2023-04-18T19:12:40.084Z,10.10
2023-04-18T19:15:07.043Z,10.70
2023-04-18T19:17:33.918Z,10.97
2023-04-18T19:20:01.483Z,9.30
2023-04-18T19:22:28.551Z,10.50
2023-04-18T19:24:55.303Z,10.10
2023-04-18T19:27:22.803Z,9.50
2023-04-18T19:29:49.465Z,9.93
2023-04-18T19:32:16.125Z,9.57
2023-04-18T19:34:42.879Z,9.33
2023-04-18T19:37:09.530Z,9.00
2023-04-18T19:39:36.285Z,9.17
2023-04-18T19:42:05.080Z,9.10
2023-04-18T19:44:32.279Z,8.60
2023-04-18T19:46:58.947Z,8.13
2023-04-18T19:49:25.703Z,9.43
2023-04-18T19:51:52.696Z,9.00
2023-04-18T19:54:21.628Z,8.93
2023-04-18T19:56:48.686Z,8.73
2023-04-18T19:59:15.719Z,8.40
2023-04-18T20:01:42.603Z,7.93
2023-04-18T20:04:09.566Z,8.47
2023-04-18T20:06:36.493Z,8.20
2023-04-18T20:09:04.089Z,8.30
2023-04-18T20:11:30.822Z,9.23
2023-04-18T20:13:57.531Z,8.17
2023-04-18T20:16:24.300Z,8.17
2023-04-18T20:18:51.912Z,7.67
2023-04-18T20:21:19.576Z,7.80
2023-04-18T20:23:46.298Z,8.80
2023-04-18T20:26:13.324Z,8.33
2023-04-18T20:28:39.988Z,7.87
2023-04-18T20:31:07.006Z,8.33
2023-04-18T20:33:34.269Z,8.40
2023-04-18T20:36:00.913Z,7.93
2023-04-18T20:38:29.394Z,9.30
2023-04-18T20:40:57.913Z,8.97
2023-04-18T20:43:24.779Z,10.33
2023-04-18T20:45:51.567Z,9.63
2023-04-18T20:48:18.543Z,10.23
2023-04-18T20:50:50.749Z,12.80
2023-04-18T20:53:21.063Z,11.53
2023-04-18T20:55:48.164Z,8.77
2023-04-18T20:58:14.864Z,8.50
2023-04-18T21:00:41.718Z,9.10
2023-04-18T21:03:08.750Z,8.20
2023-04-18T21:05:35.614Z,8.17
2023-04-18T21:08:02.346Z,8.33
2023-04-18T21:10:29.147Z,8.80
2023-04-18T21:12:55.844Z,8.90
2023-04-18T21:15:22.701Z,9.33
2023-04-18T21:17:50.430Z,8.77
2023-04-18T21:20:17.337Z,8.87
2023-04-18T21:22:43.971Z,8.40
2023-04-18T21:25:10.609Z,9.07
2023-04-18T21:27:37.289Z,8.93
2023-04-18T21:30:05.019Z,8.67
2023-04-18T21:32:31.893Z,9.33
2023-04-18T21:34:58.544Z,8.70
2023-04-18T21:37:25.373Z,8.10
2023-04-18T21:39:52.044Z,8.23
2023-04-18T21:42:18.686Z,8.97
2023-04-18T21:44:45.344Z,8.93
2023-04-18T21:47:11.962Z,10.07
2023-04-18T21:49:38.615Z,8.43
2023-04-18T21:52:05.789Z,8.23
2023-04-18T21:54:32.420Z,8.40
2023-04-18T21:56:59.059Z,8.10
2023-04-18T21:59:25.790Z,8.80
2023-04-18T22:01:52.480Z,8.93
2023-04-18T22:04:21.076Z,8.33
2023-04-18T22:06:47.891Z,7.50
2023-04-18T22:09:14.659Z,7.90
2023-04-18T22:11:41.283Z,7.97
2023-04-18T22:14:09.762Z,8.37
2023-04-18T22:16:37.977Z,7.30
2023-04-18T22:19:05.638Z,7.80
2023-04-18T22:21:32.550Z,8.10
2023-04-18T22:23:59.210Z,7.73
2023-04-18T22:26:25.897Z,8.10
2023-04-18T22:28:52.512Z,7.50
2023-04-18T22:31:19.236Z,7.60
2023-04-18T22:33:47.425Z,7.57
2023-04-18T22:36:14.150Z,7.73
2023-04-18T22:38:40.786Z,7.03
2023-04-18T22:41:07.812Z,7.43
2023-04-18T22:43:34.561Z,7.53
2023-04-18T22:46:01.316Z,7.40
2023-04-18T22:48:28.003Z,7.07
2023-04-18T22:50:55.220Z,6.30
2023-04-18T22:53:21.917Z,6.80
2023-04-18T22:55:48.605Z,6.33
2023-04-18T22:58:15.307Z,6.30
2023-04-18T23:00:42.019Z,6.47
2023-04-18T23:03:08.864Z,7.13
2023-04-18T23:05:35.718Z,6.53
2023-04-18T23:08:02.612Z,6.17
2023-04-18T23:10:29.344Z,6.50
2023-04-18T23:12:56.372Z,6.30
2023-04-18T23:15:23.145Z,6.57
2023-04-18T23:17:53.159Z,6.60
2023-04-18T23:20:20.148Z,7.30
2023-04-18T23:22:49.231Z,7.03
2023-04-18T23:25:16.151Z,7.03
2023-04-18T23:27:42.780Z,7.37
2023-04-18T23:30:10.104Z,6.37
2023-04-18T23:32:36.830Z,6.53
2023-04-18T23:35:04.742Z,6.80
2023-04-18T23:37:31.508Z,6.40
2023-04-18T23:39:59.132Z,6.50
2023-04-18T23:42:25.919Z,6.30
2023-04-18T23:44:52.639Z,6.70
2023-04-18T23:47:19.396Z,6.20
2023-04-18T23:49:46.279Z,6.50
2023-04-18T23:52:12.974Z,5.90
2023-04-18T23:54:39.656Z,5.80
2023-04-18T23:57:06.429Z,6.23
2023-04-18T23:59:33.088Z,6.50
