createdAt,value
2022-10-20T00:00:10.034Z,92.70
2022-10-20T00:01:09.964Z,92.70
2022-10-20T00:02:09.930Z,92.70
2022-10-20T00:03:09.837Z,92.80
2022-10-20T00:04:10.057Z,92.70
2022-10-20T00:05:09.703Z,92.70
2022-10-20T00:06:09.645Z,92.40
2022-10-20T00:07:09.581Z,92.60
2022-10-20T00:08:09.527Z,92.70
2022-10-20T00:09:09.538Z,92.80
2022-10-20T00:10:09.413Z,92.50
2022-10-20T00:11:09.325Z,92.60
2022-10-20T00:12:09.251Z,92.60
2022-10-20T00:13:09.210Z,93.22
2022-10-20T00:14:09.127Z,94.04
2022-10-20T00:15:09.063Z,93.94
2022-10-20T00:16:09.015Z,93.53
2022-10-20T00:17:08.953Z,93.12
2022-10-20T00:18:08.876Z,93.12
2022-10-20T00:19:08.806Z,93.12
2022-10-20T00:20:08.775Z,93.12
2022-10-20T00:21:08.690Z,92.91
2022-10-20T00:22:08.622Z,93.01
2022-10-20T00:23:08.551Z,92.70
2022-10-20T00:24:08.495Z,92.80
2022-10-20T00:25:08.423Z,93.32
2022-10-20T00:26:08.361Z,93.01
2022-10-20T00:27:08.308Z,92.70
2022-10-20T00:29:47.183Z,93.01
2022-10-20T00:30:48.126Z,93.12
2022-10-20T00:31:48.057Z,93.12
2022-10-20T00:32:47.996Z,93.43
2022-10-20T00:33:47.944Z,93.22
2022-10-20T00:34:47.853Z,93.43
2022-10-20T00:35:47.793Z,93.32
2022-10-20T00:36:50.452Z,93.01
2022-10-20T00:37:47.678Z,92.91
2022-10-20T00:38:47.590Z,92.60
2022-10-20T00:39:47.536Z,92.08
2022-10-20T00:40:47.484Z,92.50
2022-10-20T00:41:47.399Z,92.40
2022-10-20T00:42:47.337Z,92.19
2022-10-20T00:43:47.313Z,92.08
2022-10-20T00:44:47.216Z,92.08
2022-10-20T00:46:08.127Z,91.88
2022-10-20T00:46:47.078Z,92.40
2022-10-20T00:47:47.019Z,92.60
2022-10-20T00:48:46.957Z,93.01
2022-10-20T00:49:46.888Z,92.40
2022-10-20T00:50:46.841Z,92.29
2022-10-20T00:51:46.780Z,92.40
2022-10-20T00:52:46.699Z,92.19
2022-10-20T00:53:46.634Z,91.98
2022-10-20T00:54:46.580Z,92.50
2022-10-20T00:55:46.529Z,92.40
2022-10-20T00:56:46.441Z,91.98
2022-10-20T00:57:46.407Z,91.77
2022-10-20T00:58:46.326Z,91.56
2022-10-20T00:59:46.243Z,91.67
2022-10-20T01:00:46.203Z,91.88
2022-10-20T01:01:46.203Z,91.77
2022-10-20T01:02:46.063Z,91.26
2022-10-20T01:05:24.931Z,90.70
2022-10-20T01:06:25.877Z,90.59
2022-10-20T01:07:25.818Z,90.08
2022-10-20T01:08:25.767Z,89.87
2022-10-20T01:09:25.694Z,89.32
2022-10-20T01:10:25.618Z,89.22
2022-10-20T01:11:25.554Z,89.52
2022-10-20T01:12:25.500Z,89.32
2022-10-20T01:13:25.420Z,89.32
2022-10-20T01:14:25.346Z,89.42
2022-10-20T01:16:25.223Z,89.22
2022-10-20T01:17:25.167Z,88.90
2022-10-20T01:18:25.092Z,89.52
2022-10-20T01:19:25.039Z,89.94
2022-10-20T01:20:24.981Z,89.73
2022-10-20T01:21:24.929Z,89.73
2022-10-20T01:22:24.848Z,90.04
2022-10-20T01:23:24.770Z,90.04
2022-10-20T01:24:24.734Z,89.83
2022-10-20T01:25:24.678Z,89.94
2022-10-20T01:26:24.590Z,90.04
2022-10-20T01:27:24.546Z,90.19
2022-10-20T01:28:24.449Z,90.19
2022-10-20T01:29:24.401Z,90.59
2022-10-20T01:30:24.329Z,90.28
2022-10-20T01:31:24.263Z,90.49
2022-10-20T01:32:24.213Z,90.19
2022-10-20T01:33:24.186Z,90.39
2022-10-20T01:34:24.082Z,90.39
2022-10-20T01:35:24.007Z,90.70
2022-10-20T01:36:23.953Z,91.05
2022-10-20T01:37:34.024Z,90.84
2022-10-20T01:38:23.821Z,90.74
2022-10-20T01:39:44.731Z,90.64
2022-10-20T01:40:23.686Z,90.53
2022-10-20T01:41:23.626Z,91.56
2022-10-20T01:42:23.600Z,91.46
2022-10-20T01:43:23.507Z,91.56
2022-10-20T01:44:23.428Z,92.08
2022-10-20T01:45:23.389Z,91.67
2022-10-20T01:46:23.293Z,92.40
2022-10-20T01:47:23.234Z,92.29
2022-10-20T01:48:23.185Z,91.98
2022-10-20T01:49:23.119Z,92.29
2022-10-20T01:50:23.046Z,92.02
2022-10-20T01:51:22.991Z,91.92
2022-10-20T01:52:22.910Z,92.44
2022-10-20T01:53:22.852Z,93.05
2022-10-20T01:54:22.784Z,92.95
2022-10-20T01:55:22.738Z,92.23
2022-10-20T01:56:22.653Z,92.13
2022-10-20T01:59:01.521Z,91.71
2022-10-20T02:00:02.468Z,91.61
2022-10-20T02:01:02.395Z,91.50
2022-10-20T02:02:02.341Z,92.13
2022-10-20T02:03:02.290Z,91.92
2022-10-20T02:04:02.218Z,91.40
2022-10-20T02:05:02.159Z,91.50
2022-10-20T02:06:02.075Z,91.82
2022-10-20T02:07:02.016Z,91.36
2022-10-20T02:08:01.958Z,91.56
2022-10-20T02:09:02.233Z,91.56
2022-10-20T02:10:01.831Z,91.56
2022-10-20T02:11:01.770Z,91.67
2022-10-20T02:12:01.702Z,91.56
2022-10-20T02:13:01.636Z,91.67
2022-10-20T02:14:01.567Z,91.77
2022-10-20T02:15:01.514Z,91.56
2022-10-20T02:16:01.432Z,91.56
2022-10-20T02:17:01.368Z,91.46
2022-10-20T02:18:01.317Z,92.08
2022-10-20T02:19:01.244Z,91.98
2022-10-20T02:20:01.177Z,92.08
2022-10-20T02:21:01.145Z,91.98
2022-10-20T02:22:01.058Z,91.67
2022-10-20T02:23:00.985Z,92.08
2022-10-20T02:24:00.936Z,91.77
2022-10-20T02:25:00.856Z,91.77
2022-10-20T02:26:00.802Z,92.33
2022-10-20T02:27:00.757Z,92.33
2022-10-20T02:29:00.613Z,92.19
2022-10-20T02:30:00.548Z,92.19
2022-10-20T02:31:00.470Z,92.40
2022-10-20T02:32:00.404Z,92.60
2022-10-20T02:33:21.317Z,92.44
2022-10-20T02:34:00.276Z,92.33
2022-10-20T02:35:04.932Z,92.33
2022-10-20T02:36:00.164Z,92.44
2022-10-20T02:37:00.098Z,92.44
2022-10-20T02:38:00.034Z,92.54
2022-10-20T02:38:59.987Z,92.95
2022-10-20T02:39:59.896Z,92.85
2022-10-20T02:40:59.847Z,93.16
2022-10-20T02:41:59.798Z,93.26
2022-10-20T02:42:59.704Z,93.16
2022-10-20T02:43:59.653Z,92.74
2022-10-20T02:44:59.588Z,92.74
2022-10-20T02:45:59.520Z,92.85
2022-10-20T02:46:59.439Z,92.85
2022-10-20T02:47:59.388Z,92.54
2022-10-20T02:48:59.328Z,92.68
2022-10-20T02:49:59.245Z,93.41
2022-10-20T02:51:20.173Z,93.26
2022-10-20T02:51:59.121Z,93.20
2022-10-20T02:52:59.072Z,93.30
2022-10-20T02:53:59.004Z,93.62
2022-10-20T02:54:58.924Z,93.30
2022-10-20T02:55:58.881Z,93.20
2022-10-20T02:56:58.832Z,93.10
2022-10-20T02:57:58.738Z,93.10
2022-10-20T02:58:58.688Z,93.30
2022-10-20T02:59:58.602Z,93.51
2022-10-20T03:00:58.557Z,93.41
2022-10-20T03:01:58.540Z,93.41
2022-10-20T03:02:58.443Z,93.82
2022-10-20T03:03:58.347Z,93.72
2022-10-20T03:04:58.287Z,93.66
2022-10-20T03:05:58.246Z,93.76
2022-10-20T03:06:58.163Z,93.76
2022-10-20T03:07:58.116Z,93.76
2022-10-20T03:08:58.085Z,93.97
2022-10-20T03:09:57.964Z,94.07
2022-10-20T03:10:57.903Z,94.07
2022-10-20T03:11:57.838Z,94.28
2022-10-20T03:12:57.768Z,94.38
2022-10-20T03:13:57.718Z,94.38
2022-10-20T03:14:57.994Z,94.48
2022-10-20T03:15:57.588Z,94.79
2022-10-20T03:16:57.510Z,94.63
2022-10-20T03:17:57.463Z,94.94
2022-10-20T03:19:00.303Z,95.36
2022-10-20T03:19:57.342Z,95.04
2022-10-20T03:20:57.289Z,95.10
2022-10-20T03:21:57.205Z,95.00
2022-10-20T03:22:57.137Z,94.73
2022-10-20T03:23:57.064Z,94.63
2022-10-20T03:24:57.009Z,95.15
2022-10-20T03:25:56.956Z,95.00
2022-10-20T03:26:56.908Z,94.90
2022-10-20T03:27:56.817Z,94.90
2022-10-20T03:28:56.750Z,94.90
2022-10-20T03:29:56.693Z,94.94
2022-10-20T03:30:56.617Z,94.84
2022-10-20T03:31:56.556Z,94.73
2022-10-20T03:32:56.505Z,94.84
2022-10-20T03:33:56.436Z,94.94
2022-10-20T03:34:56.367Z,94.94
2022-10-20T03:35:56.295Z,94.89
2022-10-20T03:36:56.239Z,94.78
2022-10-20T03:37:56.159Z,94.98
2022-10-20T03:38:56.122Z,95.09
2022-10-20T03:39:56.034Z,95.29
2022-10-20T03:40:56.016Z,95.40
2022-10-20T03:41:55.917Z,95.40
2022-10-20T03:42:55.848Z,95.81
2022-10-20T03:43:55.781Z,95.81
2022-10-20T03:44:55.745Z,95.61
2022-10-20T03:45:55.670Z,95.71
2022-10-20T03:46:55.586Z,95.71
2022-10-20T03:47:55.518Z,96.02
2022-10-20T03:48:55.457Z,95.92
2022-10-20T03:49:55.534Z,96.02
2022-10-20T03:50:55.347Z,96.12
2022-10-20T03:51:55.288Z,95.71
2022-10-20T03:52:55.210Z,95.81
2022-10-20T03:53:55.149Z,95.92
2022-10-20T03:54:55.066Z,96.23
2022-10-20T03:55:55.023Z,96.12
2022-10-20T03:56:56.509Z,96.02
2022-10-20T03:57:54.894Z,96.02
2022-10-20T03:58:54.876Z,95.92
2022-10-20T03:59:54.757Z,96.02
2022-10-20T04:00:54.700Z,96.12
2022-10-20T04:01:54.695Z,96.48
2022-10-20T04:02:54.588Z,96.58
2022-10-20T04:03:54.515Z,96.27
2022-10-20T04:04:54.439Z,96.06
2022-10-20T04:05:54.363Z,95.96
2022-10-20T04:06:54.312Z,95.75
2022-10-20T04:07:54.241Z,95.54
2022-10-20T04:08:54.255Z,95.54
2022-10-20T04:09:54.118Z,95.44
2022-10-20T04:10:54.055Z,95.44
2022-10-20T04:11:54.004Z,95.44
2022-10-20T04:12:53.928Z,95.59
2022-10-20T04:13:53.858Z,95.80
2022-10-20T04:14:53.799Z,96.21
2022-10-20T04:15:53.725Z,96.83
2022-10-20T04:16:53.679Z,96.69
2022-10-20T04:17:53.590Z,96.52
2022-10-20T04:18:53.555Z,96.52
2022-10-20T04:19:53.479Z,96.62
2022-10-20T04:21:14.376Z,96.73
2022-10-20T04:21:53.346Z,96.83
2022-10-20T04:22:53.280Z,96.73
2022-10-20T04:23:53.222Z,96.73
2022-10-20T04:24:53.146Z,96.52
2022-10-20T04:25:53.088Z,96.52
2022-10-20T04:26:53.039Z,96.52
2022-10-20T04:27:52.967Z,96.73
2022-10-20T04:28:52.883Z,96.62
2022-10-20T04:29:52.831Z,96.62
2022-10-20T04:30:52.756Z,96.62
2022-10-20T04:31:52.708Z,96.62
2022-10-20T04:32:52.651Z,96.73
2022-10-20T04:33:52.574Z,96.73
2022-10-20T04:34:52.500Z,96.73
2022-10-20T04:35:52.438Z,96.83
2022-10-20T04:36:52.387Z,96.94
2022-10-20T04:37:52.308Z,96.94
2022-10-20T04:38:52.267Z,97.14
2022-10-20T04:39:52.186Z,97.04
2022-10-20T04:40:52.110Z,96.94
2022-10-20T04:41:52.070Z,96.94
2022-10-20T04:42:52.031Z,97.04
2022-10-20T04:43:51.920Z,97.04
2022-10-20T04:44:51.950Z,97.04
2022-10-20T04:45:51.786Z,97.14
2022-10-20T04:46:51.723Z,97.14
2022-10-20T04:47:51.670Z,97.14
2022-10-20T04:48:51.614Z,97.25
2022-10-20T04:49:51.536Z,97.25
2022-10-20T04:50:51.491Z,97.04
2022-10-20T04:51:51.438Z,96.83
2022-10-20T04:52:51.377Z,96.83
2022-10-20T04:53:51.294Z,96.94
2022-10-20T04:54:51.206Z,96.94
2022-10-20T04:55:51.144Z,96.83
2022-10-20T04:56:51.097Z,97.14
2022-10-20T04:57:51.039Z,97.25
2022-10-20T04:58:50.955Z,97.14
2022-10-20T04:59:50.888Z,97.25
2022-10-20T05:00:50.824Z,97.25
2022-10-20T05:01:50.889Z,97.25
2022-10-20T05:02:50.704Z,97.25
2022-10-20T05:03:50.637Z,97.14
2022-10-20T05:04:50.583Z,97.14
2022-10-20T05:05:50.518Z,97.04
2022-10-20T05:06:50.439Z,97.14
2022-10-20T05:07:50.377Z,97.04
2022-10-20T05:08:50.377Z,97.04
2022-10-20T05:09:50.241Z,96.83
2022-10-20T05:10:50.179Z,96.83
2022-10-20T05:11:50.132Z,96.73
2022-10-20T05:12:50.068Z,96.69
2022-10-20T05:13:50.009Z,96.58
2022-10-20T05:14:49.946Z,96.62
2022-10-20T05:15:49.882Z,96.73
2022-10-20T05:16:49.803Z,96.73
2022-10-20T05:17:49.744Z,96.83
2022-10-20T05:18:49.629Z,97.04
2022-10-20T05:19:49.632Z,97.04
2022-10-20T05:21:07.867Z,96.94
2022-10-20T05:21:49.490Z,96.94
2022-10-20T05:22:49.392Z,96.94
2022-10-20T05:23:49.284Z,96.94
2022-10-20T05:24:49.234Z,97.04
2022-10-20T05:25:49.221Z,97.04
2022-10-20T05:26:49.427Z,97.14
2022-10-20T05:27:49.065Z,97.35
2022-10-20T05:28:48.975Z,97.45
2022-10-20T05:29:49.139Z,97.45
2022-10-20T05:30:48.851Z,97.45
2022-10-20T05:31:48.827Z,97.66
2022-10-20T05:33:09.721Z,97.66
2022-10-20T05:33:48.645Z,97.71
2022-10-20T05:34:48.597Z,97.81
2022-10-20T05:35:48.518Z,97.91
2022-10-20T05:36:48.471Z,97.97
2022-10-20T05:37:48.407Z,97.91
2022-10-20T05:38:48.386Z,97.81
2022-10-20T05:40:48.382Z,97.97
2022-10-20T05:41:48.144Z,97.87
2022-10-20T05:42:48.081Z,97.77
2022-10-20T05:43:48.042Z,97.77
2022-10-20T05:44:47.956Z,97.77
2022-10-20T05:45:47.864Z,97.81
2022-10-20T05:46:47.803Z,97.91
2022-10-20T05:47:47.751Z,97.91
2022-10-20T05:48:47.686Z,97.91
2022-10-20T05:49:47.630Z,97.81
2022-10-20T05:51:56.732Z,97.77
2022-10-20T05:52:57.661Z,97.81
2022-10-20T05:53:57.599Z,98.08
2022-10-20T05:54:57.524Z,98.08
2022-10-20T05:55:57.458Z,98.08
2022-10-20T05:56:57.408Z,97.87
2022-10-20T05:57:57.328Z,97.77
2022-10-20T05:58:57.267Z,97.77
2022-10-20T05:59:57.198Z,97.71
2022-10-20T06:00:57.137Z,97.91
2022-10-20T06:01:57.062Z,97.87
2022-10-20T06:02:57.036Z,97.77
2022-10-20T06:03:56.940Z,97.66
2022-10-20T06:04:56.877Z,97.87
2022-10-20T06:05:56.824Z,97.87
2022-10-20T06:06:56.764Z,97.77
2022-10-20T06:07:56.695Z,97.77
2022-10-20T06:08:56.713Z,97.56
2022-10-20T06:09:56.563Z,97.45
2022-10-20T06:10:56.484Z,97.56
2022-10-20T06:11:56.494Z,97.45
2022-10-20T06:12:56.412Z,97.45
2022-10-20T06:13:56.308Z,97.45
2022-10-20T06:14:56.238Z,97.35
2022-10-20T06:15:56.173Z,97.20
2022-10-20T06:16:56.123Z,97.00
2022-10-20T06:17:56.036Z,96.89
2022-10-20T06:18:55.985Z,96.79
2022-10-20T06:19:55.920Z,96.79
2022-10-20T06:20:55.874Z,96.48
2022-10-20T06:21:55.796Z,96.48
2022-10-20T06:22:55.719Z,96.33
2022-10-20T06:23:55.670Z,96.02
2022-10-20T06:24:55.576Z,95.92
2022-10-20T06:25:55.528Z,96.02
2022-10-20T06:28:34.348Z,95.61
2022-10-20T06:29:35.250Z,95.40
2022-10-20T06:30:35.188Z,95.36
2022-10-20T06:31:35.118Z,95.36
2022-10-20T06:32:35.409Z,95.04
2022-10-20T06:33:35.006Z,95.15
2022-10-20T06:34:34.927Z,95.25
2022-10-20T06:35:34.872Z,95.36
2022-10-20T06:36:34.802Z,95.42
2022-10-20T06:37:34.754Z,95.31
2022-10-20T06:38:35.605Z,95.10
2022-10-20T06:39:34.611Z,94.90
2022-10-20T06:40:34.533Z,94.59
2022-10-20T06:41:34.488Z,94.07
2022-10-20T06:42:34.753Z,94.13
2022-10-20T06:43:34.340Z,94.54
2022-10-20T06:44:34.332Z,94.44
2022-10-20T06:45:34.224Z,94.19
2022-10-20T06:46:34.145Z,93.57
2022-10-20T06:47:34.323Z,93.16
2022-10-20T06:48:34.044Z,93.32
2022-10-20T06:49:33.954Z,92.91
2022-10-20T06:50:33.930Z,91.46
2022-10-20T06:51:33.843Z,90.95
2022-10-20T06:52:34.091Z,91.32
2022-10-20T06:53:33.697Z,92.04
2022-10-20T06:54:33.660Z,92.25
2022-10-20T06:55:33.588Z,92.14
2022-10-20T06:56:33.528Z,91.52
2022-10-20T06:57:33.439Z,90.80
2022-10-20T06:58:33.384Z,91.32
2022-10-20T06:59:33.460Z,91.52
2022-10-20T07:00:33.289Z,90.91
2022-10-20T07:01:33.212Z,90.97
2022-10-20T07:02:33.296Z,91.07
2022-10-20T07:03:33.074Z,89.94
2022-10-20T07:04:33.025Z,90.97
2022-10-20T07:05:32.935Z,91.17
2022-10-20T07:06:32.858Z,91.48
2022-10-20T07:07:32.936Z,91.38
2022-10-20T07:08:32.823Z,90.41
2022-10-20T07:09:32.664Z,89.69
2022-10-20T07:10:32.620Z,90.31
2022-10-20T07:11:32.575Z,89.38
2022-10-20T07:12:32.576Z,89.79
2022-10-20T07:13:32.634Z,89.89
2022-10-20T07:14:33.982Z,90.37
2022-10-20T07:15:33.439Z,90.06
2022-10-20T07:16:33.923Z,90.47
2022-10-20T07:17:32.954Z,89.75
2022-10-20T07:18:32.121Z,89.23
2022-10-20T07:19:32.012Z,89.81
2022-10-20T07:22:10.846Z,88.02
2022-10-20T07:23:11.750Z,87.71
2022-10-20T07:24:11.674Z,87.51
2022-10-20T07:25:11.615Z,87.71
2022-10-20T07:26:11.573Z,87.98
2022-10-20T07:27:11.488Z,88.49
2022-10-20T07:28:11.419Z,88.08
2022-10-20T07:29:11.356Z,87.15
2022-10-20T07:30:11.301Z,87.77
2022-10-20T07:31:11.238Z,87.77
2022-10-20T07:32:11.192Z,87.36
2022-10-20T07:33:11.127Z,86.95
2022-10-20T07:34:24.970Z,87.46
2022-10-20T07:35:10.992Z,87.87
2022-10-20T07:36:10.907Z,87.77
2022-10-20T07:37:10.878Z,87.67
2022-10-20T07:38:10.833Z,87.52
2022-10-20T07:39:10.728Z,87.12
2022-10-20T07:40:10.661Z,86.29
2022-10-20T07:41:10.596Z,85.98
2022-10-20T07:42:10.524Z,85.68
2022-10-20T07:43:10.457Z,85.68
2022-10-20T07:44:10.421Z,85.47
2022-10-20T07:45:10.333Z,85.47
2022-10-20T07:46:10.271Z,85.16
2022-10-20T07:47:10.199Z,86.08
2022-10-20T07:48:10.151Z,86.08
2022-10-20T07:49:42.997Z,85.88
2022-10-20T07:50:10.036Z,85.88
2022-10-20T07:51:10.058Z,86.08
2022-10-20T07:52:09.898Z,86.19
2022-10-20T07:53:09.813Z,86.19
2022-10-20T07:54:09.789Z,86.40
2022-10-20T07:55:23.927Z,86.40
2022-10-20T07:57:19.874Z,85.98
2022-10-20T07:58:20.762Z,85.98
2022-10-20T07:59:20.678Z,85.68
2022-10-20T08:00:20.608Z,85.12
2022-10-20T08:01:20.615Z,84.71
2022-10-20T08:02:20.572Z,84.91
2022-10-20T08:03:20.440Z,84.91
2022-10-20T08:04:20.362Z,85.06
2022-10-20T08:05:20.282Z,85.36
2022-10-20T08:06:20.215Z,85.47
2022-10-20T08:07:20.158Z,86.19
2022-10-20T08:08:20.111Z,86.50
2022-10-20T08:09:20.019Z,86.35
2022-10-20T08:10:20.064Z,86.35
2022-10-20T08:11:19.909Z,86.05
2022-10-20T08:12:19.848Z,85.94
2022-10-20T08:13:19.776Z,86.05
2022-10-20T08:15:59.633Z,85.84
2022-10-20T08:17:01.079Z,86.32
2022-10-20T08:17:59.533Z,86.21
2022-10-20T08:19:01.573Z,85.39
2022-10-20T08:20:04.097Z,85.39
2022-10-20T08:20:59.316Z,85.80
2022-10-20T08:21:59.234Z,85.18
2022-10-20T08:22:59.183Z,85.28
2022-10-20T08:23:59.123Z,86.07
2022-10-20T08:24:59.060Z,86.38
2022-10-20T08:25:59.001Z,86.07
2022-10-20T08:26:58.927Z,85.25
2022-10-20T08:28:58.780Z,85.97
2022-10-20T08:30:06.322Z,85.41
2022-10-20T08:30:58.674Z,85.41
2022-10-20T08:32:19.573Z,85.52
2022-10-20T08:32:58.539Z,84.69
2022-10-20T08:33:58.467Z,84.90
2022-10-20T08:34:58.442Z,84.49
2022-10-20T08:35:58.333Z,85.11
2022-10-20T08:36:58.278Z,84.59
2022-10-20T08:37:58.233Z,84.86
2022-10-20T08:39:00.857Z,85.78
2022-10-20T08:39:58.080Z,85.06
2022-10-20T08:40:58.017Z,85.38
2022-10-20T08:42:13.403Z,84.96
2022-10-20T08:42:57.909Z,84.04
2022-10-20T08:43:57.860Z,84.14
2022-10-20T08:44:57.755Z,83.94
2022-10-20T08:45:57.698Z,84.61
2022-10-20T08:46:57.631Z,84.52
2022-10-20T08:47:57.568Z,84.41
2022-10-20T08:48:57.511Z,84.92
2022-10-20T08:49:57.471Z,84.52
2022-10-20T08:50:57.371Z,84.72
2022-10-20T08:51:57.323Z,84.20
2022-10-20T08:52:57.731Z,84.00
2022-10-20T08:53:57.203Z,83.80
2022-10-20T08:54:57.136Z,83.69
2022-10-20T08:55:57.095Z,83.65
2022-10-20T08:56:56.985Z,83.96
2022-10-20T08:57:56.924Z,83.65
2022-10-20T08:58:56.872Z,83.76
2022-10-20T08:59:56.812Z,84.06
2022-10-20T09:00:56.741Z,82.53
2022-10-20T09:01:56.762Z,83.00
2022-10-20T09:02:56.620Z,83.31
2022-10-20T09:03:56.539Z,83.51
2022-10-20T09:04:56.494Z,82.79
2022-10-20T09:05:56.427Z,82.65
2022-10-20T09:06:56.376Z,82.24
2022-10-20T09:08:17.280Z,82.35
2022-10-20T09:08:56.260Z,82.35
2022-10-20T09:09:56.178Z,82.65
2022-10-20T09:10:56.106Z,82.35
2022-10-20T09:11:56.038Z,82.24
2022-10-20T09:12:55.957Z,82.24
2022-10-20T09:13:55.922Z,82.55
2022-10-20T09:14:55.841Z,82.04
2022-10-20T09:15:55.784Z,81.90
2022-10-20T09:17:00.200Z,82.00
2022-10-20T09:17:55.651Z,82.00
2022-10-20T09:18:55.583Z,81.59
2022-10-20T09:19:55.542Z,82.31
2022-10-20T09:20:55.450Z,82.31
2022-10-20T09:21:55.379Z,81.79
2022-10-20T09:22:55.454Z,82.51
2022-10-20T09:23:55.496Z,82.21
2022-10-20T09:24:55.181Z,81.90
2022-10-20T09:26:30.393Z,81.08
2022-10-20T09:26:59.655Z,82.51
2022-10-20T09:27:54.991Z,81.70
2022-10-20T09:29:12.052Z,82.31
2022-10-20T09:29:55.316Z,82.82
2022-10-20T09:30:54.801Z,82.82
2022-10-20T09:31:54.872Z,82.37
2022-10-20T09:32:54.668Z,82.78
2022-10-20T09:33:54.620Z,82.78
2022-10-20T09:34:54.555Z,82.34
2022-10-20T09:35:54.490Z,82.23
2022-10-20T09:36:54.414Z,81.41
2022-10-20T09:37:54.629Z,80.97
2022-10-20T09:38:54.301Z,80.97
2022-10-20T09:39:55.678Z,80.46
2022-10-20T09:40:54.172Z,80.35
2022-10-20T09:41:54.155Z,80.87
2022-10-20T09:42:54.048Z,80.52
2022-10-20T09:43:57.116Z,79.94
2022-10-20T09:44:53.924Z,79.80
2022-10-20T09:45:53.836Z,79.60
2022-10-20T09:46:53.772Z,79.50
2022-10-20T09:47:53.716Z,78.68
2022-10-20T09:48:53.645Z,78.88
2022-10-20T09:49:58.463Z,78.78
2022-10-20T09:50:53.524Z,78.38
2022-10-20T09:52:53.385Z,78.07
2022-10-20T09:53:53.345Z,77.42
2022-10-20T09:54:53.264Z,76.70
2022-10-20T09:55:53.208Z,77.11
2022-10-20T09:56:53.123Z,76.81
2022-10-20T09:57:53.071Z,76.81
2022-10-20T09:58:52.995Z,77.22
2022-10-20T09:59:52.927Z,77.31
2022-10-20T10:00:52.940Z,76.50
2022-10-20T10:01:52.822Z,77.48
2022-10-20T10:02:52.745Z,77.28
2022-10-20T10:03:52.745Z,78.00
2022-10-20T10:04:52.615Z,78.20
2022-10-20T10:05:52.539Z,77.48
2022-10-20T10:06:52.494Z,77.18
2022-10-20T10:07:52.422Z,77.18
2022-10-20T10:08:52.437Z,76.56
2022-10-20T10:09:52.307Z,77.38
2022-10-20T10:10:52.225Z,77.38
2022-10-20T10:11:52.189Z,77.69
2022-10-20T10:12:52.099Z,77.38
2022-10-20T10:13:52.052Z,76.67
2022-10-20T10:14:51.963Z,76.46
2022-10-20T10:15:51.902Z,78.00
2022-10-20T10:16:51.837Z,78.50
2022-10-20T10:17:52.158Z,77.69
2022-10-20T10:18:51.740Z,78.61
2022-10-20T10:19:55.404Z,77.48
2022-10-20T10:20:51.582Z,76.26
2022-10-20T10:21:51.518Z,76.87
2022-10-20T10:22:51.451Z,76.77
2022-10-20T10:23:51.394Z,76.93
2022-10-20T10:24:51.334Z,76.63
2022-10-20T10:25:51.276Z,75.71
2022-10-20T10:26:51.199Z,76.53
2022-10-20T10:27:51.147Z,76.43
2022-10-20T10:28:51.068Z,76.29
2022-10-20T10:29:51.011Z,75.48
2022-10-20T10:30:50.939Z,75.98
2022-10-20T10:31:50.882Z,75.68
2022-10-20T10:32:50.832Z,75.78
2022-10-20T10:33:50.758Z,75.78
2022-10-20T10:34:50.697Z,75.48
2022-10-20T10:35:50.639Z,75.34
2022-10-20T10:36:50.553Z,75.13
2022-10-20T10:37:50.528Z,75.54
2022-10-20T10:38:50.439Z,75.34
2022-10-20T10:39:50.378Z,76.97
2022-10-20T10:40:50.298Z,77.55
2022-10-20T10:41:50.318Z,76.83
2022-10-20T10:42:50.164Z,75.20
2022-10-20T10:43:50.432Z,76.22
2022-10-20T10:44:50.061Z,75.51
2022-10-20T10:45:50.001Z,74.58
2022-10-20T10:46:49.919Z,74.35
2022-10-20T10:47:49.878Z,74.76
2022-10-20T10:48:49.848Z,73.84
2022-10-20T10:49:49.750Z,74.35
2022-10-20T10:50:49.684Z,75.16
2022-10-20T10:51:49.605Z,74.76
2022-10-20T10:52:49.526Z,75.37
2022-10-20T10:53:49.474Z,74.86
2022-10-20T10:54:49.439Z,74.86
2022-10-20T10:56:10.382Z,74.21
2022-10-20T10:56:49.272Z,73.91
2022-10-20T10:57:49.217Z,73.60
2022-10-20T10:58:49.156Z,74.32
2022-10-20T10:59:49.142Z,75.02
2022-10-20T11:00:49.068Z,74.21
2022-10-20T11:01:49.425Z,74.11
2022-10-20T11:02:48.883Z,74.08
2022-10-20T11:03:48.830Z,73.87
2022-10-20T11:04:48.760Z,73.16
2022-10-20T11:05:48.709Z,73.77
2022-10-20T11:06:48.655Z,74.38
2022-10-20T11:07:48.594Z,74.08
2022-10-20T11:08:48.545Z,74.79
2022-10-20T11:09:48.452Z,75.20
2022-10-20T11:10:48.373Z,74.38
2022-10-20T11:11:48.322Z,74.96
2022-10-20T11:12:48.242Z,73.74
2022-10-20T11:13:48.203Z,74.45
2022-10-20T11:14:48.154Z,74.35
2022-10-20T11:15:48.054Z,74.96
2022-10-20T11:16:48.008Z,74.45
2022-10-20T11:17:47.926Z,73.94
2022-10-20T11:18:47.866Z,74.24
2022-10-20T11:19:47.842Z,74.85
2022-10-20T11:20:47.755Z,73.33
2022-10-20T11:21:47.682Z,73.84
2022-10-20T11:22:47.605Z,73.02
2022-10-20T11:23:47.551Z,73.19
2022-10-20T11:24:47.518Z,73.60
2022-10-20T11:25:47.453Z,72.48
2022-10-20T11:26:47.394Z,72.78
2022-10-20T11:27:47.307Z,72.69
2022-10-20T11:28:47.239Z,72.69
2022-10-20T11:29:47.161Z,72.08
2022-10-20T11:30:47.110Z,72.85
2022-10-20T11:31:47.110Z,73.06
2022-10-20T11:32:46.983Z,72.45
2022-10-20T11:33:46.912Z,71.84
2022-10-20T11:34:46.843Z,71.84
2022-10-20T11:35:46.818Z,72.01
2022-10-20T11:36:46.731Z,71.50
2022-10-20T11:37:46.731Z,71.09
2022-10-20T11:38:46.714Z,71.20
2022-10-20T11:39:46.568Z,70.99
2022-10-20T11:40:46.481Z,70.38
2022-10-20T11:41:46.435Z,70.45
2022-10-20T11:42:46.432Z,70.86
2022-10-20T11:43:46.287Z,71.47
2022-10-20T11:44:46.216Z,71.06
2022-10-20T11:45:46.153Z,70.32
2022-10-20T11:46:46.077Z,69.51
2022-10-20T11:47:46.041Z,68.90
2022-10-20T11:48:45.965Z,69.30
2022-10-20T11:49:46.163Z,69.20
2022-10-20T11:50:45.828Z,69.71
2022-10-20T11:51:45.781Z,68.59
2022-10-20T11:52:45.716Z,69.20
2022-10-20T11:53:45.647Z,70.52
2022-10-20T11:54:45.584Z,69.51
2022-10-20T11:55:45.585Z,69.51
2022-10-20T11:56:45.438Z,69.00
2022-10-20T11:57:45.380Z,69.91
2022-10-20T11:58:45.329Z,70.01
2022-10-20T11:59:45.265Z,70.11
2022-10-20T12:00:45.225Z,69.10
2022-10-20T12:01:45.183Z,69.10
2022-10-20T12:02:45.077Z,69.00
2022-10-20T12:03:45.017Z,69.00
2022-10-20T12:04:44.951Z,70.21
2022-10-20T12:05:44.909Z,69.81
2022-10-20T12:06:44.833Z,70.32
2022-10-20T12:08:28.387Z,69.51
2022-10-20T12:08:44.778Z,69.60
2022-10-20T12:09:44.629Z,69.51
2022-10-20T12:10:44.568Z,69.51
2022-10-20T12:11:44.500Z,69.10
2022-10-20T12:12:44.424Z,69.30
2022-10-20T12:13:44.377Z,70.01
2022-10-20T12:14:44.317Z,69.17
2022-10-20T12:15:44.246Z,69.98
2022-10-20T12:16:44.191Z,70.59
2022-10-20T12:17:44.120Z,69.68
2022-10-20T12:18:44.057Z,70.18
2022-10-20T12:19:44.285Z,70.28
2022-10-20T12:20:43.945Z,69.78
2022-10-20T12:21:43.873Z,69.57
2022-10-20T12:22:43.794Z,69.27
2022-10-20T12:23:43.741Z,69.68
2022-10-20T12:24:43.683Z,69.88
2022-10-20T12:25:43.815Z,69.37
2022-10-20T12:26:44.767Z,69.78
2022-10-20T12:27:43.489Z,70.83
2022-10-20T12:28:43.433Z,70.42
2022-10-20T12:29:43.364Z,69.51
2022-10-20T12:30:43.298Z,69.91
2022-10-20T12:31:44.743Z,70.21
2022-10-20T12:32:44.203Z,70.72
2022-10-20T12:33:44.339Z,70.55
2022-10-20T12:34:43.817Z,69.95
2022-10-20T12:35:51.737Z,70.65
2022-10-20T12:36:42.900Z,71.26
2022-10-20T12:37:44.970Z,71.36
2022-10-20T12:38:42.774Z,71.57
2022-10-20T12:39:42.727Z,71.26
2022-10-20T12:40:42.673Z,72.17
2022-10-20T12:41:43.337Z,72.17
2022-10-20T12:42:42.537Z,72.62
2022-10-20T12:43:42.463Z,72.72
2022-10-20T12:44:42.414Z,74.24
2022-10-20T12:45:42.338Z,74.14
2022-10-20T12:46:42.266Z,74.34
2022-10-20T12:47:42.206Z,75.36
2022-10-20T12:48:42.156Z,75.29
2022-10-20T12:49:42.128Z,75.09
2022-10-20T12:50:42.011Z,75.19
2022-10-20T12:51:41.957Z,76.31
2022-10-20T12:52:41.901Z,75.49
2022-10-20T12:53:41.841Z,77.12
2022-10-20T12:54:46.238Z,76.21
2022-10-20T12:55:42.411Z,77.77
2022-10-20T12:56:41.668Z,77.77
2022-10-20T12:57:41.742Z,77.87
2022-10-20T12:58:41.512Z,77.97
2022-10-20T12:59:41.467Z,77.47
2022-10-20T13:00:41.441Z,78.11
2022-10-20T13:01:41.340Z,77.91
2022-10-20T13:02:41.305Z,77.81
2022-10-20T13:03:41.186Z,77.60
2022-10-20T13:04:43.309Z,78.21
2022-10-20T13:05:41.082Z,78.41
2022-10-20T13:06:41.012Z,77.81
2022-10-20T13:07:41.117Z,78.62
2022-10-20T13:08:41.018Z,77.53