createdAt,value
2023-02-07T00:02:27.647Z,-0.50
2023-02-07T00:05:02.291Z,-0.50
2023-02-07T00:07:35.330Z,-0.60
2023-02-07T00:10:10.306Z,-0.60
2023-02-07T00:12:43.521Z,-0.60
2023-02-07T00:15:16.658Z,-0.70
2023-02-07T00:17:49.733Z,-0.50
2023-02-07T00:20:25.180Z,-0.80
2023-02-07T00:22:58.245Z,-0.90
2023-02-07T00:25:31.314Z,-1.00
2023-02-07T00:28:04.750Z,-1.00
2023-02-07T00:30:37.952Z,-1.00
2023-02-07T00:33:11.062Z,-1.00
2023-02-07T00:35:45.578Z,-1.10
2023-02-07T00:38:18.558Z,-1.20
2023-02-07T00:40:51.578Z,-1.20
2023-02-07T00:43:29.824Z,-1.30
2023-02-07T00:46:05.502Z,-1.30
2023-02-07T00:48:40.225Z,-1.30
2023-02-07T00:51:15.741Z,-1.30
2023-02-07T00:53:49.015Z,-1.30
2023-02-07T00:56:22.896Z,-1.40
2023-02-07T00:58:56.010Z,-1.40
2023-02-07T01:01:29.241Z,-1.50
2023-02-07T01:04:02.706Z,-1.50
2023-02-07T01:06:37.162Z,-1.60
2023-02-07T01:09:11.375Z,-1.20
2023-02-07T01:11:44.429Z,-1.00
2023-02-07T01:14:17.527Z,-1.20
2023-02-07T01:16:50.637Z,-1.30
2023-02-07T01:19:23.753Z,-1.40
2023-02-07T01:21:59.834Z,-1.60
2023-02-07T01:24:35.212Z,-1.60
2023-02-07T01:27:08.449Z,-1.60
2023-02-07T01:29:41.685Z,-1.70
2023-02-07T01:32:14.717Z,-1.70
2023-02-07T01:34:47.817Z,-1.70
2023-02-07T01:37:22.294Z,-1.80
2023-02-07T01:39:55.906Z,-1.80
2023-02-07T01:42:30.102Z,-1.80
2023-02-07T01:45:14.295Z,-1.90
2023-02-07T01:47:47.626Z,-1.80
2023-02-07T01:50:21.462Z,-1.90
2023-02-07T01:52:56.712Z,-2.00
2023-02-07T01:55:35.295Z,-2.00
2023-02-07T01:58:09.337Z,-2.00
2023-02-07T02:00:42.598Z,-1.90
2023-02-07T02:03:16.188Z,-1.90
2023-02-07T02:05:54.308Z,-2.00
2023-02-07T02:08:29.083Z,-1.90
2023-02-07T02:11:23.476Z,-2.00
2023-02-07T02:14:06.155Z,-2.00
2023-02-07T02:16:44.371Z,-2.00
2023-02-07T02:19:51.348Z,-2.10
2023-02-07T02:23:00.355Z,-2.10
2023-02-07T02:26:31.179Z,-2.10
2023-02-07T02:30:00.639Z,-2.20
2023-02-07T02:33:26.774Z,-2.10
2023-02-07T02:36:11.976Z,-2.20
2023-02-07T02:38:52.025Z,-2.30
2023-02-07T02:41:30.890Z,-2.30
2023-02-07T02:44:10.002Z,-2.30
2023-02-07T02:46:44.032Z,-2.40
2023-02-07T02:49:19.678Z,-2.40
2023-02-07T02:51:53.427Z,-2.50
2023-02-07T02:54:30.039Z,-2.60
2023-02-07T02:57:33.469Z,-2.60
2023-02-07T03:00:31.289Z,-2.50
2023-02-07T03:03:19.410Z,-2.50
2023-02-07T03:06:08.267Z,-2.40
2023-02-07T03:08:47.509Z,-2.40
2023-02-07T03:11:23.608Z,-2.50
2023-02-07T03:14:04.598Z,-2.60
2023-02-07T03:16:55.673Z,-2.60
2023-02-07T03:19:34.676Z,-2.60
2023-02-07T03:22:13.802Z,-2.60
2023-02-07T03:24:52.628Z,-2.60
2023-02-07T03:27:29.200Z,-2.70
2023-02-07T03:30:07.802Z,-2.70
2023-02-07T03:32:45.375Z,-2.70
2023-02-07T03:35:25.307Z,-2.70
2023-02-07T03:38:02.458Z,-2.70
2023-02-07T03:40:42.260Z,-2.70
2023-02-07T03:43:19.666Z,-2.70
2023-02-07T03:45:52.868Z,-2.80
2023-02-07T03:48:26.525Z,-2.70
2023-02-07T03:50:59.667Z,-2.70
2023-02-07T03:53:34.170Z,-2.60
2023-02-07T03:56:08.186Z,-2.60
2023-02-07T03:58:41.200Z,-2.60
2023-02-07T04:01:14.252Z,-2.60
2023-02-07T04:03:47.324Z,-2.60
2023-02-07T04:06:20.708Z,-2.60
2023-02-07T04:08:55.104Z,-2.60
2023-02-07T04:11:28.165Z,-2.70
2023-02-07T04:14:01.321Z,-2.50
2023-02-07T04:16:34.430Z,-2.50
2023-02-07T04:19:07.538Z,-2.40
2023-02-07T04:21:40.763Z,-2.50
2023-02-07T04:24:15.556Z,-2.40
2023-02-07T04:26:48.636Z,-2.50
2023-02-07T04:29:21.947Z,-2.60
2023-02-07T04:31:55.957Z,-2.50
2023-02-07T04:34:30.583Z,-2.60
2023-02-07T04:37:03.800Z,-2.60
2023-02-07T04:39:38.142Z,-2.60
2023-02-07T04:42:11.269Z,-2.60
2023-02-07T04:44:44.312Z,-2.60
2023-02-07T04:47:17.331Z,-2.60
2023-02-07T04:49:50.493Z,-2.60
2023-02-07T04:52:23.694Z,-2.60
2023-02-07T04:54:58.171Z,-2.70
2023-02-07T04:57:31.278Z,-2.60
2023-02-07T05:00:05.649Z,-2.70
2023-02-07T05:02:39.006Z,-2.80
2023-02-07T05:05:12.253Z,-3.00
2023-02-07T05:07:45.733Z,-3.00
2023-02-07T05:10:20.348Z,-3.10
2023-02-07T05:12:54.480Z,-2.90
2023-02-07T05:15:27.552Z,-2.80
2023-02-07T05:18:01.228Z,-2.80
2023-02-07T05:20:34.291Z,-2.70
2023-02-07T05:23:07.316Z,-2.80
2023-02-07T05:25:43.107Z,-2.60
2023-02-07T05:28:16.693Z,-2.70
2023-02-07T05:30:50.055Z,-2.80
2023-02-07T05:33:22.221Z,-2.80
2023-02-07T05:35:55.333Z,-2.80
2023-02-07T05:38:28.535Z,-2.80
2023-02-07T05:41:02.949Z,-2.80
2023-02-07T05:43:35.971Z,-2.70
2023-02-07T05:46:09.144Z,-2.70
2023-02-07T05:48:42.490Z,-2.80
2023-02-07T05:51:15.516Z,-2.90
2023-02-07T05:53:48.566Z,-3.00
2023-02-07T05:56:23.268Z,-3.00
2023-02-07T05:58:56.277Z,-3.10
2023-02-07T06:01:29.333Z,-3.30
2023-02-07T06:04:02.419Z,-3.30
2023-02-07T06:06:35.517Z,-3.30
2023-02-07T06:09:08.648Z,-3.40
2023-02-07T06:11:43.200Z,-3.50
2023-02-07T06:14:17.499Z,-3.50
2023-02-07T06:16:50.525Z,-3.50
2023-02-07T06:19:23.599Z,-3.50
2023-02-07T06:22:00.514Z,-3.60
2023-02-07T06:24:33.607Z,-3.50
2023-02-07T06:27:08.295Z,-3.60
2023-02-07T06:29:41.434Z,-3.60
2023-02-07T06:32:14.459Z,-3.50
2023-02-07T06:34:47.532Z,-3.60
2023-02-07T06:37:20.697Z,-3.60
2023-02-07T06:39:53.744Z,-3.60
2023-02-07T06:42:28.101Z,-3.60
2023-02-07T06:45:01.135Z,-3.60
2023-02-07T06:47:34.211Z,-3.60
2023-02-07T06:50:09.221Z,-3.50
2023-02-07T06:52:42.305Z,-3.50
2023-02-07T06:55:15.594Z,-3.50
2023-02-07T06:57:50.048Z,-3.50
2023-02-07T07:00:23.379Z,-3.50
2023-02-07T07:02:56.567Z,-3.50
2023-02-07T07:05:30.278Z,-3.60
2023-02-07T07:08:03.727Z,-3.50
2023-02-07T07:10:36.939Z,-3.50
2023-02-07T07:13:11.475Z,-3.50
2023-02-07T07:15:44.678Z,-3.50
2023-02-07T07:18:17.803Z,-3.30
2023-02-07T07:20:54.300Z,-3.20
2023-02-07T07:23:27.520Z,-3.10
2023-02-07T07:26:00.585Z,-3.00
2023-02-07T07:28:35.057Z,-2.90
2023-02-07T07:31:09.777Z,-2.70
2023-02-07T07:33:43.043Z,-2.70
2023-02-07T07:36:16.269Z,-2.60
2023-02-07T07:38:50.161Z,-2.40
2023-02-07T07:41:23.721Z,-2.30
2023-02-07T07:43:58.167Z,-2.20
2023-02-07T07:46:31.320Z,-2.10
2023-02-07T07:49:04.377Z,-1.90
2023-02-07T07:51:37.775Z,-1.80
2023-02-07T07:54:10.827Z,-1.70
2023-02-07T07:56:43.936Z,-1.70
2023-02-07T07:59:24.006Z,-1.50
2023-02-07T08:01:57.467Z,-1.40
2023-02-07T08:04:30.537Z,-1.30
2023-02-07T08:07:03.695Z,-1.40
2023-02-07T08:09:36.810Z,-1.40
2023-02-07T08:12:09.848Z,-1.20
2023-02-07T08:14:44.270Z,-1.00
2023-02-07T08:17:17.340Z,-0.80
2023-02-07T08:19:50.357Z,-0.60
2023-02-07T08:22:23.394Z,-0.40
2023-02-07T08:24:56.549Z,-0.30
2023-02-07T08:27:29.651Z,-0.40
2023-02-07T08:30:04.799Z,-0.40
2023-02-07T08:32:39.614Z,-0.50
2023-02-07T08:35:12.890Z,-0.40
2023-02-07T08:37:45.966Z,-0.10
2023-02-07T08:40:19.646Z,-0.30
2023-02-07T08:42:52.848Z,0.00
2023-02-07T08:45:27.501Z,0.10
2023-02-07T08:48:00.670Z,0.20
2023-02-07T08:50:33.728Z,0.40
2023-02-07T08:53:06.920Z,0.40
2023-02-07T08:55:42.178Z,0.50
2023-02-07T08:58:15.756Z,0.30
2023-02-07T09:00:50.334Z,0.40
2023-02-07T09:03:23.582Z,0.40
2023-02-07T09:06:00.004Z,0.40
2023-02-07T09:08:33.495Z,0.50
2023-02-07T09:11:09.897Z,0.20
2023-02-07T09:13:45.337Z,0.20
2023-02-07T09:16:19.820Z,0.30
2023-02-07T09:18:53.400Z,0.40
2023-02-07T09:21:26.526Z,0.40
2023-02-07T09:23:59.536Z,0.60
2023-02-07T09:26:34.391Z,0.70
2023-02-07T09:29:10.174Z,0.70
2023-02-07T09:31:46.304Z,0.80
2023-02-07T09:34:19.667Z,0.60
2023-02-07T09:36:53.052Z,0.50
2023-02-07T09:39:26.915Z,0.60
2023-02-07T09:42:12.636Z,0.80
2023-02-07T09:44:56.972Z,0.90
2023-02-07T09:47:33.595Z,1.00
2023-02-07T09:50:13.617Z,0.90
2023-02-07T09:52:51.219Z,0.70
2023-02-07T09:55:27.221Z,1.20
2023-02-07T09:58:09.013Z,1.40
2023-02-07T10:00:43.693Z,1.30
2023-02-07T10:03:21.644Z,1.20
2023-02-07T10:06:09.315Z,1.40
2023-02-07T10:08:55.778Z,1.40
2023-02-07T10:11:43.983Z,1.70
2023-02-07T10:14:38.859Z,1.90
2023-02-07T10:17:34.773Z,1.90
2023-02-07T10:20:29.644Z,1.80
2023-02-07T10:23:23.215Z,1.60
2023-02-07T10:26:09.853Z,1.80
2023-02-07T10:29:07.842Z,1.90
2023-02-07T10:31:48.562Z,2.00
2023-02-07T10:34:25.470Z,2.00
2023-02-07T10:36:59.957Z,2.00
2023-02-07T10:39:38.486Z,2.10
2023-02-07T10:42:16.548Z,2.00
2023-02-07T10:44:49.553Z,1.90
2023-02-07T10:47:23.337Z,1.90
2023-02-07T10:49:58.418Z,1.90
2023-02-07T10:52:38.012Z,2.00
2023-02-07T10:55:15.254Z,1.90
2023-02-07T10:58:02.805Z,1.90
2023-02-07T11:00:40.877Z,2.10
2023-02-07T11:03:16.040Z,2.20
2023-02-07T11:05:59.360Z,2.50
2023-02-07T11:08:36.033Z,2.50
2023-02-07T11:11:32.582Z,2.60
2023-02-07T11:14:07.903Z,2.40
2023-02-07T11:16:45.692Z,2.40
2023-02-07T11:19:24.476Z,2.40
2023-02-07T11:22:11.409Z,2.30
2023-02-07T11:24:47.458Z,2.20
2023-02-07T11:27:22.752Z,2.20
2023-02-07T11:29:59.005Z,2.40
2023-02-07T11:32:32.409Z,2.30
2023-02-07T11:35:09.536Z,2.30
2023-02-07T11:37:51.040Z,2.40
2023-02-07T11:40:30.140Z,2.40
2023-02-07T11:43:12.166Z,2.60
2023-02-07T11:45:48.510Z,2.50
2023-02-07T11:48:27.242Z,2.70
2023-02-07T11:51:04.302Z,2.50
2023-02-07T11:53:41.654Z,2.50
2023-02-07T11:56:26.716Z,2.50
2023-02-07T11:59:00.810Z,2.80
2023-02-07T12:01:35.791Z,2.60
2023-02-07T12:04:13.294Z,2.70
2023-02-07T12:06:53.675Z,2.70
2023-02-07T12:09:35.486Z,2.60
2023-02-07T12:12:19.280Z,2.70
2023-02-07T12:14:56.653Z,2.70
2023-02-07T12:17:41.015Z,2.90
2023-02-07T12:20:23.571Z,3.10
2023-02-07T12:23:21.749Z,3.00
2023-02-07T12:26:03.038Z,2.90
2023-02-07T12:28:45.086Z,2.90
2023-02-07T12:31:26.140Z,2.90
2023-02-07T12:34:05.389Z,2.90
2023-02-07T12:36:44.763Z,2.90
2023-02-07T12:39:26.737Z,2.90
2023-02-07T12:42:19.470Z,2.90
2023-02-07T12:44:59.097Z,3.00
2023-02-07T12:47:53.561Z,2.90
2023-02-07T12:50:44.998Z,3.10
2023-02-07T12:53:38.181Z,2.90
2023-02-07T12:56:28.589Z,3.00
2023-02-07T12:59:17.098Z,3.10
2023-02-07T13:02:05.559Z,3.10
2023-02-07T13:05:31.937Z,3.20
2023-02-07T13:08:17.837Z,3.30
2023-02-07T13:11:02.648Z,3.30
2023-02-07T13:13:49.318Z,3.30
2023-02-07T13:16:32.540Z,3.30
2023-02-07T13:19:19.963Z,3.50
2023-02-07T13:22:00.036Z,3.40
2023-02-07T13:24:36.608Z,3.30
2023-02-07T13:27:17.666Z,3.30
2023-02-07T13:29:52.388Z,3.30
2023-02-07T13:32:28.530Z,3.40
2023-02-07T13:35:07.552Z,3.50
2023-02-07T13:37:51.616Z,3.70
2023-02-07T13:40:35.658Z,3.70
2023-02-07T13:43:17.352Z,3.80
2023-02-07T13:45:59.224Z,3.80
2023-02-07T13:48:42.111Z,3.80
2023-02-07T13:51:24.365Z,3.60
2023-02-07T13:54:09.775Z,3.50
2023-02-07T13:57:16.056Z,3.40
2023-02-07T14:00:18.690Z,3.40
2023-02-07T14:02:54.526Z,3.30
2023-02-07T14:05:31.987Z,3.50
2023-02-07T14:08:24.792Z,3.30
2023-02-07T14:10:59.025Z,3.30
2023-02-07T14:13:35.096Z,3.20
2023-02-07T14:16:11.922Z,3.20
2023-02-07T14:18:51.274Z,3.10
2023-02-07T14:21:42.677Z,3.10
2023-02-07T14:24:33.150Z,3.10
2023-02-07T14:27:29.437Z,3.10
2023-02-07T14:30:28.610Z,3.10
2023-02-07T14:33:15.644Z,3.00
2023-02-07T14:36:21.453Z,3.00
2023-02-07T14:39:31.191Z,2.90
2023-02-07T14:42:14.026Z,2.80
2023-02-07T14:44:49.892Z,3.00
2023-02-07T14:47:27.361Z,3.00
2023-02-07T14:50:02.116Z,2.90
2023-02-07T14:52:39.870Z,3.00
2023-02-07T14:55:19.598Z,2.80
2023-02-07T14:57:58.639Z,2.70
2023-02-07T15:00:36.722Z,2.90
2023-02-07T15:03:14.947Z,2.80
2023-02-07T15:05:53.669Z,2.70
2023-02-07T15:08:30.321Z,2.70
2023-02-07T15:11:07.424Z,2.60
2023-02-07T15:13:45.286Z,2.60
2023-02-07T15:16:21.221Z,2.50
2023-02-07T15:18:57.971Z,2.50
2023-02-07T15:21:35.500Z,2.40
2023-02-07T15:24:16.792Z,2.30
2023-02-07T15:26:55.871Z,2.20
2023-02-07T15:29:32.119Z,2.10
2023-02-07T15:32:22.171Z,2.20
2023-02-07T15:34:56.308Z,2.10
2023-02-07T15:37:29.546Z,2.10
2023-02-07T15:40:02.777Z,2.10
2023-02-07T15:42:37.235Z,2.10
2023-02-07T15:45:29.753Z,2.10
2023-02-07T15:48:07.728Z,2.00
2023-02-07T15:50:41.493Z,1.80
2023-02-07T15:53:23.679Z,1.80
2023-02-07T15:55:57.145Z,1.70
2023-02-07T15:58:36.106Z,1.60
2023-02-07T16:01:17.825Z,1.60
2023-02-07T16:03:51.967Z,1.60
2023-02-07T16:06:27.540Z,1.50
2023-02-07T16:09:03.050Z,1.40
2023-02-07T16:11:41.326Z,1.30
2023-02-07T16:14:25.743Z,1.30
2023-02-07T16:17:00.038Z,1.20
2023-02-07T16:19:34.111Z,1.10
2023-02-07T16:22:13.320Z,1.20
2023-02-07T16:24:49.526Z,1.10
2023-02-07T16:27:30.210Z,1.20
2023-02-07T16:30:05.650Z,1.10
2023-02-07T16:32:38.712Z,1.00
2023-02-07T16:35:23.518Z,0.90
2023-02-07T16:37:56.791Z,0.80
2023-02-07T16:40:30.283Z,0.80
2023-02-07T16:43:06.735Z,0.70
2023-02-07T16:45:41.493Z,0.70
2023-02-07T16:48:16.243Z,0.70
2023-02-07T16:50:49.281Z,0.80
2023-02-07T16:53:22.328Z,0.90
2023-02-07T16:55:57.296Z,0.80
2023-02-07T16:58:33.126Z,0.70
2023-02-07T17:01:07.948Z,0.50
2023-02-07T17:03:41.412Z,0.60
2023-02-07T17:06:15.969Z,0.60
2023-02-07T17:08:51.051Z,0.50
2023-02-07T17:11:26.479Z,0.60
2023-02-07T17:14:00.381Z,0.50
2023-02-07T17:16:34.901Z,0.40
2023-02-07T17:19:13.317Z,0.30
2023-02-07T17:21:46.987Z,0.30
2023-02-07T17:24:20.410Z,0.30
2023-02-07T17:26:55.104Z,0.30
2023-02-07T17:29:28.230Z,0.20
2023-02-07T17:32:02.770Z,0.10
2023-02-07T17:34:35.830Z,0.10
2023-02-07T17:37:16.501Z,0.00
2023-02-07T17:39:54.615Z,-0.10
2023-02-07T17:42:27.836Z,-0.10
2023-02-07T17:45:00.890Z,0.00
2023-02-07T17:47:35.501Z,-0.10
2023-02-07T17:50:11.355Z,-0.20
2023-02-07T17:52:44.594Z,-0.10
2023-02-07T17:55:18.708Z,-0.20
2023-02-07T17:57:52.271Z,-0.20
2023-02-07T18:00:31.190Z,-0.30
2023-02-07T18:03:12.502Z,-0.30
2023-02-07T18:05:45.600Z,-0.30
2023-02-07T18:08:19.035Z,-0.20
2023-02-07T18:10:52.551Z,-0.30
2023-02-07T18:13:25.897Z,-0.40
2023-02-07T18:15:59.215Z,-0.40
2023-02-07T18:18:33.656Z,-0.40
2023-02-07T18:21:07.183Z,-0.50
2023-02-07T18:23:40.363Z,-0.40
2023-02-07T18:26:15.527Z,-0.50
2023-02-07T18:28:48.970Z,-0.60
2023-02-07T18:31:25.153Z,-0.70
2023-02-07T18:33:59.604Z,-0.80
2023-02-07T18:36:40.048Z,-0.90
2023-02-07T18:39:14.463Z,-0.80
2023-02-07T18:41:47.681Z,-0.90
2023-02-07T18:44:20.845Z,-1.00
2023-02-07T18:46:54.275Z,-1.00
2023-02-07T18:49:28.974Z,-1.10
2023-02-07T18:52:02.569Z,-1.10
2023-02-07T18:54:36.295Z,-1.00
2023-02-07T18:57:09.589Z,-1.00
2023-02-07T18:59:42.815Z,-1.10
2023-02-07T19:02:15.861Z,-1.10
2023-02-07T19:04:50.638Z,-1.20
2023-02-07T19:07:23.710Z,-1.20
2023-02-07T19:09:56.775Z,-1.10
2023-02-07T19:12:29.949Z,-1.10
2023-02-07T19:15:03.003Z,-0.90
2023-02-07T19:17:36.913Z,-1.10
2023-02-07T19:20:12.701Z,-1.20
2023-02-07T19:22:46.788Z,-1.20
2023-02-07T19:25:19.896Z,-1.20
2023-02-07T19:27:52.921Z,-1.20
2023-02-07T19:30:26.306Z,-1.30
2023-02-07T19:32:59.475Z,-1.30
2023-02-07T19:35:35.774Z,-1.40
2023-02-07T19:38:09.138Z,-1.40
2023-02-07T19:40:42.447Z,-1.40
2023-02-07T19:43:15.794Z,-1.40
2023-02-07T19:45:49.864Z,-1.40
2023-02-07T19:48:23.900Z,-1.40
2023-02-07T19:51:02.909Z,-1.50
2023-02-07T19:53:36.947Z,-1.50
2023-02-07T19:56:11.267Z,-1.40
2023-02-07T19:58:47.652Z,-1.50
2023-02-07T20:01:22.170Z,-1.50
2023-02-07T20:03:56.909Z,-1.60
2023-02-07T20:06:34.152Z,-1.60
2023-02-07T20:09:09.624Z,-1.70
2023-02-07T20:11:42.656Z,-1.70
2023-02-07T20:14:15.751Z,-1.70
2023-02-07T20:16:49.323Z,-1.80
2023-02-07T20:19:22.361Z,-1.80
2023-02-07T20:21:57.135Z,-1.90
2023-02-07T20:24:30.397Z,-1.90
2023-02-07T20:27:03.660Z,-1.90
2023-02-07T20:29:36.731Z,-1.90
2023-02-07T20:32:12.741Z,-2.00
2023-02-07T20:34:46.048Z,-1.90
2023-02-07T20:37:20.505Z,-2.00
2023-02-07T20:39:53.563Z,-2.00
2023-02-07T20:42:26.643Z,-2.00
2023-02-07T20:45:00.056Z,-2.10
2023-02-07T20:47:33.125Z,-2.10
2023-02-07T20:50:07.972Z,-2.10
2023-02-07T20:52:42.336Z,-2.10
2023-02-07T20:55:15.747Z,-2.20
2023-02-07T20:57:49.368Z,-2.20
2023-02-07T21:00:22.666Z,-2.30
2023-02-07T21:02:55.718Z,-2.30
2023-02-07T21:05:28.734Z,-2.40
2023-02-07T21:08:03.532Z,-2.40
2023-02-07T21:10:37.146Z,-2.50
2023-02-07T21:13:10.228Z,-2.50
2023-02-07T21:15:49.832Z,-2.50
2023-02-07T21:18:28.605Z,-2.60
2023-02-07T21:21:03.519Z,-2.70
2023-02-07T21:23:38.657Z,-2.70
2023-02-07T21:26:14.906Z,-2.70
2023-02-07T21:28:48.703Z,-2.70
2023-02-07T21:31:23.214Z,-2.70
2023-02-07T21:33:57.173Z,-2.80
2023-02-07T21:36:32.499Z,-2.80
2023-02-07T21:39:12.027Z,-2.80
2023-02-07T21:41:46.859Z,-2.90
2023-02-07T21:44:21.282Z,-2.90
2023-02-07T21:46:54.360Z,-2.90
2023-02-07T21:49:27.488Z,-2.90
2023-02-07T21:52:00.955Z,-3.00
2023-02-07T21:54:35.708Z,-3.10
2023-02-07T21:57:08.745Z,-3.10
2023-02-07T21:59:42.525Z,-3.10
2023-02-07T22:02:15.820Z,-3.10
2023-02-07T22:04:48.834Z,-3.10
2023-02-07T22:07:21.863Z,-3.10
2023-02-07T22:09:56.310Z,-3.00
2023-02-07T22:12:29.424Z,-2.90
2023-02-07T22:15:02.533Z,-2.80
2023-02-07T22:17:35.620Z,-2.80
2023-02-07T22:20:10.391Z,-2.80
2023-02-07T22:22:43.477Z,-2.90
2023-02-07T22:25:18.263Z,-3.00
2023-02-07T22:27:51.628Z,-3.10
2023-02-07T22:30:25.110Z,-3.20
2023-02-07T22:32:58.222Z,-3.30
2023-02-07T22:35:31.266Z,-3.30
2023-02-07T22:38:04.883Z,-3.30
2023-02-07T22:40:41.280Z,-3.40
2023-02-07T22:43:17.182Z,-3.40
2023-02-07T22:45:50.377Z,-3.40
2023-02-07T22:48:23.396Z,-3.50
2023-02-07T22:50:56.403Z,-3.60
2023-02-07T22:53:29.417Z,-3.50
2023-02-07T22:56:03.980Z,-3.50
2023-02-07T22:58:37.948Z,-3.50
2023-02-07T23:01:21.789Z,-3.60
2023-02-07T23:03:55.572Z,-3.60
2023-02-07T23:06:28.940Z,-3.60
2023-02-07T23:09:02.500Z,-3.60
2023-02-07T23:11:37.875Z,-3.70
2023-02-07T23:14:10.969Z,-3.80
2023-02-07T23:16:44.602Z,-3.70
2023-02-07T23:19:19.090Z,-3.80
2023-02-07T23:21:52.133Z,-3.80
2023-02-07T23:24:25.191Z,-3.80
2023-02-07T23:26:59.931Z,-3.80
2023-02-07T23:29:32.975Z,-3.80
2023-02-07T23:32:06.381Z,-3.80
2023-02-07T23:34:39.445Z,-3.90
2023-02-07T23:37:12.596Z,-3.90
2023-02-07T23:39:45.622Z,-4.00
2023-02-07T23:42:20.088Z,-4.00
2023-02-07T23:44:53.387Z,-4.00
2023-02-07T23:47:26.598Z,-4.10
2023-02-07T23:49:59.717Z,-4.10
2023-02-07T23:52:32.803Z,-4.10
2023-02-07T23:55:07.217Z,-4.20
2023-02-07T23:57:41.846Z,-4.30
