createdAt,value
2018-12-12T00:01:34.890Z,75.42
2018-12-12T00:04:02.980Z,74.59
2018-12-12T00:06:31.425Z,75.27
2018-12-12T00:08:58.908Z,74.45
2018-12-12T00:11:27.181Z,73.73
2018-12-12T00:13:54.780Z,75.46
2018-12-12T00:16:24.092Z,75.49
2018-12-12T00:18:51.672Z,74.69
2018-12-12T00:21:20.091Z,74.43
2018-12-12T00:23:48.635Z,75.33
2018-12-12T00:26:17.092Z,75.45
2018-12-12T00:28:44.677Z,74.66
2018-12-12T00:31:12.259Z,74.84
2018-12-12T00:33:40.142Z,74.25
2018-12-12T00:36:08.120Z,74.73
2018-12-12T00:38:35.618Z,75.31
2018-12-12T00:41:03.167Z,75.33
2018-12-12T00:43:30.720Z,74.21
2018-12-12T00:45:58.482Z,75.43
2018-12-12T00:48:26.110Z,74.97
2018-12-12T00:50:53.703Z,74.27
2018-12-12T00:53:22.023Z,74.54
2018-12-12T00:55:49.592Z,73.85
2018-12-12T00:58:17.131Z,73.79
2018-12-12T01:00:45.546Z,74.62
2018-12-12T01:03:13.354Z,75.03
2018-12-12T01:05:40.857Z,74.96
2018-12-12T01:08:09.090Z,74.61
2018-12-12T01:10:38.198Z,75.27
2018-12-12T01:13:07.431Z,74.17
2018-12-12T01:15:34.991Z,74.24
2018-12-12T01:18:03.371Z,74.98
2018-12-12T01:20:31.431Z,74.24
2018-12-12T01:22:59.033Z,74.42
2018-12-12T01:25:26.516Z,74.14
2018-12-12T01:27:54.343Z,73.72
2018-12-12T01:30:21.841Z,74.26
2018-12-12T01:32:49.562Z,74.69
2018-12-12T01:35:17.065Z,74.13
2018-12-12T01:37:44.583Z,74.76
2018-12-12T01:40:12.084Z,74.67
2018-12-12T01:42:39.584Z,75.00
2018-12-12T01:45:07.286Z,74.88
2018-12-12T01:47:37.250Z,74.98
2018-12-12T01:50:06.374Z,73.72
2018-12-12T01:52:34.674Z,74.51
2018-12-12T01:55:02.248Z,74.05
2018-12-12T01:57:29.972Z,74.42
2018-12-12T01:59:57.442Z,74.81
2018-12-12T02:02:25.923Z,74.86
2018-12-12T02:04:53.366Z,74.69
2018-12-12T02:07:20.921Z,75.71
2018-12-12T02:09:48.674Z,76.08
2018-12-12T02:12:16.181Z,75.51
2018-12-12T02:14:43.758Z,75.57
2018-12-12T02:17:11.922Z,75.09
2018-12-12T02:19:39.479Z,76.28
2018-12-12T02:22:07.024Z,75.08
2018-12-12T02:24:36.471Z,75.31
2018-12-12T02:27:04.041Z,75.53
2018-12-12T02:29:31.753Z,75.24
2018-12-12T02:31:59.745Z,74.89
2018-12-12T02:34:27.355Z,75.19
2018-12-12T02:36:55.001Z,76.04
2018-12-12T02:39:23.481Z,75.65
2018-12-12T02:41:51.062Z,75.26
2018-12-12T02:44:20.041Z,75.77
2018-12-12T02:46:47.503Z,75.12
2018-12-12T02:49:14.985Z,75.58
2018-12-12T02:51:43.402Z,75.17
2018-12-12T02:54:10.980Z,74.74
2018-12-12T02:56:39.526Z,74.40
2018-12-12T02:59:07.150Z,74.71
2018-12-12T03:01:35.204Z,75.47
2018-12-12T03:04:03.571Z,75.05
2018-12-12T03:06:31.388Z,74.76
2018-12-12T03:08:59.715Z,74.93
2018-12-12T03:11:27.323Z,74.60
2018-12-12T03:13:55.421Z,75.01
2018-12-12T03:16:22.929Z,74.62
2018-12-12T03:18:50.483Z,74.95
2018-12-12T03:21:17.949Z,75.52
2018-12-12T03:23:45.787Z,74.32
2018-12-12T03:26:14.243Z,75.50
2018-12-12T03:28:41.822Z,75.43
2018-12-12T03:31:09.326Z,74.70
2018-12-12T03:33:37.776Z,75.19
2018-12-12T03:36:05.497Z,75.18
2018-12-12T03:38:32.980Z,75.18
2018-12-12T03:41:02.501Z,75.01
2018-12-12T03:43:30.049Z,74.12
2018-12-12T03:45:57.606Z,75.21
2018-12-12T03:48:25.295Z,73.69
2018-12-12T03:50:52.982Z,73.88
2018-12-12T03:53:21.382Z,74.53
2018-12-12T03:55:49.839Z,74.64
2018-12-12T03:58:17.334Z,74.18
2018-12-12T04:00:44.829Z,74.30
2018-12-12T04:03:12.381Z,74.75
2018-12-12T04:05:39.913Z,75.27
2018-12-12T04:08:08.404Z,74.59
2018-12-12T04:10:37.020Z,75.38
2018-12-12T04:13:04.522Z,74.42
2018-12-12T04:15:32.874Z,75.34
2018-12-12T04:18:00.437Z,75.28
2018-12-12T04:20:28.045Z,74.61
2018-12-12T04:22:57.490Z,75.78
2018-12-12T04:25:25.048Z,74.81
2018-12-12T04:27:52.716Z,75.23
2018-12-12T04:30:22.246Z,75.15
2018-12-12T04:32:50.695Z,74.40
2018-12-12T04:35:18.958Z,75.48
2018-12-12T04:37:46.906Z,74.64
2018-12-12T04:40:14.413Z,74.90
2018-12-12T04:42:41.909Z,75.21
2018-12-12T04:45:09.584Z,76.06
2018-12-12T04:47:37.139Z,76.24
2018-12-12T04:50:04.840Z,75.65
2018-12-12T04:52:32.338Z,76.17
2018-12-12T04:54:59.922Z,76.22
2018-12-12T04:57:28.379Z,75.15
2018-12-12T04:59:56.600Z,75.05
2018-12-12T05:02:26.852Z,75.51
2018-12-12T05:04:56.404Z,74.93
2018-12-12T05:07:24.527Z,75.71
2018-12-12T05:09:52.183Z,75.73
2018-12-12T05:12:19.835Z,76.24
2018-12-12T05:14:47.472Z,75.53
2018-12-12T05:17:16.675Z,75.41
2018-12-12T05:19:45.118Z,75.92
2018-12-12T05:22:12.662Z,75.48
2018-12-12T05:24:40.168Z,76.13
2018-12-12T05:27:08.756Z,76.63
2018-12-12T05:29:36.785Z,76.69
2018-12-12T05:32:05.925Z,76.22
2018-12-12T05:34:33.992Z,76.49
2018-12-12T05:37:01.558Z,76.43
2018-12-12T05:39:30.060Z,76.33
2018-12-12T05:41:57.599Z,76.97
2018-12-12T05:44:26.564Z,75.59
2018-12-12T05:46:55.174Z,76.22
2018-12-12T05:49:22.683Z,75.93
2018-12-12T05:51:50.314Z,77.12
2018-12-12T05:54:18.113Z,77.36
2018-12-12T05:56:52.179Z,76.12
2018-12-12T05:59:16.924Z,77.00
2018-12-12T06:01:45.362Z,76.36
2018-12-12T06:04:13.588Z,77.23
2018-12-12T06:06:42.123Z,77.21
2018-12-12T06:09:12.832Z,76.88
2018-12-12T06:11:41.167Z,76.60
2018-12-12T06:14:09.505Z,76.56
2018-12-12T06:16:39.002Z,76.88
2018-12-12T06:19:06.606Z,77.12
2018-12-12T06:21:34.526Z,77.58
2018-12-12T06:24:02.075Z,77.41
2018-12-12T06:26:30.421Z,77.59
2018-12-12T06:28:58.046Z,77.50
2018-12-12T06:31:26.453Z,76.40
2018-12-12T06:33:56.999Z,77.30
2018-12-12T06:36:27.329Z,77.09
2018-12-12T06:38:55.432Z,76.53
2018-12-12T06:41:23.754Z,77.41
2018-12-12T06:43:53.561Z,76.93
2018-12-12T06:46:23.074Z,76.51
2018-12-12T06:48:51.507Z,76.91
2018-12-12T06:51:19.786Z,76.57
2018-12-12T06:53:47.453Z,77.51
2018-12-12T06:56:17.162Z,76.76
2018-12-12T06:58:45.653Z,77.37
2018-12-12T07:01:14.126Z,76.91
2018-12-12T07:03:43.143Z,77.29
2018-12-12T07:06:11.289Z,77.77
2018-12-12T07:08:39.633Z,77.60
2018-12-12T07:11:08.147Z,77.72
2018-12-12T07:13:36.066Z,77.45
2018-12-12T07:16:04.878Z,76.65
2018-12-12T07:18:33.973Z,76.12
2018-12-12T07:21:02.572Z,76.78
2018-12-12T07:23:31.970Z,77.27
2018-12-12T07:25:59.517Z,77.04
2018-12-12T07:28:27.013Z,76.50
2018-12-12T07:30:54.524Z,77.55
2018-12-12T07:33:22.117Z,77.59
2018-12-12T07:35:49.658Z,76.10
2018-12-12T07:38:18.176Z,76.73
2018-12-12T07:40:45.833Z,76.60
2018-12-12T07:43:13.967Z,76.73
2018-12-12T07:45:41.492Z,77.17
2018-12-12T07:48:09.814Z,76.96
2018-12-12T07:50:40.051Z,75.99
2018-12-12T07:53:08.880Z,76.06
2018-12-12T07:55:36.953Z,76.98
2018-12-12T07:58:05.232Z,76.13
2018-12-12T08:00:32.760Z,76.76
2018-12-12T08:03:05.367Z,76.22
2018-12-12T08:05:29.826Z,75.99
2018-12-12T08:07:58.182Z,76.17
2018-12-12T08:10:26.254Z,77.04
2018-12-12T08:12:57.616Z,75.93
2018-12-12T08:15:26.829Z,76.20
2018-12-12T08:17:59.179Z,76.58
2018-12-12T08:20:27.014Z,76.40
2018-12-12T08:22:55.805Z,76.60
2018-12-12T08:25:25.866Z,76.50
2018-12-12T08:27:53.501Z,76.95
2018-12-12T08:30:23.744Z,76.74
2018-12-12T08:32:51.240Z,75.72
2018-12-12T08:35:18.815Z,76.08
2018-12-12T08:37:47.964Z,76.48
2018-12-12T08:40:18.877Z,75.75
2018-12-12T08:42:50.475Z,76.40
2018-12-12T08:45:20.637Z,76.31
2018-12-12T08:47:49.964Z,76.43
2018-12-12T08:50:18.442Z,75.67
2018-12-12T08:52:46.079Z,76.77
2018-12-12T08:55:17.696Z,76.14
2018-12-12T08:57:43.664Z,76.40
2018-12-12T09:00:11.262Z,76.98
2018-12-12T09:02:40.176Z,76.53
2018-12-12T09:05:07.953Z,75.38
2018-12-12T09:07:39.161Z,75.35
2018-12-12T09:10:10.334Z,75.44
2018-12-12T09:12:42.183Z,75.78
2018-12-12T09:15:09.827Z,75.96
2018-12-12T09:17:41.027Z,74.58
2018-12-12T09:20:12.882Z,74.46
2018-12-12T09:22:42.379Z,75.12
2018-12-12T09:25:12.773Z,74.82
2018-12-12T09:27:42.077Z,74.88
2018-12-12T09:30:11.505Z,75.14
2018-12-12T09:32:43.574Z,75.45
2018-12-12T09:35:15.827Z,75.85
2018-12-12T09:37:43.776Z,76.30
2018-12-12T09:40:15.031Z,75.78
2018-12-12T09:42:42.521Z,75.58
2018-12-12T09:45:11.866Z,75.53
2018-12-12T09:47:40.830Z,75.81
2018-12-12T09:50:12.828Z,75.73
2018-12-12T09:52:41.759Z,75.82
2018-12-12T09:55:12.067Z,75.96
2018-12-12T09:57:40.354Z,76.17
2018-12-12T10:00:11.369Z,75.54
2018-12-12T10:02:38.943Z,75.17
2018-12-12T10:05:10.069Z,75.40
2018-12-12T10:07:37.641Z,76.02
2018-12-12T10:10:07.318Z,76.37
2018-12-12T10:12:37.966Z,75.85
2018-12-12T10:15:06.958Z,74.73
2018-12-12T10:17:35.266Z,75.35
2018-12-12T10:20:03.723Z,76.03
2018-12-12T10:22:37.490Z,75.65
2018-12-12T10:25:05.993Z,75.10
2018-12-12T10:27:35.062Z,75.54
2018-12-12T10:30:05.049Z,75.91
2018-12-12T10:32:36.593Z,75.52
2018-12-12T10:35:06.117Z,74.82
2018-12-12T10:37:39.388Z,75.34
2018-12-12T10:40:08.238Z,75.02
2018-12-12T10:42:35.749Z,74.78
2018-12-12T10:45:05.568Z,74.68
2018-12-12T10:47:33.444Z,74.79
2018-12-12T10:50:03.938Z,73.80
2018-12-12T10:52:32.260Z,74.19
2018-12-12T10:54:59.894Z,74.11
2018-12-12T10:57:27.447Z,74.25
2018-12-12T10:59:55.133Z,73.69
2018-12-12T11:02:28.219Z,73.59
2018-12-12T11:04:56.271Z,73.44
2018-12-12T11:07:23.862Z,73.95
2018-12-12T11:09:51.357Z,74.18
2018-12-12T11:12:18.968Z,72.97
2018-12-12T11:14:47.513Z,73.14
2018-12-12T11:17:16.646Z,73.72
2018-12-12T11:19:44.959Z,72.67
2018-12-12T11:22:13.618Z,72.20
2018-12-12T11:24:41.748Z,72.19
2018-12-12T11:27:11.152Z,73.35
2018-12-12T11:29:39.140Z,73.40
2018-12-12T11:32:07.246Z,72.60
2018-12-12T11:34:39.086Z,72.40
2018-12-12T11:37:07.809Z,72.39
2018-12-12T11:39:35.384Z,71.75
2018-12-12T11:42:02.883Z,72.17
2018-12-12T11:44:31.226Z,71.63
2018-12-12T11:46:58.824Z,71.13
2018-12-12T11:49:26.382Z,71.61
2018-12-12T11:51:55.095Z,71.91
2018-12-12T11:54:26.743Z,71.52
2018-12-12T11:56:57.161Z,72.33
2018-12-12T11:59:28.111Z,72.31
2018-12-12T12:01:58.223Z,71.85
2018-12-12T12:04:30.771Z,72.49
2018-12-12T12:06:58.595Z,72.38
2018-12-12T12:09:26.126Z,72.51
2018-12-12T12:11:55.516Z,72.99
2018-12-12T12:14:26.110Z,72.78
2018-12-12T12:16:58.988Z,72.71
2018-12-12T12:19:30.915Z,72.00
2018-12-12T12:21:58.512Z,71.94
2018-12-12T12:24:26.383Z,71.56
2018-12-12T12:26:56.561Z,72.19
2018-12-12T12:29:26.558Z,71.58
2018-12-12T12:31:55.151Z,71.92
2018-12-12T12:34:22.770Z,72.59
2018-12-12T12:36:50.446Z,72.67
2018-12-12T12:39:18.019Z,72.61
2018-12-12T12:41:45.606Z,72.55
2018-12-12T12:44:17.767Z,72.73
2018-12-12T12:46:51.228Z,72.75
2018-12-12T12:49:18.746Z,72.47
2018-12-12T12:51:46.387Z,71.90
2018-12-12T12:54:15.440Z,72.77
2018-12-12T12:56:46.120Z,73.11
2018-12-12T12:59:15.516Z,72.57
2018-12-12T13:01:44.291Z,72.63
2018-12-12T13:04:13.351Z,72.71
2018-12-12T13:06:41.309Z,71.84
2018-12-12T13:09:09.179Z,72.42
2018-12-12T13:11:38.078Z,73.03
2018-12-12T13:14:06.623Z,72.49
2018-12-12T13:16:34.576Z,73.07
2018-12-12T13:19:03.032Z,72.83
2018-12-12T13:21:31.993Z,74.05
2018-12-12T13:24:00.239Z,74.20
2018-12-12T13:26:28.889Z,75.09
2018-12-12T13:28:57.404Z,74.41
2018-12-12T13:31:27.893Z,75.13
2018-12-12T13:34:01.163Z,74.69
2018-12-12T13:36:28.752Z,74.87
2018-12-12T13:38:56.255Z,74.89
2018-12-12T13:41:25.576Z,74.62
2018-12-12T13:43:53.288Z,74.84
2018-12-12T13:46:20.791Z,74.80
2018-12-12T13:48:49.840Z,74.68
2018-12-12T13:51:17.486Z,74.10
2018-12-12T13:53:45.039Z,74.34
2018-12-12T13:56:12.567Z,73.97
2018-12-12T13:58:40.064Z,74.34
2018-12-12T14:01:07.698Z,73.83
2018-12-12T14:03:35.153Z,73.65
2018-12-12T14:06:02.678Z,73.53
2018-12-12T14:08:30.197Z,73.16
2018-12-12T14:10:57.667Z,73.41
2018-12-12T14:13:25.140Z,73.82
2018-12-12T14:15:52.678Z,73.67
2018-12-12T14:18:20.174Z,73.99
2018-12-12T14:20:47.853Z,73.95
2018-12-12T14:23:15.334Z,73.78
2018-12-12T14:25:43.507Z,73.74
2018-12-12T14:28:11.233Z,73.43
2018-12-12T14:30:39.980Z,73.78
2018-12-12T14:33:09.071Z,73.64
2018-12-12T14:35:36.711Z,73.69
2018-12-12T14:38:06.229Z,73.19
2018-12-12T14:40:33.723Z,73.71
2018-12-12T14:43:01.328Z,73.40
2018-12-12T14:45:28.859Z,73.37
2018-12-12T14:47:56.463Z,73.63
2018-12-12T14:50:25.013Z,73.15
2018-12-12T14:52:52.629Z,72.79
2018-12-12T14:55:20.183Z,72.96
2018-12-12T14:57:47.952Z,72.97
2018-12-12T15:00:16.410Z,72.98
2018-12-12T15:02:44.595Z,72.62
2018-12-12T15:05:13.007Z,72.68
2018-12-12T15:07:40.521Z,72.80
2018-12-12T15:10:08.778Z,73.20
2018-12-12T15:12:37.322Z,74.06
2018-12-12T15:15:05.767Z,74.35
2018-12-12T15:17:35.210Z,74.21
2018-12-12T15:20:04.483Z,75.40
2018-12-12T15:22:32.646Z,75.48
2018-12-12T15:25:00.143Z,75.21
2018-12-12T15:27:27.672Z,75.23
2018-12-12T15:29:55.162Z,75.55
2018-12-12T15:32:22.658Z,75.97
2018-12-12T15:34:50.210Z,76.12
2018-12-12T15:37:17.795Z,76.80
2018-12-12T15:39:46.055Z,76.72
2018-12-12T15:42:13.646Z,76.28
2018-12-12T15:44:41.244Z,76.14
2018-12-12T15:47:09.047Z,77.06
2018-12-12T15:49:37.269Z,76.48
2018-12-12T15:52:05.707Z,76.76
2018-12-12T15:54:33.353Z,76.60
2018-12-12T15:57:01.055Z,76.15
2018-12-12T15:59:28.946Z,77.23
2018-12-12T16:01:56.929Z,77.20
2018-12-12T16:04:25.239Z,76.73
2018-12-12T16:06:52.909Z,76.80
2018-12-12T16:09:20.434Z,75.97
2018-12-12T16:11:48.049Z,76.02
2018-12-12T16:14:16.920Z,75.95
2018-12-12T16:16:44.671Z,76.18
2018-12-12T16:19:13.428Z,76.06
2018-12-12T16:21:40.926Z,75.73
2018-12-12T16:24:08.543Z,76.76
2018-12-12T16:26:36.427Z,76.98
2018-12-12T16:29:04.241Z,76.31
2018-12-12T16:31:32.764Z,76.31
2018-12-12T16:34:02.925Z,76.27
2018-12-12T16:36:30.597Z,76.16
2018-12-12T16:38:58.951Z,76.49
2018-12-12T16:41:26.990Z,76.55
2018-12-12T16:43:55.302Z,76.36
2018-12-12T16:46:23.842Z,76.63
2018-12-12T16:48:51.531Z,77.02
2018-12-12T16:51:19.084Z,76.09
2018-12-12T16:53:46.953Z,76.12
2018-12-12T16:56:15.270Z,75.28
2018-12-12T16:58:43.291Z,75.79
2018-12-12T17:01:11.721Z,75.37
2018-12-12T17:03:39.280Z,76.67
2018-12-12T17:06:06.990Z,74.72
2018-12-12T17:08:35.482Z,74.58
2018-12-12T17:11:03.012Z,75.15
2018-12-12T17:13:30.945Z,75.77
2018-12-12T17:16:00.101Z,74.97
2018-12-12T17:18:27.727Z,75.36
2018-12-12T17:20:55.232Z,75.48
2018-12-12T17:23:24.405Z,75.14
2018-12-12T17:25:52.548Z,74.52
2018-12-12T17:28:21.985Z,74.84
2018-12-12T17:30:50.262Z,75.25
2018-12-12T17:33:17.817Z,74.59
2018-12-12T17:35:45.338Z,74.97
2018-12-12T17:38:14.926Z,74.72
2018-12-12T17:40:42.611Z,73.50
2018-12-12T17:43:10.106Z,73.37
2018-12-12T17:45:37.596Z,73.06
2018-12-12T17:48:07.178Z,73.17
2018-12-12T17:50:35.120Z,72.35
2018-12-12T17:53:03.621Z,71.52
2018-12-12T17:55:31.145Z,71.66
2018-12-12T17:57:58.790Z,71.80
2018-12-12T18:00:27.088Z,71.28
2018-12-12T18:02:54.631Z,71.90
2018-12-12T18:05:22.888Z,71.52
2018-12-12T18:07:50.552Z,71.77
2018-12-12T18:10:18.107Z,71.48
2018-12-12T18:12:45.576Z,71.50
2018-12-12T18:15:14.049Z,71.00
2018-12-12T18:17:41.546Z,70.97
2018-12-12T18:20:09.277Z,70.48
2018-12-12T18:22:36.783Z,70.16
2018-12-12T18:25:04.407Z,69.93
2018-12-12T18:27:32.073Z,71.29
2018-12-12T18:29:59.553Z,71.22
2018-12-12T18:32:27.113Z,70.85
2018-12-12T18:34:54.670Z,70.22
2018-12-12T18:37:22.263Z,70.55
2018-12-12T18:39:50.774Z,70.84
2018-12-12T18:42:18.482Z,70.35
2018-12-12T18:44:46.010Z,70.82
2018-12-12T18:47:13.597Z,69.95
2018-12-12T18:49:41.823Z,71.21
2018-12-12T18:52:09.347Z,71.40
2018-12-12T18:54:37.261Z,70.31
2018-12-12T18:57:04.787Z,70.79
2018-12-12T18:59:32.310Z,70.47
2018-12-12T19:01:59.830Z,70.74
2018-12-12T19:04:27.570Z,70.58
2018-12-12T19:06:55.585Z,71.40
2018-12-12T19:09:24.263Z,70.92
2018-12-12T19:11:51.755Z,70.72
2018-12-12T19:14:19.559Z,71.73
2018-12-12T19:16:47.121Z,71.25
2018-12-12T19:19:14.861Z,70.75
2018-12-12T19:21:42.401Z,71.61
2018-12-12T19:24:09.935Z,71.68
2018-12-12T19:26:38.191Z,70.93
2018-12-12T19:29:05.658Z,71.96
2018-12-12T19:31:33.121Z,72.19
2018-12-12T19:34:00.986Z,71.46
2018-12-12T19:36:28.548Z,72.11
2018-12-12T19:38:56.095Z,72.14
2018-12-12T19:41:24.348Z,71.91
2018-12-12T19:43:52.241Z,72.04
2018-12-12T19:46:19.750Z,72.65
2018-12-12T19:48:47.353Z,71.90
2018-12-12T19:51:14.883Z,73.14
2018-12-12T19:53:42.464Z,71.87
2018-12-12T19:56:10.950Z,72.34
2018-12-12T19:58:39.993Z,72.57
2018-12-12T20:01:07.665Z,71.98
2018-12-12T20:03:35.194Z,71.98
2018-12-12T20:06:03.372Z,72.86
2018-12-12T20:08:30.840Z,73.01
2018-12-12T20:10:58.419Z,73.08
2018-12-12T20:13:25.946Z,73.44
2018-12-12T20:15:53.505Z,73.81
2018-12-12T20:18:21.653Z,74.32
2018-12-12T20:20:49.197Z,73.87
2018-12-12T20:23:16.778Z,73.79
2018-12-12T20:25:44.312Z,73.17
2018-12-12T20:28:12.369Z,73.63
2018-12-12T20:30:39.941Z,74.48
2018-12-12T20:33:09.686Z,73.61
2018-12-12T20:35:37.218Z,73.77
2018-12-12T20:38:04.720Z,73.63
2018-12-12T20:40:32.247Z,74.34
2018-12-12T20:42:59.793Z,74.99
2018-12-12T20:45:28.358Z,74.65
2018-12-12T20:47:55.902Z,74.67
2018-12-12T20:50:23.414Z,74.41
2018-12-12T20:52:51.067Z,75.12
2018-12-12T20:55:18.677Z,74.59
2018-12-12T20:57:48.625Z,74.79
2018-12-12T21:00:17.608Z,74.16
2018-12-12T21:02:45.139Z,75.23
2018-12-12T21:05:12.721Z,74.96
2018-12-12T21:07:40.231Z,73.98
2018-12-12T21:10:07.910Z,74.42
2018-12-12T21:12:35.533Z,74.41
2018-12-12T21:15:03.663Z,74.75
2018-12-12T21:17:31.299Z,74.95
2018-12-12T21:19:59.254Z,74.62
2018-12-12T21:22:26.831Z,75.29
2018-12-12T21:24:55.527Z,74.39
2018-12-12T21:27:23.134Z,75.51
2018-12-12T21:29:50.748Z,74.55
2018-12-12T21:32:18.262Z,75.44
2018-12-12T21:34:45.736Z,74.60
2018-12-12T21:37:13.405Z,74.73
2018-12-12T21:39:41.123Z,74.98
2018-12-12T21:42:09.492Z,75.37
2018-12-12T21:44:36.952Z,74.83
2018-12-12T21:47:05.320Z,75.21
2018-12-12T21:49:32.880Z,74.70
2018-12-12T21:52:00.419Z,75.09
2018-12-12T21:54:27.939Z,74.91
2018-12-12T21:56:55.402Z,73.82
2018-12-12T21:59:22.910Z,73.48
2018-12-12T22:01:50.398Z,71.98
2018-12-12T22:04:17.900Z,71.26
2018-12-12T22:06:45.427Z,71.66
2018-12-12T22:09:12.923Z,72.69
2018-12-12T22:11:40.457Z,72.21
2018-12-12T22:14:08.630Z,71.38
2018-12-12T22:16:36.142Z,71.28
2018-12-12T22:19:04.033Z,71.15
2018-12-12T22:21:32.511Z,71.10
2018-12-12T22:24:00.275Z,70.83
2018-12-12T22:26:27.840Z,71.22
2018-12-12T22:28:55.377Z,71.17
2018-12-12T22:31:22.842Z,70.90
2018-12-12T22:33:50.375Z,71.10
2018-12-12T22:36:17.893Z,70.54
2018-12-12T22:38:45.450Z,71.14
2018-12-12T22:41:14.029Z,70.51
2018-12-12T22:43:41.523Z,71.89
2018-12-12T22:46:09.102Z,71.88
2018-12-12T22:48:36.564Z,71.79
2018-12-12T22:51:04.150Z,71.86
2018-12-12T22:53:31.616Z,70.94
2018-12-12T22:55:59.229Z,72.01
2018-12-12T22:58:26.757Z,71.79
2018-12-12T23:01:15.123Z,72.35
2018-12-12T23:03:42.600Z,71.37
2018-12-12T23:06:10.133Z,72.07
2018-12-12T23:08:37.732Z,71.88
2018-12-12T23:11:05.217Z,71.95
2018-12-12T23:13:32.767Z,71.71
2018-12-12T23:16:00.452Z,72.74
2018-12-12T23:18:27.999Z,73.09
2018-12-12T23:20:55.473Z,71.92
2018-12-12T23:23:22.955Z,73.24
2018-12-12T23:25:50.434Z,71.99
2018-12-12T23:28:17.962Z,72.86
2018-12-12T23:30:45.484Z,73.46
2018-12-12T23:33:12.980Z,73.75
2018-12-12T23:35:40.507Z,73.40
2018-12-12T23:38:08.044Z,73.94
2018-12-12T23:40:35.531Z,74.07
2018-12-12T23:43:03.332Z,74.87
2018-12-12T23:45:31.513Z,74.84
2018-12-12T23:47:59.071Z,74.31
2018-12-12T23:50:27.495Z,74.48
2018-12-12T23:52:54.991Z,74.86
2018-12-12T23:55:23.231Z,74.88
2018-12-12T23:57:50.729Z,74.54
