createdAt,value
2022-10-06T00:00:52.157Z,0.00
2022-10-06T00:01:52.228Z,0.00
2022-10-06T00:03:56.656Z,0.00
2022-10-06T00:04:56.195Z,0.00
2022-10-06T00:07:00.764Z,0.00
2022-10-06T00:08:00.228Z,0.00
2022-10-06T00:10:04.724Z,0.00
2022-10-06T00:11:04.259Z,0.00
2022-10-06T00:13:08.272Z,0.00
2022-10-06T00:14:08.294Z,0.00
2022-10-06T00:16:12.837Z,0.00
2022-10-06T00:17:12.319Z,0.00
2022-10-06T00:19:16.340Z,0.00
2022-10-06T00:20:16.355Z,0.00
2022-10-06T00:22:09.840Z,0.00
2022-10-06T00:23:09.319Z,0.00
2022-10-06T00:25:13.328Z,0.00
2022-10-06T00:26:13.353Z,0.00
2022-10-06T00:28:17.897Z,0.00
2022-10-06T00:29:17.384Z,0.00
2022-10-06T00:31:21.461Z,0.00
2022-10-06T00:32:21.411Z,0.00
2022-10-06T00:34:25.905Z,0.00
2022-10-06T00:35:25.435Z,0.00
2022-10-06T00:37:29.485Z,0.00
2022-10-06T00:38:29.978Z,0.00
2022-10-06T00:40:33.992Z,0.00
2022-10-06T00:41:33.537Z,0.00
2022-10-06T00:43:37.548Z,0.00
2022-10-06T00:44:37.570Z,0.00
2022-10-06T00:46:43.589Z,0.00
2022-10-06T00:47:41.602Z,0.00
2022-10-06T00:49:45.606Z,0.00
2022-10-06T00:50:45.624Z,0.00
2022-10-06T00:52:39.103Z,0.00
2022-10-06T00:53:38.591Z,0.00
2022-10-06T00:55:43.101Z,0.00
2022-10-06T00:56:43.109Z,0.00
2022-10-06T00:57:43.138Z,0.00
2022-10-06T00:58:43.157Z,0.00
2022-10-06T00:59:43.190Z,0.00
2022-10-06T01:00:43.209Z,0.00
2022-10-06T01:01:43.346Z,0.00
2022-10-06T01:02:43.290Z,0.00
2022-10-06T01:03:43.285Z,0.00
2022-10-06T01:04:43.313Z,0.00
2022-10-06T01:05:43.338Z,0.00
2022-10-06T01:06:43.434Z,0.00
2022-10-06T01:07:43.393Z,0.00
2022-10-06T01:08:43.411Z,0.00
2022-10-06T01:09:43.435Z,0.00
2022-10-06T01:10:43.468Z,0.00
2022-10-06T01:11:43.489Z,0.00
2022-10-06T01:12:43.510Z,0.00
2022-10-06T01:13:43.536Z,0.00
2022-10-06T01:14:43.563Z,0.00
2022-10-06T01:15:43.680Z,0.00
2022-10-06T01:16:43.612Z,0.00
2022-10-06T01:17:43.633Z,0.00
2022-10-06T01:18:43.659Z,0.00
2022-10-06T01:19:43.685Z,0.00
2022-10-06T01:20:43.709Z,0.00
2022-10-06T01:21:43.735Z,0.00
2022-10-06T01:22:43.757Z,0.00
2022-10-06T01:23:43.784Z,0.00
2022-10-06T01:24:43.810Z,0.00
2022-10-06T01:25:43.834Z,0.00
2022-10-06T01:26:43.857Z,0.00
2022-10-06T01:27:43.883Z,0.00
2022-10-06T01:28:43.969Z,0.00
2022-10-06T01:29:43.932Z,0.00
2022-10-06T01:30:44.031Z,0.00
2022-10-06T01:31:43.980Z,0.00
2022-10-06T01:32:44.009Z,0.00
2022-10-06T01:33:44.032Z,0.00
2022-10-06T01:34:44.057Z,0.00
2022-10-06T01:35:44.075Z,0.00
2022-10-06T01:36:44.099Z,0.00
2022-10-06T01:37:44.124Z,0.00
2022-10-06T01:38:44.156Z,0.00
2022-10-06T01:39:44.175Z,0.00
2022-10-06T01:40:44.199Z,0.00
2022-10-06T01:41:44.229Z,0.00
2022-10-06T01:42:44.256Z,0.00
2022-10-06T01:43:44.277Z,0.00
2022-10-06T01:44:44.296Z,0.00
2022-10-06T01:45:44.326Z,0.00
2022-10-06T01:46:44.414Z,0.00
2022-10-06T01:47:44.368Z,0.00
2022-10-06T01:48:44.395Z,0.00
2022-10-06T01:49:44.423Z,0.00
2022-10-06T01:50:44.441Z,0.00
2022-10-06T01:51:44.468Z,0.00
2022-10-06T01:52:44.494Z,0.00
2022-10-06T01:53:44.515Z,0.00
2022-10-06T01:54:44.534Z,0.00
2022-10-06T01:55:44.564Z,0.00
2022-10-06T01:56:44.588Z,0.00
2022-10-06T01:57:44.613Z,0.00
2022-10-06T01:58:44.633Z,0.00
2022-10-06T01:59:44.660Z,0.00
2022-10-06T02:00:44.686Z,0.00
2022-10-06T02:01:44.758Z,0.00
2022-10-06T02:02:44.733Z,0.00
2022-10-06T02:03:44.788Z,0.00
2022-10-06T02:04:44.780Z,0.00
2022-10-06T02:05:44.800Z,0.00
2022-10-06T02:06:44.913Z,0.00
2022-10-06T02:07:44.855Z,0.00
2022-10-06T02:08:44.887Z,0.00
2022-10-06T02:09:44.902Z,0.00
2022-10-06T02:10:44.925Z,0.00
2022-10-06T02:11:44.948Z,0.00
2022-10-06T02:12:44.969Z,0.00
2022-10-06T02:13:45.006Z,0.00
2022-10-06T02:14:45.023Z,0.00
2022-10-06T02:15:45.082Z,0.00
2022-10-06T02:16:45.069Z,0.00
2022-10-06T02:17:45.097Z,0.00
2022-10-06T02:18:45.120Z,0.00
2022-10-06T02:19:45.171Z,0.00
2022-10-06T02:20:45.164Z,0.00
2022-10-06T02:21:45.187Z,0.00
2022-10-06T02:22:45.205Z,0.00
2022-10-06T02:23:45.239Z,0.00
2022-10-06T02:24:45.261Z,0.00
2022-10-06T02:25:45.280Z,0.00
2022-10-06T02:26:45.321Z,0.00
2022-10-06T02:27:45.332Z,0.00
2022-10-06T02:28:45.391Z,0.00
2022-10-06T02:29:45.377Z,0.00
2022-10-06T02:30:45.405Z,0.00
2022-10-06T02:31:45.429Z,0.00
2022-10-06T02:32:45.451Z,0.00
2022-10-06T02:33:45.473Z,0.00
2022-10-06T02:34:45.498Z,0.00
2022-10-06T02:35:45.525Z,0.00
2022-10-06T02:36:45.545Z,0.00
2022-10-06T02:37:45.576Z,0.00
2022-10-06T02:38:45.601Z,0.00
2022-10-06T02:39:45.617Z,0.00
2022-10-06T02:40:45.644Z,0.00
2022-10-06T02:41:45.668Z,0.00
2022-10-06T02:42:45.691Z,0.00
2022-10-06T02:43:45.718Z,0.00
2022-10-06T02:44:45.734Z,0.00
2022-10-06T02:45:45.761Z,0.00
2022-10-06T02:46:45.851Z,0.00
2022-10-06T02:47:45.810Z,0.00
2022-10-06T02:48:45.836Z,0.00
2022-10-06T02:49:45.860Z,0.00
2022-10-06T02:50:45.884Z,0.00
2022-10-06T02:51:45.918Z,0.00
2022-10-06T02:52:45.929Z,0.00
2022-10-06T02:53:45.953Z,0.00
2022-10-06T02:54:45.982Z,0.00
2022-10-06T02:55:46.004Z,0.00
2022-10-06T02:56:46.081Z,0.00
2022-10-06T02:57:46.051Z,0.00
2022-10-06T02:58:46.076Z,0.00
2022-10-06T02:59:46.097Z,0.00
2022-10-06T03:00:46.117Z,0.00
2022-10-06T03:01:46.275Z,0.00
2022-10-06T03:02:46.357Z,0.00
2022-10-06T03:03:46.193Z,0.00
2022-10-06T03:04:46.212Z,0.00
2022-10-06T03:05:46.241Z,0.00
2022-10-06T03:06:46.263Z,0.00
2022-10-06T03:07:46.290Z,0.00
2022-10-06T03:08:46.312Z,0.00
2022-10-06T03:09:46.347Z,0.00
2022-10-06T03:10:46.360Z,0.00
2022-10-06T03:11:46.383Z,0.00
2022-10-06T03:12:46.408Z,0.00
2022-10-06T03:13:46.431Z,0.00
2022-10-06T03:14:46.454Z,0.00
2022-10-06T03:15:46.487Z,0.00
2022-10-06T03:16:46.512Z,0.00
2022-10-06T03:17:46.526Z,0.00
2022-10-06T03:18:46.572Z,0.00
2022-10-06T03:19:46.583Z,0.00
2022-10-06T03:20:46.593Z,0.00
2022-10-06T03:21:46.621Z,0.00
2022-10-06T03:22:46.643Z,0.00
2022-10-06T03:23:46.672Z,0.00
2022-10-06T03:24:46.691Z,0.00
2022-10-06T03:25:46.716Z,0.00
2022-10-06T03:26:46.757Z,0.00
2022-10-06T03:27:46.761Z,0.00
2022-10-06T03:28:46.812Z,0.00
2022-10-06T03:29:46.808Z,0.00
2022-10-06T03:30:46.838Z,0.00
2022-10-06T03:31:46.920Z,0.00
2022-10-06T03:32:46.878Z,0.00
2022-10-06T03:33:46.903Z,0.00
2022-10-06T03:34:46.925Z,0.00
2022-10-06T03:35:46.954Z,0.00
2022-10-06T03:36:46.975Z,0.00
2022-10-06T03:37:46.995Z,0.00
2022-10-06T03:38:47.024Z,0.00
2022-10-06T03:39:47.045Z,0.00
2022-10-06T03:40:47.069Z,0.00
2022-10-06T03:41:47.091Z,0.00
2022-10-06T03:42:47.119Z,0.00
2022-10-06T03:43:47.145Z,0.00
2022-10-06T03:44:47.166Z,0.00
2022-10-06T03:45:47.188Z,0.00
2022-10-06T03:46:47.274Z,0.00
2022-10-06T03:47:47.235Z,0.00
2022-10-06T03:48:47.261Z,0.00
2022-10-06T03:49:47.290Z,0.00
2022-10-06T03:50:47.305Z,0.00
2022-10-06T03:51:47.330Z,0.00
2022-10-06T03:52:47.365Z,0.00
2022-10-06T03:53:47.377Z,0.00
2022-10-06T03:54:47.401Z,0.00
2022-10-06T03:55:47.545Z,0.00
2022-10-06T03:56:47.444Z,0.00
2022-10-06T03:57:47.467Z,0.00
2022-10-06T03:58:47.494Z,0.00
2022-10-06T03:59:47.519Z,0.00
2022-10-06T04:00:47.576Z,0.00
2022-10-06T04:01:47.609Z,0.00
2022-10-06T04:02:47.590Z,0.00
2022-10-06T04:03:47.608Z,0.00
2022-10-06T04:04:47.635Z,0.00
2022-10-06T04:05:47.658Z,0.00
2022-10-06T04:06:47.684Z,0.00
2022-10-06T04:07:47.706Z,0.00
2022-10-06T04:08:47.728Z,0.00
2022-10-06T04:09:47.750Z,0.00
2022-10-06T04:10:47.773Z,0.00
2022-10-06T04:11:47.831Z,0.00
2022-10-06T04:12:47.821Z,0.00
2022-10-06T04:13:47.844Z,0.00
2022-10-06T04:14:47.868Z,0.00
2022-10-06T04:15:47.903Z,0.00
2022-10-06T04:16:47.982Z,0.00
2022-10-06T04:17:47.940Z,0.00
2022-10-06T04:18:47.962Z,0.00
2022-10-06T04:19:47.985Z,0.00
2022-10-06T04:20:48.003Z,0.00
2022-10-06T04:21:48.031Z,0.00
2022-10-06T04:22:48.066Z,0.00
2022-10-06T04:23:48.078Z,0.00
2022-10-06T04:24:48.101Z,0.00
2022-10-06T04:25:51.407Z,0.00
2022-10-06T04:26:48.148Z,0.00
2022-10-06T04:27:48.231Z,0.00
2022-10-06T04:28:48.241Z,0.00
2022-10-06T04:29:48.219Z,0.00
2022-10-06T04:30:48.242Z,0.00
2022-10-06T04:31:48.289Z,0.00
2022-10-06T04:32:48.282Z,0.00
2022-10-06T04:33:48.310Z,0.00
2022-10-06T04:34:48.333Z,0.00
2022-10-06T04:35:48.353Z,0.00
2022-10-06T04:36:48.380Z,0.00
2022-10-06T04:37:48.401Z,0.00
2022-10-06T04:38:48.423Z,0.00
2022-10-06T04:39:48.448Z,0.00
2022-10-06T04:40:48.475Z,0.00
2022-10-06T04:41:48.498Z,0.00
2022-10-06T04:42:48.518Z,0.00
2022-10-06T04:43:48.541Z,0.00
2022-10-06T04:44:48.566Z,0.00
2022-10-06T04:45:48.606Z,0.00
2022-10-06T04:46:48.721Z,0.00
2022-10-06T04:47:48.635Z,0.00
2022-10-06T04:48:48.659Z,0.00
2022-10-06T04:49:48.675Z,0.00
2022-10-06T04:50:48.706Z,0.00
2022-10-06T04:51:48.722Z,0.00
2022-10-06T04:52:48.794Z,0.00
2022-10-06T04:53:48.778Z,0.00
2022-10-06T04:54:48.804Z,0.00
2022-10-06T04:55:48.824Z,0.00
2022-10-06T04:56:48.844Z,0.00
2022-10-06T04:57:48.868Z,0.00
2022-10-06T04:58:48.892Z,0.00
2022-10-06T04:59:48.916Z,0.00
2022-10-06T05:00:48.987Z,0.00
2022-10-06T05:01:49.016Z,0.00
2022-10-06T05:02:48.986Z,0.00
2022-10-06T05:03:49.004Z,4.00
2022-10-06T05:04:49.029Z,0.00
2022-10-06T05:05:49.052Z,4.00
2022-10-06T05:06:49.086Z,4.00
2022-10-06T05:07:49.097Z,4.00
2022-10-06T05:08:49.120Z,4.00
2022-10-06T05:09:49.146Z,8.00
2022-10-06T05:10:49.165Z,8.00
2022-10-06T05:11:49.185Z,8.00
2022-10-06T05:12:49.212Z,12.00
2022-10-06T05:13:49.243Z,12.00
2022-10-06T05:14:49.255Z,16.00
2022-10-06T05:15:49.280Z,20.00
2022-10-06T05:16:49.429Z,20.00
2022-10-06T05:17:49.324Z,24.00
2022-10-06T05:18:49.349Z,28.00
2022-10-06T05:19:49.373Z,36.00
2022-10-06T05:20:49.395Z,40.00
2022-10-06T05:21:49.415Z,44.00
2022-10-06T05:22:49.438Z,52.00
2022-10-06T05:23:49.466Z,60.00
2022-10-06T05:24:49.489Z,68.00
2022-10-06T05:25:49.527Z,80.00
2022-10-06T05:26:49.535Z,88.00
2022-10-06T05:27:49.558Z,100.00
2022-10-06T05:28:49.609Z,112.00
2022-10-06T05:29:49.604Z,128.00
2022-10-06T05:30:49.622Z,140.00
2022-10-06T05:31:49.753Z,152.00
2022-10-06T05:32:49.670Z,172.00
2022-10-06T05:33:49.711Z,184.00
2022-10-06T05:34:49.719Z,204.00
2022-10-06T05:35:49.739Z,224.00
2022-10-06T05:36:49.759Z,244.00
2022-10-06T05:37:49.786Z,264.00
2022-10-06T05:38:49.811Z,284.00
2022-10-06T05:39:49.831Z,308.00
2022-10-06T05:40:49.851Z,332.00
2022-10-06T05:41:49.878Z,356.00
2022-10-06T05:42:49.905Z,380.00
2022-10-06T05:43:49.922Z,400.00
2022-10-06T05:44:49.944Z,432.00
2022-10-06T05:45:49.992Z,460.00
2022-10-06T05:46:49.990Z,484.00
2022-10-06T05:47:50.017Z,512.00
2022-10-06T05:48:50.047Z,544.00
2022-10-06T05:49:50.054Z,576.00
2022-10-06T05:50:50.084Z,612.00
2022-10-06T05:51:50.110Z,644.00
2022-10-06T05:52:50.129Z,680.00
2022-10-06T05:53:50.151Z,712.00
2022-10-06T05:54:50.174Z,748.00
2022-10-06T05:55:50.197Z,764.00
2022-10-06T05:56:50.218Z,780.00
2022-10-06T05:57:50.239Z,804.00
2022-10-06T05:58:50.266Z,836.00
2022-10-06T05:59:50.289Z,868.00
2022-10-06T06:00:50.314Z,908.00
2022-10-06T06:01:50.390Z,960.00
2022-10-06T06:02:50.433Z,1024.00
2022-10-06T06:03:50.381Z,1052.00
2022-10-06T06:04:50.406Z,1092.00
2022-10-06T06:05:50.434Z,1136.00
2022-10-06T06:06:50.455Z,1176.00
2022-10-06T06:07:50.471Z,1216.00
2022-10-06T06:08:58.452Z,1256.00
2022-10-06T06:10:54.980Z,1328.00
2022-10-06T06:11:54.521Z,1364.00
2022-10-06T06:13:58.555Z,1428.00
2022-10-06T06:14:58.557Z,1452.00
2022-10-06T06:17:03.114Z,1500.00
2022-10-06T06:18:02.591Z,1520.00
2022-10-06T06:20:06.620Z,1564.00
2022-10-06T06:21:06.629Z,1584.00
2022-10-06T06:23:11.120Z,1624.00
2022-10-06T06:24:10.657Z,1640.00
2022-10-06T06:26:14.679Z,1680.00
2022-10-06T06:27:14.691Z,1700.00
2022-10-06T06:29:19.177Z,1736.00
2022-10-06T06:30:18.722Z,1748.00
2022-10-06T06:32:11.662Z,1780.00
2022-10-06T06:33:11.674Z,1800.00
2022-10-06T06:35:16.178Z,1832.00
2022-10-06T06:36:15.709Z,1840.00
2022-10-06T06:38:19.716Z,1840.00
2022-10-06T06:39:19.735Z,1808.00
2022-10-06T06:41:24.233Z,1864.00
2022-10-06T06:42:23.771Z,1872.00
2022-10-06T06:44:27.782Z,1904.00
2022-10-06T06:45:27.797Z,1988.00
2022-10-06T06:47:32.294Z,1992.00
2022-10-06T06:48:32.488Z,2072.00
2022-10-06T06:50:35.833Z,2116.00
2022-10-06T06:51:35.849Z,2128.00
2022-10-06T06:53:40.337Z,2124.00
2022-10-06T06:54:39.895Z,2124.00
2022-10-06T06:56:43.907Z,2184.00
2022-10-06T06:57:43.917Z,2124.00
2022-10-06T06:59:48.410Z,2240.00
2022-10-06T07:00:47.961Z,2236.00
2022-10-06T07:02:40.893Z,2268.00
2022-10-06T07:03:58.070Z,2280.00
2022-10-06T07:05:45.397Z,2300.00
2022-10-06T07:06:44.940Z,2300.00
2022-10-06T07:08:49.541Z,2284.00
2022-10-06T07:09:49.165Z,2304.00
2022-10-06T07:11:42.641Z,2332.00
2022-10-06T07:12:42.113Z,2336.00
2022-10-06T07:14:46.124Z,2360.00
2022-10-06T07:15:46.157Z,2332.00
2022-10-06T07:17:50.634Z,2352.00
2022-10-06T07:18:50.177Z,2388.00
2022-10-06T07:20:54.197Z,2396.00
2022-10-06T07:21:54.205Z,2400.00
2022-10-06T07:23:58.695Z,2400.00
2022-10-06T07:24:58.235Z,2396.00
2022-10-06T07:27:02.254Z,2396.00
2022-10-06T07:28:02.343Z,2404.00
2022-10-06T07:30:06.756Z,2424.00
2022-10-06T07:31:06.322Z,2420.00
2022-10-06T07:33:10.312Z,2428.00
2022-10-06T07:34:10.326Z,2448.00
2022-10-06T07:35:10.357Z,2444.00
2022-10-06T07:36:10.397Z,2436.00
2022-10-06T07:37:10.403Z,2436.00
2022-10-06T07:38:10.426Z,2444.00
2022-10-06T07:39:10.464Z,2456.00
2022-10-06T07:40:10.473Z,2456.00
2022-10-06T07:41:25.936Z,2456.00
2022-10-06T07:42:10.519Z,2456.00
2022-10-06T07:43:10.554Z,2456.00
2022-10-06T07:44:10.569Z,2456.00
2022-10-06T07:45:10.595Z,2448.00
2022-10-06T07:46:10.690Z,2448.00
2022-10-06T07:47:10.650Z,2452.00
2022-10-06T07:48:10.666Z,2460.00
2022-10-06T07:49:10.691Z,2472.00
2022-10-06T07:50:10.710Z,2476.00
2022-10-06T07:51:10.735Z,2476.00
2022-10-06T07:52:10.805Z,2476.00
2022-10-06T07:53:10.791Z,2484.00
2022-10-06T07:54:10.808Z,2484.00
2022-10-06T07:55:10.833Z,2480.00
2022-10-06T07:56:10.853Z,2480.00
2022-10-06T07:57:10.877Z,2484.00
2022-10-06T07:58:10.900Z,2492.00
2022-10-06T07:59:10.930Z,2500.00
2022-10-06T08:00:10.948Z,2504.00
2022-10-06T08:01:10.971Z,2508.00
2022-10-06T08:02:11.109Z,2508.00
2022-10-06T08:03:11.100Z,2524.00
2022-10-06T08:04:11.048Z,2524.00
2022-10-06T08:05:11.075Z,2516.00
2022-10-06T08:06:11.101Z,2520.00
2022-10-06T08:07:11.118Z,2516.00
2022-10-06T08:08:11.143Z,2516.00
2022-10-06T08:09:11.169Z,2520.00
2022-10-06T08:10:11.192Z,2536.00
2022-10-06T08:11:11.218Z,2532.00
2022-10-06T08:12:11.241Z,2528.00
2022-10-06T08:13:11.263Z,2528.00
2022-10-06T08:14:11.288Z,2528.00
2022-10-06T08:15:11.315Z,2536.00
2022-10-06T08:16:11.400Z,2544.00
2022-10-06T08:17:11.361Z,2548.00
2022-10-06T08:18:27.292Z,2604.00
2022-10-06T08:19:11.410Z,2552.00
2022-10-06T08:20:11.435Z,2540.00
2022-10-06T08:21:11.455Z,2532.00
2022-10-06T08:22:11.487Z,2528.00
2022-10-06T08:23:11.508Z,2532.00
2022-10-06T08:24:11.531Z,2540.00
2022-10-06T08:25:11.912Z,2544.00
2022-10-06T08:26:11.579Z,2536.00
2022-10-06T08:27:11.606Z,2540.00
2022-10-06T08:28:11.677Z,2540.00
2022-10-06T08:29:11.654Z,2536.00
2022-10-06T08:30:11.678Z,2548.00
2022-10-06T08:31:11.877Z,2580.00
2022-10-06T08:32:11.725Z,2564.00
2022-10-06T08:33:11.749Z,2568.00
2022-10-06T08:34:12.388Z,2548.00
2022-10-06T08:35:11.798Z,2552.00
2022-10-06T08:36:11.823Z,2524.00
2022-10-06T08:37:20.439Z,2528.00
2022-10-06T08:38:11.872Z,2520.00
2022-10-06T08:39:11.900Z,2540.00
2022-10-06T08:40:11.919Z,2540.00
2022-10-06T08:41:11.946Z,2544.00
2022-10-06T08:42:11.970Z,2524.00
2022-10-06T08:43:12.008Z,2516.00
2022-10-06T08:44:12.019Z,2516.00
2022-10-06T08:45:12.045Z,2552.00
2022-10-06T08:46:12.066Z,2516.00
2022-10-06T08:47:12.095Z,2512.00
2022-10-06T08:48:12.115Z,2544.00
2022-10-06T08:49:12.142Z,2824.00
2022-10-06T08:50:12.165Z,2928.00
2022-10-06T08:51:12.195Z,2728.00
2022-10-06T08:52:12.213Z,2600.00
2022-10-06T08:53:15.542Z,2564.00
2022-10-06T08:54:12.263Z,2548.00
2022-10-06T08:55:12.294Z,2592.00
2022-10-06T08:56:12.391Z,2724.00
2022-10-06T08:57:12.338Z,2732.00
2022-10-06T08:58:12.382Z,2784.00
2022-10-06T08:59:12.390Z,2716.00
2022-10-06T09:00:12.414Z,2684.00
2022-10-06T09:01:12.528Z,2824.00
2022-10-06T09:02:12.545Z,3560.00
2022-10-06T09:03:12.489Z,3352.00
2022-10-06T09:04:12.514Z,2768.00
2022-10-06T09:05:12.538Z,2820.00
2022-10-06T09:06:12.563Z,2840.00
2022-10-06T09:07:12.589Z,3072.00
2022-10-06T09:08:12.611Z,2936.00
2022-10-06T09:09:12.633Z,2784.00
2022-10-06T09:10:12.662Z,2868.00
2022-10-06T09:11:12.689Z,2976.00
2022-10-06T09:12:12.710Z,3112.00
2022-10-06T09:13:12.737Z,3024.00
2022-10-06T09:14:12.767Z,3088.00
2022-10-06T09:15:12.787Z,3004.00
2022-10-06T09:16:12.866Z,3160.00
2022-10-06T09:17:12.840Z,3500.00
2022-10-06T09:18:12.861Z,3296.00
2022-10-06T09:19:12.886Z,3020.00
2022-10-06T09:20:12.909Z,2904.00
2022-10-06T09:21:12.936Z,3180.00
2022-10-06T09:22:12.961Z,3588.00
2022-10-06T09:23:13.001Z,3440.00
2022-10-06T09:24:13.013Z,3076.00
2022-10-06T09:25:13.043Z,3616.00
2022-10-06T09:26:13.074Z,3988.00
2022-10-06T09:27:13.082Z,4804.00
2022-10-06T09:28:13.150Z,5108.00
2022-10-06T09:29:13.137Z,3724.00
2022-10-06T09:30:13.161Z,3720.00
2022-10-06T09:31:13.203Z,4248.00
2022-10-06T09:32:13.215Z,4560.00
2022-10-06T09:33:13.241Z,5672.00
2022-10-06T09:34:13.269Z,5740.00
2022-10-06T09:35:13.289Z,4892.00
2022-10-06T09:36:13.316Z,4296.00
2022-10-06T09:37:13.343Z,3424.00
2022-10-06T09:38:13.374Z,4012.00
2022-10-06T09:39:13.392Z,3624.00
2022-10-06T09:40:13.419Z,3512.00
2022-10-06T09:41:13.440Z,4256.00
2022-10-06T09:42:13.466Z,5096.00
2022-10-06T09:43:13.489Z,4280.00
2022-10-06T09:44:13.516Z,3752.00
2022-10-06T09:45:13.544Z,4584.00
2022-10-06T09:46:13.571Z,4784.00
2022-10-06T09:47:13.596Z,5196.00
2022-10-06T09:48:13.623Z,5224.00
2022-10-06T09:49:13.645Z,4368.00
2022-10-06T09:50:13.672Z,3888.00
2022-10-06T09:51:13.694Z,3820.00
2022-10-06T09:52:13.724Z,3576.00
2022-10-06T09:53:13.748Z,3344.00
2022-10-06T09:54:13.803Z,3092.00
2022-10-06T09:55:13.798Z,3148.00
2022-10-06T09:56:13.832Z,3396.00
2022-10-06T09:57:13.852Z,3136.00
2022-10-06T09:58:13.878Z,3132.00
2022-10-06T09:59:13.906Z,2912.00
2022-10-06T10:00:13.931Z,2948.00
2022-10-06T10:01:14.022Z,2948.00
2022-10-06T10:02:13.982Z,3280.00
2022-10-06T10:03:14.041Z,3512.00
2022-10-06T10:04:21.836Z,3652.00
2022-10-06T10:05:14.060Z,3680.00
2022-10-06T10:06:14.085Z,3448.00
2022-10-06T10:07:14.115Z,3304.00
2022-10-06T10:08:14.144Z,3384.00
2022-10-06T10:09:16.655Z,3712.00
2022-10-06T10:10:14.193Z,3932.00
2022-10-06T10:11:14.217Z,4164.00
2022-10-06T10:12:14.241Z,4580.00
2022-10-06T10:13:14.267Z,5108.00
2022-10-06T10:14:14.293Z,4716.00
2022-10-06T10:15:14.335Z,4560.00
2022-10-06T10:16:14.392Z,4292.00
2022-10-06T10:17:14.371Z,3796.00
2022-10-06T10:18:14.395Z,3484.00
2022-10-06T10:19:14.421Z,3516.00
2022-10-06T10:20:14.451Z,3508.00
2022-10-06T10:21:14.472Z,3300.00
2022-10-06T10:22:14.497Z,3356.00
2022-10-06T10:23:14.561Z,3224.00
2022-10-06T10:24:14.555Z,3544.00
2022-10-06T10:25:14.577Z,4328.00
2022-10-06T10:26:14.607Z,3756.00
2022-10-06T10:27:14.632Z,3140.00
2022-10-06T10:28:14.705Z,3204.00
2022-10-06T10:29:14.687Z,3080.00
2022-10-06T10:30:14.837Z,3000.00
2022-10-06T10:31:14.757Z,2924.00
2022-10-06T10:32:14.761Z,2972.00
2022-10-06T10:33:14.814Z,3312.00
2022-10-06T10:34:23.829Z,4772.00
2022-10-06T10:35:14.842Z,5964.00
2022-10-06T10:36:14.870Z,5644.00
2022-10-06T10:37:14.893Z,5052.00
2022-10-06T10:38:15.128Z,4932.00
2022-10-06T10:39:14.944Z,5476.00
2022-10-06T10:40:14.971Z,6384.00
2022-10-06T10:41:14.994Z,6960.00
2022-10-06T10:42:15.023Z,6924.00
2022-10-06T10:43:15.048Z,6472.00
2022-10-06T10:44:15.077Z,6040.00
2022-10-06T10:45:15.113Z,5168.00
2022-10-06T10:46:15.171Z,5176.00
2022-10-06T10:47:15.154Z,5084.00
2022-10-06T10:48:15.182Z,5488.00
2022-10-06T10:49:15.208Z,4752.00
2022-10-06T10:50:15.233Z,4160.00
2022-10-06T10:51:15.260Z,4344.00
2022-10-06T10:52:15.286Z,5524.00
2022-10-06T10:53:15.325Z,6184.00
2022-10-06T10:54:15.340Z,6320.00
2022-10-06T10:55:15.366Z,5636.00
2022-10-06T10:56:15.393Z,5016.00
2022-10-06T10:57:15.417Z,4968.00
2022-10-06T10:58:15.444Z,5304.00
2022-10-06T10:59:15.471Z,5688.00
2022-10-06T11:00:15.499Z,6204.00
2022-10-06T11:01:15.565Z,6200.00
2022-10-06T11:02:15.595Z,5612.00
2022-10-06T11:03:15.579Z,5160.00
2022-10-06T11:04:15.605Z,4764.00
2022-10-06T11:05:15.626Z,4284.00
2022-10-06T11:06:15.656Z,3840.00
2022-10-06T11:07:15.685Z,4388.00
2022-10-06T11:08:15.718Z,5412.00
2022-10-06T11:09:15.738Z,5008.00
2022-10-06T11:10:15.764Z,5372.00
2022-10-06T11:11:15.792Z,5108.00
2022-10-06T11:12:15.820Z,5100.00
2022-10-06T11:13:15.842Z,5256.00
2022-10-06T11:14:15.887Z,5008.00
2022-10-06T11:15:15.900Z,4904.00
2022-10-06T11:16:16.010Z,4320.00
2022-10-06T11:17:15.955Z,3692.00
2022-10-06T11:18:19.473Z,3288.00
2022-10-06T11:19:16.008Z,3124.00
2022-10-06T11:20:16.034Z,2840.00
2022-10-06T11:21:16.059Z,2832.00
2022-10-06T11:22:16.093Z,3008.00
2022-10-06T11:23:16.114Z,2848.00
2022-10-06T11:24:16.143Z,2900.00
2022-10-06T11:25:16.166Z,3172.00
2022-10-06T11:26:16.198Z,3696.00
2022-10-06T11:27:16.221Z,3884.00
2022-10-06T11:28:16.299Z,4012.00
2022-10-06T11:29:16.273Z,3712.00
2022-10-06T11:30:16.301Z,3332.00
2022-10-06T11:31:21.832Z,3140.00
2022-10-06T11:32:16.355Z,3260.00
2022-10-06T11:33:16.381Z,3384.00
2022-10-06T11:34:16.409Z,3384.00
2022-10-06T11:35:16.438Z,3300.00
2022-10-06T11:36:16.469Z,3364.00
2022-10-06T11:37:16.488Z,3976.00
2022-10-06T11:38:16.513Z,3924.00
2022-10-06T11:39:16.539Z,4000.00
2022-10-06T11:40:16.571Z,3652.00
2022-10-06T11:41:16.590Z,3384.00
2022-10-06T11:42:16.650Z,3132.00
2022-10-06T11:43:16.641Z,2936.00
2022-10-06T11:44:16.713Z,2704.00
2022-10-06T11:45:16.699Z,2876.00
2022-10-06T11:46:16.796Z,2736.00
2022-10-06T11:47:16.746Z,2768.00
2022-10-06T11:48:16.771Z,2760.00
2022-10-06T11:49:16.799Z,2728.00
2022-10-06T11:50:16.827Z,3032.00
2022-10-06T11:51:16.852Z,2788.00
2022-10-06T11:52:16.885Z,2796.00
2022-10-06T11:53:16.906Z,2708.00
2022-10-06T11:54:16.932Z,2604.00
2022-10-06T11:55:16.962Z,2472.00
2022-10-06T11:56:17.000Z,2536.00
2022-10-06T11:57:17.008Z,2508.00
2022-10-06T11:58:40.673Z,2472.00
2022-10-06T11:59:17.066Z,2484.00
2022-10-06T12:00:17.091Z,2476.00
2022-10-06T12:01:17.111Z,2476.00
2022-10-06T12:02:17.316Z,2476.00
2022-10-06T12:03:17.222Z,2480.00
2022-10-06T12:04:20.734Z,2464.00
2022-10-06T12:05:54.413Z,2464.00
2022-10-06T12:06:17.247Z,2468.00
2022-10-06T12:07:17.273Z,2460.00
2022-10-06T12:08:17.307Z,2452.00
2022-10-06T12:09:17.328Z,2492.00
2022-10-06T12:10:17.357Z,2580.00
2022-10-06T12:11:17.374Z,2572.00
2022-10-06T12:12:17.405Z,2544.00
2022-10-06T12:13:51.387Z,2744.00
2022-10-06T12:17:05.976Z,2728.00
2022-10-06T12:17:19.674Z,2712.00
2022-10-06T12:18:17.562Z,2680.00
2022-10-06T12:19:17.590Z,2704.00
2022-10-06T12:20:17.613Z,2676.00
2022-10-06T12:21:17.667Z,2872.00
2022-10-06T12:22:17.668Z,2976.00
2022-10-06T12:23:17.694Z,2892.00
2022-10-06T12:24:17.729Z,2824.00
2022-10-06T12:25:17.745Z,2724.00
2022-10-06T12:26:17.773Z,2708.00
2022-10-06T12:27:20.711Z,2708.00
2022-10-06T12:28:17.876Z,2712.00
2022-10-06T12:29:17.856Z,2688.00
2022-10-06T12:30:17.879Z,2628.00
2022-10-06T12:31:18.490Z,2664.00
2022-10-06T12:32:17.936Z,2744.00
2022-10-06T12:33:17.956Z,2872.00
2022-10-06T12:34:17.985Z,3028.00
2022-10-06T12:35:18.010Z,2952.00
2022-10-06T12:36:18.037Z,2912.00
2022-10-06T12:37:18.062Z,2744.00
2022-10-06T12:38:18.091Z,2724.00
2022-10-06T12:39:18.115Z,2700.00
2022-10-06T12:40:18.149Z,2720.00
2022-10-06T12:41:18.169Z,2648.00
2022-10-06T12:42:18.195Z,2492.00
2022-10-06T12:43:18.222Z,2428.00
2022-10-06T12:44:18.252Z,2400.00
2022-10-06T12:45:18.286Z,2384.00
2022-10-06T12:46:18.341Z,2380.00
2022-10-06T12:47:18.330Z,2380.00
2022-10-06T12:48:18.357Z,2384.00
2022-10-06T12:49:18.379Z,2380.00
2022-10-06T12:50:18.408Z,2332.00
2022-10-06T12:51:18.436Z,2360.00
2022-10-06T12:52:18.467Z,2364.00
2022-10-06T12:53:18.486Z,2360.00
2022-10-06T12:54:18.520Z,2360.00
2022-10-06T12:55:18.542Z,2360.00
2022-10-06T12:56:18.570Z,2360.00
2022-10-06T12:57:18.599Z,2364.00
2022-10-06T12:58:18.624Z,2384.00
2022-10-06T12:59:18.650Z,2388.00
2022-10-06T13:00:18.703Z,2396.00
2022-10-06T13:01:18.759Z,2396.00
2022-10-06T13:02:18.780Z,2424.00
2022-10-06T13:03:18.751Z,2420.00
2022-10-06T13:04:18.784Z,2412.00
2022-10-06T13:05:18.809Z,2440.00
2022-10-06T13:06:18.835Z,2428.00
2022-10-06T13:07:18.868Z,2432.00
2022-10-06T13:08:18.889Z,2456.00
2022-10-06T13:09:18.916Z,2456.00
2022-10-06T13:10:18.954Z,2436.00
2022-10-06T13:11:18.978Z,2420.00
2022-10-06T13:12:18.997Z,2460.00
2022-10-06T13:13:19.024Z,2560.00
2022-10-06T13:14:19.050Z,2488.00
2022-10-06T13:15:26.360Z,2556.00
2022-10-06T13:17:23.572Z,2540.00
2022-10-06T13:18:23.120Z,2520.00
2022-10-06T13:19:23.151Z,2516.00
2022-10-06T13:20:23.183Z,2652.00
2022-10-06T13:21:23.205Z,2724.00
2022-10-06T13:22:23.231Z,2560.00
2022-10-06T13:23:23.272Z,2756.00
2022-10-06T13:24:23.276Z,2816.00
2022-10-06T13:25:23.312Z,2756.00
2022-10-06T13:26:23.338Z,2580.00