createdAt,value
2022-10-01T00:01:14.377Z,12.24
2022-10-01T00:03:42.572Z,11.72
2022-10-01T00:06:12.011Z,11.80
2022-10-01T00:08:40.285Z,11.82
2022-10-01T00:11:08.797Z,11.95
2022-10-01T00:13:42.826Z,11.67
2022-10-01T00:16:11.386Z,11.81
2022-10-01T00:18:41.433Z,11.83
2022-10-01T00:21:09.425Z,11.63
2022-10-01T00:23:39.682Z,11.47
2022-10-01T00:26:11.263Z,11.53
2022-10-01T00:28:39.463Z,11.34
2022-10-01T00:31:07.502Z,11.52
2022-10-01T00:33:39.483Z,11.40
2022-10-01T00:36:09.821Z,11.10
2022-10-01T00:38:37.861Z,10.87
2022-10-01T00:41:05.675Z,11.57
2022-10-01T00:43:33.658Z,11.17
2022-10-01T00:46:04.624Z,11.22
2022-10-01T00:48:33.445Z,10.91
2022-10-01T00:51:01.289Z,11.23
2022-10-01T00:53:33.419Z,11.26
2022-10-01T00:56:06.002Z,11.21
2022-10-01T00:58:33.891Z,11.21
2022-10-01T01:01:02.843Z,11.01
2022-10-01T01:03:30.484Z,11.34
2022-10-01T01:06:00.179Z,10.90
2022-10-01T01:08:29.223Z,11.17
2022-10-01T01:11:01.702Z,10.89
2022-10-01T01:16:17.081Z,10.49
2022-10-01T01:18:47.977Z,10.69
2022-10-01T01:21:18.629Z,10.08
2022-10-01T01:24:04.079Z,10.28
2022-10-01T01:26:37.059Z,10.61
2022-10-01T01:29:07.754Z,10.64
2022-10-01T01:31:37.452Z,10.88
2022-10-01T01:34:06.503Z,10.57
2022-10-01T01:36:38.114Z,10.86
2022-10-01T01:39:06.295Z,10.70
2022-10-01T01:41:36.356Z,10.59
2022-10-01T01:44:05.316Z,10.91
2022-10-01T01:46:38.687Z,10.79
2022-10-01T01:49:09.665Z,10.71
2022-10-01T01:51:38.447Z,10.81
2022-10-01T01:54:06.156Z,11.17
2022-10-01T01:56:34.355Z,10.61
2022-10-01T01:59:02.301Z,10.59
2022-10-01T02:01:36.365Z,10.36
2022-10-01T02:04:07.036Z,10.51
2022-10-01T02:06:42.614Z,10.51
2022-10-01T02:09:12.479Z,10.72
2022-10-01T02:11:44.246Z,10.96
2022-10-01T02:14:13.259Z,11.12
2022-10-01T02:16:45.682Z,11.30
2022-10-01T02:19:14.074Z,10.77
2022-10-01T02:21:41.969Z,10.53
2022-10-01T02:24:14.375Z,10.97
2022-10-01T02:26:42.303Z,10.94
2022-10-01T02:29:13.497Z,11.03
2022-10-01T02:31:41.340Z,10.99
2022-10-01T02:34:12.671Z,11.15
2022-10-01T02:36:41.575Z,11.06
2022-10-01T02:39:12.581Z,11.61
2022-10-01T02:41:43.529Z,11.32
2022-10-01T02:44:11.758Z,11.53
2022-10-01T02:46:42.297Z,11.43
2022-10-01T02:49:15.661Z,11.37
2022-10-01T02:51:47.040Z,11.53
2022-10-01T02:54:16.877Z,11.85
2022-10-01T02:57:01.793Z,11.45
2022-10-01T02:59:29.752Z,11.48
2022-10-01T03:01:57.510Z,11.38
2022-10-01T03:04:29.772Z,11.39
2022-10-01T03:07:03.553Z,11.14
2022-10-01T03:09:37.806Z,11.20
2022-10-01T03:12:06.630Z,11.37
2022-10-01T03:14:39.249Z,10.96
2022-10-01T03:17:07.254Z,11.27
2022-10-01T03:19:36.633Z,11.20
2022-10-01T03:22:04.973Z,11.31
2022-10-01T03:24:32.774Z,10.90
2022-10-01T03:27:00.488Z,11.01
2022-10-01T03:29:28.404Z,10.89
2022-10-01T03:31:56.144Z,10.83
2022-10-01T03:34:23.992Z,10.67
2022-10-01T03:36:53.626Z,10.68
2022-10-01T03:39:21.204Z,10.73
2022-10-01T03:41:48.824Z,10.67
2022-10-01T03:44:21.430Z,10.66
2022-10-01T03:46:55.791Z,10.69
2022-10-01T03:49:23.428Z,10.98
2022-10-01T03:51:53.129Z,10.84
2022-10-01T03:54:22.201Z,10.63
2022-10-01T03:56:50.426Z,10.86
2022-10-01T03:59:18.336Z,10.73
2022-10-01T04:01:48.923Z,10.74
2022-10-01T04:04:19.011Z,10.72
2022-10-01T04:06:46.567Z,10.44
2022-10-01T04:09:15.973Z,10.76
2022-10-01T04:11:48.009Z,10.62
2022-10-01T04:14:15.830Z,10.71
2022-10-01T04:16:45.174Z,10.78
2022-10-01T04:19:32.639Z,10.78
2022-10-01T04:22:00.573Z,10.71
2022-10-01T04:24:28.375Z,10.82
2022-10-01T04:27:00.580Z,10.68
2022-10-01T04:29:28.480Z,10.72
2022-10-01T04:31:58.196Z,10.91
2022-10-01T04:34:46.078Z,10.97
2022-10-01T04:37:14.079Z,10.72
2022-10-01T04:39:41.914Z,10.64
2022-10-01T04:42:13.317Z,10.85
2022-10-01T04:44:40.818Z,11.22
2022-10-01T04:47:08.918Z,11.26
2022-10-01T04:49:40.142Z,11.23
2022-10-01T04:52:08.002Z,11.03
2022-10-01T04:54:35.583Z,11.18
2022-10-01T04:57:03.384Z,11.12
2022-10-01T04:59:33.035Z,10.88
2022-10-01T05:02:02.577Z,11.01
2022-10-01T05:04:32.042Z,10.85
2022-10-01T05:06:59.576Z,10.92
2022-10-01T05:09:27.530Z,11.45
2022-10-01T05:11:55.105Z,11.27
2022-10-01T05:14:22.976Z,11.08
2022-10-01T05:16:53.637Z,11.54
2022-10-01T05:19:21.746Z,11.29
2022-10-01T05:21:51.674Z,11.61
2022-10-01T05:24:19.954Z,11.45
2022-10-01T05:26:47.490Z,11.84
2022-10-01T05:29:15.246Z,11.39
2022-10-01T05:31:44.435Z,11.49
2022-10-01T05:34:14.237Z,12.00
2022-10-01T05:36:41.841Z,11.87
2022-10-01T05:39:12.328Z,12.11
2022-10-01T05:41:41.037Z,12.24
2022-10-01T05:44:08.709Z,10.40
2022-10-01T05:46:40.003Z,12.24
2022-10-01T05:49:11.143Z,11.91
2022-10-01T05:51:40.369Z,11.76
2022-10-01T05:54:08.371Z,11.73
2022-10-01T05:56:36.855Z,11.98
2022-10-01T05:59:07.271Z,11.76
2022-10-01T06:01:45.309Z,11.48
2022-10-01T06:04:15.673Z,11.71
2022-10-01T06:06:51.297Z,11.51
2022-10-01T06:09:19.243Z,11.90
2022-10-01T06:11:46.986Z,12.14
2022-10-01T06:14:14.709Z,12.54
2022-10-01T06:16:46.181Z,12.08
2022-10-01T06:19:13.969Z,12.00
2022-10-01T06:21:49.306Z,11.82
2022-10-01T06:24:18.603Z,11.71
2022-10-01T06:26:46.238Z,11.69
2022-10-01T06:29:14.026Z,11.78
2022-10-01T06:31:41.704Z,11.96
2022-10-01T06:34:09.614Z,11.94
2022-10-01T06:36:37.265Z,11.48
2022-10-01T06:39:05.111Z,11.49
2022-10-01T06:41:34.602Z,11.69
2022-10-01T06:44:03.191Z,11.51
2022-10-01T06:46:32.632Z,11.52
2022-10-01T06:49:10.235Z,11.48
2022-10-01T06:51:55.354Z,11.28
2022-10-01T06:54:23.232Z,11.48
2022-10-01T06:56:55.140Z,11.32
2022-10-01T06:59:23.073Z,11.28
2022-10-01T07:01:55.527Z,11.40
2022-10-01T07:04:25.825Z,11.51
2022-10-01T07:06:57.930Z,11.63
2022-10-01T07:09:26.801Z,11.70
2022-10-01T07:11:57.500Z,11.46
2022-10-01T07:14:26.876Z,11.42
2022-10-01T07:16:54.767Z,11.27
2022-10-01T07:19:22.755Z,11.38
2022-10-01T07:21:56.200Z,11.50
2022-10-01T07:24:25.761Z,11.53
2022-10-01T07:26:55.719Z,11.50
2022-10-01T07:29:25.586Z,11.50
2022-10-01T07:31:59.514Z,11.42
2022-10-01T07:34:27.257Z,11.54
2022-10-01T07:36:56.385Z,11.48
2022-10-01T07:39:26.582Z,11.67
2022-10-01T07:41:59.904Z,11.75
2022-10-01T07:44:31.543Z,11.73
2022-10-01T07:46:59.554Z,11.54
2022-10-01T07:49:30.006Z,11.66
2022-10-01T07:51:58.987Z,11.57
2022-10-01T07:54:26.715Z,11.57
2022-10-01T07:56:55.914Z,11.73
2022-10-01T07:59:24.966Z,11.64
2022-10-01T08:01:54.885Z,11.42
2022-10-01T08:04:39.943Z,11.50
2022-10-01T08:07:10.238Z,11.58
2022-10-01T08:09:40.109Z,11.47
2022-10-01T08:12:08.987Z,11.39
2022-10-01T08:14:36.574Z,11.42
2022-10-01T08:17:06.144Z,11.39
2022-10-01T08:19:34.482Z,11.39
2022-10-01T08:22:02.162Z,11.28
2022-10-01T08:24:31.162Z,11.50
2022-10-01T08:27:01.879Z,11.34
2022-10-01T08:29:29.787Z,11.53
2022-10-01T08:31:58.519Z,11.66
2022-10-01T08:34:27.822Z,11.63
2022-10-01T08:36:55.776Z,11.56
2022-10-01T08:39:26.072Z,11.65
2022-10-01T08:41:55.075Z,11.52
2022-10-01T08:44:28.307Z,11.85
2022-10-01T08:46:56.278Z,11.93
2022-10-01T08:49:26.840Z,11.98
2022-10-01T08:52:01.997Z,12.05
2022-10-01T08:54:32.463Z,11.95
2022-10-01T08:57:01.204Z,12.11
2022-10-01T08:59:33.164Z,12.10
2022-10-01T09:02:01.275Z,12.18
2022-10-01T09:04:28.917Z,12.12
2022-10-01T09:06:59.501Z,12.37
2022-10-01T09:09:30.848Z,12.60
2022-10-01T09:12:05.251Z,12.59
2022-10-01T09:14:42.733Z,12.56
2022-10-01T09:17:13.943Z,12.69
2022-10-01T09:19:47.928Z,12.45
2022-10-01T09:22:19.477Z,12.01
2022-10-01T09:24:48.339Z,12.15
2022-10-01T09:27:17.832Z,12.01
2022-10-01T09:29:47.722Z,12.21
2022-10-01T09:32:16.462Z,12.23
2022-10-01T09:34:49.562Z,12.22
2022-10-01T09:37:30.255Z,12.15
2022-10-01T09:40:03.953Z,12.08
2022-10-01T09:42:31.557Z,12.10
2022-10-01T09:44:59.490Z,12.46
2022-10-01T09:47:27.415Z,12.32
2022-10-01T09:49:57.250Z,12.24
2022-10-01T09:52:28.833Z,12.36
2022-10-01T09:54:59.041Z,12.56
2022-10-01T09:57:27.795Z,12.89
2022-10-01T10:00:04.461Z,12.70
2022-10-01T10:02:32.877Z,12.91
2022-10-01T10:05:01.918Z,12.59
2022-10-01T10:07:32.582Z,12.57
2022-10-01T10:10:08.723Z,12.45
2022-10-01T10:12:39.269Z,12.47
2022-10-01T10:15:08.295Z,12.60
2022-10-01T10:17:38.134Z,12.51
2022-10-01T10:20:12.355Z,12.58
2022-10-01T10:22:41.996Z,12.56
2022-10-01T10:25:15.355Z,12.54
2022-10-01T10:27:51.317Z,12.59
2022-10-01T10:30:20.530Z,12.50
2022-10-01T10:32:52.545Z,12.63
2022-10-01T10:35:21.233Z,12.86
2022-10-01T10:37:51.392Z,12.74
2022-10-01T10:40:20.065Z,12.59
2022-10-01T10:42:50.932Z,12.61
2022-10-01T10:45:20.594Z,12.82
2022-10-01T10:47:48.846Z,12.81
2022-10-01T10:50:21.869Z,12.98
2022-10-01T10:52:51.332Z,13.38
2022-10-01T10:55:24.070Z,13.29
2022-10-01T10:57:58.669Z,13.19
2022-10-01T11:00:27.557Z,13.50
2022-10-01T11:02:55.899Z,13.49
2022-10-01T11:05:24.125Z,13.24
2022-10-01T11:07:55.220Z,13.32
2022-10-01T11:10:25.382Z,13.05
2022-10-01T11:13:01.239Z,13.25
2022-10-01T11:15:38.246Z,12.90
2022-10-01T11:18:17.145Z,13.13
2022-10-01T11:20:50.544Z,13.14
2022-10-01T11:23:34.344Z,12.87
2022-10-01T11:26:07.446Z,12.86
2022-10-01T11:28:38.589Z,12.87
2022-10-01T11:31:08.651Z,12.94
2022-10-01T11:33:38.718Z,13.00
2022-10-01T11:36:07.439Z,12.88
2022-10-01T11:38:40.655Z,13.05
2022-10-01T11:41:13.936Z,12.87
2022-10-01T11:43:42.267Z,12.93
2022-10-01T11:46:10.972Z,13.14
2022-10-01T11:48:39.374Z,13.13
2022-10-01T11:51:08.964Z,13.33
2022-10-01T11:53:38.163Z,13.17
2022-10-01T11:56:36.836Z,13.16
2022-10-01T11:59:07.549Z,13.32
2022-10-01T12:01:41.359Z,13.35
2022-10-01T12:04:13.285Z,13.28
2022-10-01T12:06:41.985Z,13.56
2022-10-01T12:09:18.564Z,13.90
2022-10-01T12:11:47.877Z,13.75
2022-10-01T12:14:19.888Z,13.86
2022-10-01T12:16:48.521Z,12.76
2022-10-01T12:19:20.631Z,14.07
2022-10-01T12:21:51.957Z,14.50
2022-10-01T12:24:20.314Z,14.15
2022-10-01T12:26:52.407Z,14.14
2022-10-01T12:29:22.253Z,14.39
2022-10-01T12:31:52.300Z,14.28
2022-10-01T12:34:22.588Z,14.26
2022-10-01T12:36:53.223Z,14.39
2022-10-01T12:39:25.093Z,14.40
2022-10-01T12:41:55.280Z,14.27
2022-10-01T12:44:34.341Z,14.62
2022-10-01T12:47:06.460Z,14.59
2022-10-01T12:49:38.841Z,14.38
2022-10-01T12:52:09.124Z,14.42
2022-10-01T12:54:41.785Z,14.15
2022-10-01T12:57:12.972Z,14.57
2022-10-01T12:59:46.226Z,14.47
2022-10-01T13:02:22.686Z,14.53
2022-10-01T13:04:57.021Z,14.47
2022-10-01T13:07:28.989Z,14.52
2022-10-01T13:09:59.954Z,14.57
2022-10-01T13:12:35.893Z,14.74
2022-10-01T13:15:05.253Z,15.01
2022-10-01T13:17:36.499Z,15.08
2022-10-01T13:20:05.255Z,15.19
2022-10-01T13:22:35.354Z,15.42
2022-10-01T13:25:09.649Z,15.00
2022-10-01T13:27:38.687Z,15.19
2022-10-01T13:30:15.332Z,15.58
2022-10-01T13:32:51.377Z,15.35
2022-10-01T13:35:26.974Z,15.38
2022-10-01T13:37:57.175Z,15.60
2022-10-01T13:40:30.535Z,15.40
2022-10-01T13:42:58.351Z,15.34
2022-10-01T13:45:31.274Z,15.05
2022-10-01T13:48:05.681Z,15.30
2022-10-01T13:50:33.217Z,15.45
2022-10-01T13:53:06.998Z,15.32
2022-10-01T13:55:35.525Z,15.53
2022-10-01T13:58:03.648Z,15.68
2022-10-01T14:00:32.862Z,15.60
2022-10-01T14:03:06.144Z,15.49
2022-10-01T14:05:36.381Z,15.66
2022-10-01T14:08:19.218Z,15.65
2022-10-01T14:11:06.810Z,15.58
2022-10-01T14:13:52.301Z,15.53
2022-10-01T14:16:22.633Z,15.61
2022-10-01T14:18:50.590Z,15.59
2022-10-01T14:21:28.699Z,15.54
2022-10-01T14:23:57.974Z,15.68
2022-10-01T14:26:28.763Z,15.75
2022-10-01T14:28:59.797Z,15.45
2022-10-01T14:31:32.650Z,15.42
2022-10-01T14:34:04.302Z,15.50
2022-10-01T14:36:38.097Z,15.68
2022-10-01T14:39:07.202Z,15.54
2022-10-01T14:41:35.202Z,15.92
2022-10-01T14:44:08.036Z,15.65
2022-10-01T14:46:39.155Z,15.65
2022-10-01T14:49:07.351Z,15.72
2022-10-01T14:51:37.645Z,15.80
2022-10-01T14:54:05.678Z,15.76
2022-10-01T14:56:34.579Z,15.70
2022-10-01T14:59:03.405Z,15.48
2022-10-01T15:01:31.075Z,15.24
2022-10-01T15:04:00.687Z,15.55
2022-10-01T15:06:30.075Z,15.54
2022-10-01T15:09:15.540Z,15.78
2022-10-01T15:11:44.639Z,15.60
2022-10-01T15:14:15.354Z,15.69
2022-10-01T15:16:43.063Z,15.82
2022-10-01T15:19:17.737Z,15.55
2022-10-01T15:21:48.748Z,15.66
2022-10-01T15:24:20.408Z,15.72
2022-10-01T15:26:48.371Z,16.04
2022-10-01T15:29:16.565Z,15.80
2022-10-01T15:31:44.525Z,15.74
2022-10-01T15:34:14.373Z,15.86
2022-10-01T15:36:42.354Z,15.70
2022-10-01T15:39:22.478Z,15.65
2022-10-01T15:41:51.756Z,15.30
2022-10-01T15:44:41.392Z,15.32
2022-10-01T15:47:27.827Z,15.23
2022-10-01T15:50:17.588Z,15.29
2022-10-01T15:53:04.038Z,15.44
2022-10-01T15:55:39.086Z,15.46
2022-10-01T15:58:08.812Z,15.02
2022-10-01T16:00:43.565Z,15.28
2022-10-01T16:03:18.457Z,15.43
2022-10-01T16:05:48.135Z,15.40
2022-10-01T16:08:18.785Z,15.60
2022-10-01T16:10:46.408Z,15.18
2022-10-01T16:13:30.268Z,15.06
2022-10-01T16:16:09.111Z,15.24
2022-10-01T16:18:37.855Z,15.18
2022-10-01T16:21:10.791Z,15.40
2022-10-01T16:23:45.418Z,15.14
2022-10-01T16:26:36.596Z,15.13
2022-10-01T16:29:06.156Z,15.73
2022-10-01T16:31:34.214Z,15.34
2022-10-01T16:34:02.071Z,15.09
2022-10-01T16:36:32.841Z,15.41
2022-10-01T16:39:01.271Z,15.02
2022-10-01T16:41:29.091Z,15.01
2022-10-01T16:43:57.518Z,15.09
2022-10-01T16:46:30.713Z,15.12
2022-10-01T16:48:58.351Z,15.02
2022-10-01T16:51:27.076Z,15.14
2022-10-01T16:53:57.056Z,14.96
2022-10-01T16:56:27.207Z,14.79
2022-10-01T16:58:55.153Z,14.76
2022-10-01T17:01:22.818Z,14.94
2022-10-01T17:03:50.675Z,14.75
2022-10-01T17:06:18.501Z,14.92
2022-10-01T17:08:46.377Z,14.81
2022-10-01T17:11:16.679Z,14.75
2022-10-01T17:13:46.325Z,14.72
2022-10-01T17:16:14.013Z,14.86
2022-10-01T17:18:43.722Z,14.83
2022-10-01T17:21:11.703Z,14.66
2022-10-01T17:23:39.265Z,14.63
2022-10-01T17:26:09.364Z,15.03
2022-10-01T17:28:38.655Z,14.82
2022-10-01T17:31:08.449Z,14.81
2022-10-01T17:33:36.618Z,14.64
2022-10-01T17:36:06.699Z,14.71
2022-10-01T17:38:42.981Z,14.88
2022-10-01T17:41:10.647Z,14.71
2022-10-01T17:43:41.491Z,14.66
2022-10-01T17:46:09.585Z,14.75
2022-10-01T17:48:39.565Z,14.92
2022-10-01T17:51:07.853Z,15.01
2022-10-01T17:53:41.370Z,14.96
2022-10-01T17:56:11.313Z,14.68
2022-10-01T17:58:45.348Z,14.70
2022-10-01T18:01:19.660Z,14.95
2022-10-01T18:03:47.723Z,14.83
2022-10-01T18:06:16.477Z,14.99
2022-10-01T18:08:56.187Z,14.86
2022-10-01T18:11:24.331Z,14.57
2022-10-01T18:13:57.981Z,14.62
2022-10-01T18:16:26.289Z,15.00
2022-10-01T18:19:52.504Z,14.67
2022-10-01T18:21:45.683Z,14.65
2022-10-01T18:24:15.119Z,14.73
2022-10-01T18:26:46.003Z,15.14
2022-10-01T18:29:18.741Z,15.34
2022-10-01T18:31:46.478Z,15.33
2022-10-01T18:34:17.901Z,15.16
2022-10-01T18:36:48.771Z,15.44
2022-10-01T18:39:19.508Z,15.08
2022-10-01T18:41:49.893Z,14.97
2022-10-01T18:44:20.666Z,14.50
2022-10-01T18:46:54.981Z,14.81
2022-10-01T18:49:30.995Z,14.88
2022-10-01T18:52:04.974Z,14.69
2022-10-01T18:54:45.421Z,14.68
2022-10-01T18:57:16.179Z,14.13
2022-10-01T18:59:51.935Z,14.32
2022-10-01T19:02:22.691Z,14.47
2022-10-01T19:04:55.295Z,14.59
2022-10-01T19:07:25.866Z,14.66
2022-10-01T19:09:56.290Z,14.58
2022-10-01T19:12:36.311Z,14.41
2022-10-01T19:15:07.537Z,14.63
2022-10-01T19:17:39.585Z,14.89
2022-10-01T19:20:17.116Z,14.61
2022-10-01T19:22:49.542Z,14.72
2022-10-01T19:25:22.247Z,14.67
2022-10-01T19:27:54.257Z,14.56
2022-10-01T19:30:28.657Z,14.84
2022-10-01T19:32:56.802Z,14.67
2022-10-01T19:35:24.782Z,14.65
2022-10-01T19:37:53.716Z,14.58
2022-10-01T19:40:25.558Z,14.62
2022-10-01T19:42:56.706Z,15.20
2022-10-01T19:45:26.567Z,14.96
2022-10-01T19:47:56.392Z,14.99
2022-10-01T19:50:25.436Z,14.71
2022-10-01T19:52:53.721Z,14.42
2022-10-01T19:55:24.773Z,14.59
2022-10-01T19:57:56.187Z,14.78
2022-10-01T20:00:24.182Z,14.53
2022-10-01T20:02:57.164Z,14.71
2022-10-01T20:05:27.830Z,14.73
2022-10-01T20:08:02.556Z,14.58
2022-10-01T20:10:34.188Z,14.82
2022-10-01T20:13:05.980Z,14.94
2022-10-01T20:15:35.552Z,14.99
2022-10-01T20:18:13.066Z,15.49
2022-10-01T20:20:45.413Z,15.10
2022-10-01T20:23:21.973Z,15.10
2022-10-01T20:25:50.936Z,15.29
2022-10-01T20:28:20.191Z,15.03
2022-10-01T20:30:51.147Z,15.34
2022-10-01T20:33:25.151Z,15.32
2022-10-01T20:35:56.446Z,14.84
2022-10-01T20:38:25.549Z,14.89
2022-10-01T20:40:54.570Z,14.96
2022-10-01T20:43:24.042Z,15.47
2022-10-01T20:45:53.913Z,15.03
2022-10-01T20:48:24.238Z,14.90
2022-10-01T20:50:53.980Z,15.24
2022-10-01T20:53:24.907Z,14.87
2022-10-01T20:55:55.908Z,15.16
2022-10-01T20:58:24.733Z,15.25
2022-10-01T21:00:54.114Z,15.52
2022-10-01T21:03:37.862Z,15.51
2022-10-01T21:06:12.265Z,15.42
2022-10-01T21:08:42.256Z,15.33
2022-10-01T21:11:14.483Z,15.80
2022-10-01T21:13:44.773Z,15.53
2022-10-01T21:16:16.734Z,15.94
2022-10-01T21:18:47.734Z,15.71
2022-10-01T21:21:18.182Z,15.36
2022-10-01T21:23:51.494Z,15.41
2022-10-01T21:26:24.404Z,15.47
2022-10-01T21:28:56.711Z,15.36
2022-10-01T21:31:27.575Z,15.32
2022-10-01T21:33:59.915Z,14.82
2022-10-01T21:36:29.114Z,15.01
2022-10-01T21:38:57.114Z,15.00
2022-10-01T21:41:38.584Z,15.29
2022-10-01T21:44:11.341Z,14.98
2022-10-01T21:46:40.246Z,14.91
2022-10-01T21:49:12.236Z,14.87
2022-10-01T21:51:46.277Z,15.00
2022-10-01T21:54:23.306Z,14.89
2022-10-01T21:56:57.540Z,15.06
2022-10-01T21:59:29.797Z,15.29
2022-10-01T22:02:01.850Z,15.20
2022-10-01T22:04:35.406Z,15.17
2022-10-01T22:07:04.223Z,14.64
2022-10-01T22:09:44.118Z,14.80
2022-10-01T22:12:11.779Z,14.72
2022-10-01T22:14:45.051Z,14.60
2022-10-01T22:17:13.323Z,14.74
2022-10-01T22:19:54.510Z,14.97
2022-10-01T22:22:23.175Z,14.96
2022-10-01T22:24:54.205Z,14.87
2022-10-01T22:27:25.452Z,14.92
2022-10-01T22:29:57.285Z,14.95
2022-10-01T22:32:27.586Z,14.65
2022-10-01T22:35:00.386Z,14.97
2022-10-01T22:37:30.142Z,14.82
2022-10-01T22:39:58.614Z,14.99
2022-10-01T22:42:26.942Z,14.87
2022-10-01T22:44:54.862Z,14.76
2022-10-01T22:47:28.333Z,14.56
2022-10-01T22:50:01.431Z,14.85
2022-10-01T22:52:31.065Z,14.50
2022-10-01T22:55:03.450Z,14.69
2022-10-01T22:57:51.248Z,14.88
2022-10-01T23:00:21.265Z,15.00
2022-10-01T23:02:52.726Z,15.17
2022-10-01T23:05:27.686Z,14.97
2022-10-01T23:07:58.793Z,14.88
2022-10-01T23:10:28.689Z,14.76
2022-10-01T23:12:59.406Z,14.90
2022-10-01T23:15:31.629Z,15.17
2022-10-01T23:18:00.646Z,15.00
2022-10-01T23:20:31.463Z,14.77
2022-10-01T23:23:15.199Z,14.67
2022-10-01T23:25:46.028Z,14.70
2022-10-01T23:28:16.366Z,14.58
2022-10-01T23:30:47.857Z,14.84
2022-10-01T23:33:19.544Z,14.63
2022-10-01T23:35:52.695Z,15.00
2022-10-01T23:38:24.255Z,14.85
2022-10-01T23:40:55.743Z,14.54
2022-10-01T23:43:26.160Z,14.40
2022-10-01T23:45:56.758Z,14.60
2022-10-01T23:48:24.814Z,14.46
2022-10-01T23:50:55.264Z,14.32
2022-10-01T23:53:23.503Z,14.48
2022-10-01T23:56:10.408Z,14.50
2022-10-01T23:58:41.732Z,14.64
