createdAt,value
2018-12-20T00:00:37.436Z,8.10
2018-12-20T00:03:07.497Z,8.10
2018-12-20T00:05:43.161Z,8.00
2018-12-20T00:08:36.264Z,8.10
2018-12-20T00:11:07.909Z,8.00
2018-12-20T00:13:39.561Z,8.00
2018-12-20T00:16:10.692Z,8.00
2018-12-20T00:18:39.808Z,8.10
2018-12-20T00:21:09.585Z,8.10
2018-12-20T00:23:41.113Z,8.10
2018-12-20T00:26:10.946Z,8.10
2018-12-20T00:28:40.517Z,8.20
2018-12-20T00:31:13.723Z,8.20
2018-12-20T00:33:44.145Z,8.20
2018-12-20T00:36:13.310Z,8.20
2018-12-20T00:38:42.294Z,8.20
2018-12-20T00:41:11.759Z,8.30
2018-12-20T00:43:44.291Z,8.40
2018-12-20T00:46:13.874Z,8.40
2018-12-20T00:48:45.234Z,8.40
2018-12-20T00:51:14.845Z,8.50
2018-12-20T00:53:43.963Z,8.50
2018-12-20T00:56:12.926Z,8.50
2018-12-20T00:58:41.885Z,8.60
2018-12-20T01:01:11.949Z,8.60
2018-12-20T01:03:41.440Z,8.60
2018-12-20T01:06:16.314Z,8.60
2018-12-20T01:08:46.342Z,8.60
2018-12-20T01:11:15.475Z,8.50
2018-12-20T01:13:45.063Z,8.50
2018-12-20T01:16:14.103Z,8.50
2018-12-20T01:18:43.880Z,8.40
2018-12-20T01:21:13.010Z,8.40
2018-12-20T01:23:43.582Z,8.40
2018-12-20T01:26:14.090Z,8.40
2018-12-20T01:28:43.360Z,8.30
2018-12-20T01:31:15.392Z,8.30
2018-12-20T01:33:53.106Z,8.30
2018-12-20T01:36:32.145Z,8.20
2018-12-20T01:39:01.203Z,8.20
2018-12-20T01:41:30.638Z,8.10
2018-12-20T01:44:00.146Z,8.10
2018-12-20T01:46:29.400Z,8.10
2018-12-20T01:49:00.062Z,8.10
2018-12-20T01:51:29.131Z,8.10
2018-12-20T01:53:58.496Z,8.10
2018-12-20T01:56:28.305Z,8.10
2018-12-20T01:58:57.362Z,8.10
2018-12-20T02:01:26.453Z,8.10
2018-12-20T02:03:55.693Z,8.10
2018-12-20T02:06:24.758Z,8.10
2018-12-20T02:08:54.061Z,8.10
2018-12-20T02:11:23.031Z,8.20
2018-12-20T02:14:03.622Z,8.10
2018-12-20T02:16:51.870Z,8.10
2018-12-20T02:19:24.390Z,8.10
2018-12-20T02:22:07.076Z,8.10
2018-12-20T02:24:48.634Z,8.10
2018-12-20T02:27:17.907Z,8.10
2018-12-20T02:29:46.893Z,8.10
2018-12-20T02:32:15.964Z,8.10
2018-12-20T02:34:45.024Z,8.10
2018-12-20T02:37:14.346Z,8.10
2018-12-20T02:39:45.644Z,8.10
2018-12-20T02:42:14.849Z,8.10
2018-12-20T02:44:44.162Z,8.20
2018-12-20T02:47:13.443Z,8.10
2018-12-20T02:49:42.374Z,8.10
2018-12-20T02:52:11.257Z,8.10
2018-12-20T02:54:40.223Z,8.10
2018-12-20T02:57:09.260Z,8.10
2018-12-20T02:59:38.733Z,8.10
2018-12-20T03:02:07.654Z,8.10
2018-12-20T03:04:37.319Z,8.10
2018-12-20T03:07:06.335Z,8.20
2018-12-20T03:09:35.645Z,8.20
2018-12-20T03:12:05.307Z,8.20
2018-12-20T03:14:34.512Z,8.20
2018-12-20T03:17:06.766Z,8.20
2018-12-20T03:19:36.082Z,8.20
2018-12-20T03:22:05.090Z,8.20
2018-12-20T03:24:35.146Z,8.20
2018-12-20T03:27:04.804Z,8.30
2018-12-20T03:29:34.432Z,8.20
2018-12-20T03:32:05.114Z,8.30
2018-12-20T03:34:36.434Z,8.30
2018-12-20T03:37:07.105Z,8.40
2018-12-20T03:39:37.012Z,8.40
2018-12-20T03:42:07.323Z,8.40
2018-12-20T03:44:46.139Z,8.40
2018-12-20T03:47:17.207Z,8.40
2018-12-20T03:49:47.277Z,8.40
2018-12-20T03:52:17.055Z,8.40
2018-12-20T03:54:47.147Z,8.30
2018-12-20T03:57:17.549Z,8.40
2018-12-20T03:59:48.030Z,8.40
2018-12-20T04:02:19.536Z,8.40
2018-12-20T04:04:49.343Z,8.40
2018-12-20T04:07:18.273Z,8.40
2018-12-20T04:09:48.179Z,8.40
2018-12-20T04:12:18.436Z,8.40
2018-12-20T04:14:48.753Z,8.40
2018-12-20T04:17:20.313Z,8.40
2018-12-20T04:19:50.864Z,8.40
2018-12-20T04:22:20.120Z,8.50
2018-12-20T04:24:49.953Z,8.40
2018-12-20T04:27:19.797Z,8.40
2018-12-20T04:29:50.646Z,8.40
2018-12-20T04:32:20.455Z,8.40
2018-12-20T04:34:50.095Z,8.50
2018-12-20T04:37:20.249Z,8.50
2018-12-20T04:39:49.785Z,8.50
2018-12-20T04:42:19.884Z,8.50
2018-12-20T04:44:51.625Z,8.50
2018-12-20T04:47:21.891Z,8.50
2018-12-20T04:49:51.854Z,8.50
2018-12-20T04:52:21.690Z,8.50
2018-12-20T04:54:51.285Z,8.40
2018-12-20T04:57:20.843Z,8.40
2018-12-20T04:59:50.754Z,8.20
2018-12-20T05:02:20.190Z,8.20
2018-12-20T05:04:49.209Z,8.20
2018-12-20T05:07:18.745Z,8.10
2018-12-20T05:09:48.674Z,8.10
2018-12-20T05:12:19.211Z,8.10
2018-12-20T05:14:49.557Z,8.10
2018-12-20T05:17:20.328Z,8.10
2018-12-20T05:19:52.017Z,8.10
2018-12-20T05:22:23.149Z,8.10
2018-12-20T05:24:57.284Z,8.10
2018-12-20T05:27:27.275Z,8.10
2018-12-20T05:29:57.467Z,8.10
2018-12-20T05:32:26.971Z,8.20
2018-12-20T05:34:57.236Z,8.10
2018-12-20T05:37:27.055Z,8.10
2018-12-20T05:39:56.465Z,8.10
2018-12-20T05:42:25.986Z,8.10
2018-12-20T05:44:55.829Z,8.10
2018-12-20T05:47:25.164Z,8.10
2018-12-20T05:49:54.864Z,8.10
2018-12-20T05:52:24.172Z,8.10
2018-12-20T05:54:53.832Z,8.10
2018-12-20T05:57:26.042Z,8.20
2018-12-20T05:59:55.601Z,8.20
2018-12-20T06:02:24.868Z,8.20
2018-12-20T06:04:55.328Z,8.30
2018-12-20T06:07:25.279Z,8.30
2018-12-20T06:09:54.729Z,8.20
2018-12-20T06:12:24.475Z,8.30
2018-12-20T06:14:54.802Z,8.30
2018-12-20T06:17:24.123Z,8.30
2018-12-20T06:19:53.289Z,8.30
2018-12-20T06:22:22.700Z,8.30
2018-12-20T06:24:52.086Z,8.30
2018-12-20T06:27:22.208Z,8.30
2018-12-20T06:29:51.584Z,8.30
2018-12-20T06:32:22.237Z,8.30
2018-12-20T06:34:52.111Z,8.30
2018-12-20T06:37:21.070Z,8.20
2018-12-20T06:39:50.098Z,8.20
2018-12-20T06:42:19.113Z,8.20
2018-12-20T06:44:48.262Z,8.20
2018-12-20T06:47:18.032Z,8.20
2018-12-20T06:49:47.154Z,8.10
2018-12-20T06:52:16.127Z,8.10
2018-12-20T06:54:45.446Z,8.10
2018-12-20T06:57:14.639Z,8.10
2018-12-20T06:59:44.625Z,8.10
2018-12-20T07:02:14.150Z,8.10
2018-12-20T07:04:45.376Z,8.00
2018-12-20T07:07:14.259Z,8.00
2018-12-20T07:09:43.471Z,8.00
2018-12-20T07:12:13.501Z,8.00
2018-12-20T07:14:43.693Z,7.90
2018-12-20T07:17:21.329Z,8.00
2018-12-20T07:20:00.678Z,8.00
2018-12-20T07:22:30.777Z,8.00
2018-12-20T07:24:59.818Z,8.00
2018-12-20T07:27:29.378Z,8.00
2018-12-20T07:29:58.986Z,8.00
2018-12-20T07:32:28.382Z,8.00
2018-12-20T07:34:57.283Z,8.00
2018-12-20T07:37:26.335Z,8.00
2018-12-20T07:39:56.181Z,8.00
2018-12-20T07:42:26.025Z,8.00
2018-12-20T07:44:55.764Z,8.00
2018-12-20T07:47:26.500Z,8.10
2018-12-20T07:49:58.779Z,8.00
2018-12-20T07:52:27.814Z,8.00
2018-12-20T07:54:56.907Z,8.10
2018-12-20T07:57:25.894Z,8.10
2018-12-20T07:59:56.597Z,8.10
2018-12-20T08:02:26.626Z,8.10
2018-12-20T08:04:57.458Z,8.10
2018-12-20T08:07:27.177Z,8.10
2018-12-20T08:09:58.368Z,8.10
2018-12-20T08:12:27.316Z,8.10
2018-12-20T08:14:58.273Z,8.20
2018-12-20T08:17:27.289Z,8.20
2018-12-20T08:19:58.204Z,8.30
2018-12-20T08:22:27.742Z,8.30
2018-12-20T08:24:56.898Z,8.30
2018-12-20T08:27:26.371Z,8.30
2018-12-20T08:29:55.676Z,8.40
2018-12-20T08:32:25.223Z,8.40
2018-12-20T08:34:54.409Z,8.40
2018-12-20T08:37:23.969Z,8.40
2018-12-20T08:39:53.210Z,8.40
2018-12-20T08:42:22.213Z,8.40
2018-12-20T08:44:52.536Z,8.50
2018-12-20T08:47:21.657Z,8.60
2018-12-20T08:49:50.771Z,8.60
2018-12-20T08:52:21.186Z,8.60
2018-12-20T08:54:50.414Z,8.70
2018-12-20T08:57:20.515Z,8.80
2018-12-20T08:59:49.608Z,8.80
2018-12-20T09:02:18.651Z,8.80
2018-12-20T09:04:48.995Z,8.90
2018-12-20T09:07:18.142Z,8.90
2018-12-20T09:09:53.148Z,9.00
2018-12-20T09:12:23.335Z,9.00
2018-12-20T09:14:52.436Z,9.00
2018-12-20T09:17:24.416Z,9.00
2018-12-20T09:19:55.347Z,9.00
2018-12-20T09:22:25.536Z,9.00
2018-12-20T09:24:58.408Z,9.00
2018-12-20T09:27:28.713Z,8.90
2018-12-20T09:29:57.769Z,8.80
2018-12-20T09:32:28.817Z,8.80
2018-12-20T09:34:59.131Z,8.70
2018-12-20T09:37:28.740Z,8.70
2018-12-20T09:39:59.030Z,8.70
2018-12-20T09:42:28.734Z,8.70
2018-12-20T09:44:59.058Z,8.70
2018-12-20T09:47:35.989Z,8.70
2018-12-20T09:50:11.313Z,8.60
2018-12-20T09:52:41.568Z,8.40
2018-12-20T11:58:28.899Z,10.30
2018-12-20T12:01:03.274Z,10.30
2018-12-20T12:03:35.766Z,10.30
2018-12-20T12:06:06.205Z,10.30
2018-12-20T12:08:38.501Z,10.20
2018-12-20T12:11:10.233Z,10.30
2018-12-20T12:13:39.402Z,10.30
2018-12-20T12:16:09.145Z,10.30
2018-12-20T12:18:43.519Z,10.30
2018-12-20T12:21:17.343Z,10.20
2018-12-20T12:23:47.187Z,10.30
2018-12-20T12:26:18.534Z,10.50
2018-12-20T12:28:48.051Z,10.50
2018-12-20T12:31:18.236Z,10.60
2018-12-20T12:33:47.962Z,10.60
2018-12-20T12:36:17.480Z,10.70
2018-12-20T12:38:51.582Z,10.50
2018-12-20T12:41:24.372Z,10.50
2018-12-20T12:43:55.124Z,10.60
2018-12-20T12:49:13.773Z,10.80
2018-12-20T12:51:52.963Z,11.00
2018-12-20T12:54:21.350Z,11.10
2018-12-20T12:56:51.456Z,11.20
2018-12-20T12:59:24.212Z,11.20
2018-12-20T13:01:54.834Z,11.20
2018-12-20T13:04:25.140Z,11.20
2018-12-20T13:06:54.785Z,11.30
2018-12-20T13:09:25.303Z,11.20
2018-12-20T13:11:55.780Z,11.20
2018-12-20T13:14:27.106Z,11.30
2018-12-20T13:16:57.656Z,11.30
2018-12-20T13:19:29.854Z,11.30
2018-12-20T13:21:59.958Z,11.20
2018-12-20T13:24:29.224Z,11.00
2018-12-20T13:26:58.753Z,10.90
2018-12-20T13:29:30.386Z,10.80
2018-12-20T13:31:59.823Z,10.80
2018-12-20T13:34:34.889Z,10.70
2018-12-20T13:37:03.942Z,10.70
2018-12-20T13:39:35.174Z,10.60
2018-12-20T13:42:04.382Z,10.50
2018-12-20T13:44:42.186Z,10.50
2018-12-20T13:47:11.885Z,10.50
2018-12-20T13:49:41.669Z,10.50
2018-12-20T13:52:25.187Z,10.50
2018-12-20T13:55:08.972Z,10.50
2018-12-20T13:57:38.311Z,10.50
2018-12-20T14:00:21.098Z,10.50
2018-12-20T14:02:50.498Z,10.50
2018-12-20T14:05:22.359Z,10.40
2018-12-20T14:07:58.785Z,10.40
2018-12-20T14:10:24.444Z,10.30
2018-12-20T14:12:54.386Z,10.40
2018-12-20T14:15:24.483Z,10.30
2018-12-20T14:17:54.822Z,10.30
2018-12-20T14:20:25.147Z,10.30
2018-12-20T14:22:55.085Z,10.20
2018-12-20T14:25:25.555Z,10.00
2018-12-20T14:27:55.366Z,9.80
2018-12-20T14:30:24.606Z,9.50
2018-12-20T14:32:54.407Z,9.40
2018-12-20T14:35:28.016Z,9.30
2018-12-20T14:37:58.699Z,9.20
2018-12-20T14:40:27.809Z,9.20
2018-12-20T14:42:57.710Z,9.10
2018-12-20T14:45:33.394Z,9.10
2018-12-20T14:48:02.645Z,9.20
2018-12-20T14:50:36.821Z,9.30
2018-12-20T14:53:07.230Z,9.40
2018-12-20T14:55:37.775Z,9.40
2018-12-20T14:58:09.643Z,9.40
2018-12-20T15:00:41.230Z,9.50
2018-12-20T15:03:10.342Z,9.50
2018-12-20T15:05:42.713Z,9.50
2018-12-20T15:08:14.793Z,9.50
2018-12-20T15:10:45.621Z,9.50
2018-12-20T15:13:16.267Z,9.50
2018-12-20T15:15:47.970Z,9.50
2018-12-20T15:18:19.051Z,9.40
2018-12-20T15:20:55.557Z,9.40
2018-12-20T15:23:28.028Z,9.40
2018-12-20T15:25:58.454Z,9.50
2018-12-20T15:28:28.590Z,9.50
2018-12-20T15:31:01.954Z,9.60
2018-12-20T15:33:33.728Z,9.60
2018-12-20T15:36:06.995Z,9.60
2018-12-20T15:38:41.636Z,9.60
2018-12-20T15:41:15.570Z,9.70
2018-12-20T15:43:59.556Z,9.70
2018-12-20T15:49:20.353Z,9.80
2018-12-20T15:52:00.776Z,9.80
2018-12-20T15:54:38.283Z,9.90
2018-12-20T15:57:10.719Z,9.80
2018-12-20T15:59:44.748Z,9.80
2018-12-20T16:02:16.766Z,9.90
2018-12-20T16:04:47.802Z,9.90
2018-12-20T16:07:19.151Z,10.00
2018-12-20T16:09:50.082Z,10.00
2018-12-20T16:12:19.183Z,10.10
2018-12-20T16:14:48.565Z,10.00
2018-12-20T16:17:19.775Z,10.00
2018-12-20T16:19:49.011Z,10.00
2018-12-20T16:22:21.076Z,10.00
2018-12-20T16:24:51.142Z,10.00
2018-12-20T16:27:23.335Z,10.00
2018-12-20T16:29:52.844Z,10.00
2018-12-20T16:32:23.639Z,10.00
2018-12-20T16:34:58.030Z,10.00
2018-12-20T16:37:28.637Z,10.10
2018-12-20T16:40:00.559Z,10.10
2018-12-20T16:42:29.810Z,10.10
2018-12-20T16:45:03.353Z,10.00
2018-12-20T16:47:33.489Z,10.00
2018-12-20T16:50:08.579Z,10.00
2018-12-20T16:52:42.461Z,10.00
2018-12-20T16:55:14.498Z,10.10
2018-12-20T16:57:49.603Z,10.10
2018-12-20T17:00:19.748Z,10.10
2018-12-20T17:02:50.004Z,10.10
2018-12-20T17:05:25.494Z,10.10
2018-12-20T17:07:54.670Z,10.00
2018-12-20T17:10:25.484Z,10.00
2018-12-20T17:12:56.899Z,9.90
2018-12-20T17:15:27.998Z,9.90
2018-12-20T17:18:13.370Z,10.00
2018-12-20T17:20:43.313Z,10.00
2018-12-20T17:23:14.898Z,10.00
2018-12-20T17:26:03.965Z,10.00
2018-12-20T17:28:44.527Z,10.10
2018-12-20T17:31:14.858Z,10.10
2018-12-20T17:33:44.224Z,10.10
2018-12-20T17:36:13.984Z,10.10
2018-12-20T17:38:46.291Z,10.10
2018-12-20T17:41:25.082Z,10.10
2018-12-20T17:44:16.071Z,10.20
2018-12-20T17:46:47.821Z,10.20
2018-12-20T17:49:18.430Z,10.10
2018-12-20T17:51:47.672Z,10.10
2018-12-20T17:54:16.921Z,10.00
2018-12-20T17:56:48.922Z,9.90
2018-12-20T17:59:25.157Z,9.90
2018-12-20T18:01:55.851Z,9.90
2018-12-20T18:04:25.474Z,9.90
2018-12-20T18:06:58.897Z,9.90
2018-12-20T18:09:30.032Z,9.90
2018-12-20T18:12:00.633Z,9.90
2018-12-20T18:14:31.478Z,9.90
2018-12-20T18:17:01.015Z,10.00
2018-12-20T18:19:39.187Z,10.00
2018-12-20T18:22:12.017Z,10.10
2018-12-20T18:24:48.095Z,10.10
2018-12-20T18:27:32.858Z,10.00
2018-12-20T18:30:20.806Z,10.10
2018-12-20T18:32:54.304Z,10.10
2018-12-20T18:35:24.089Z,10.10
2018-12-20T18:37:57.826Z,10.10
2018-12-20T18:40:27.371Z,10.10
2018-12-20T18:42:57.393Z,10.10
2018-12-20T18:45:26.962Z,10.10
2018-12-20T18:47:58.685Z,10.20
2018-12-20T18:50:32.900Z,10.00
2018-12-20T18:53:07.203Z,9.80
2018-12-20T18:55:57.792Z,9.60
2018-12-20T18:58:41.828Z,9.50
2018-12-20T19:01:12.341Z,9.30
2018-12-20T19:04:31.199Z,9.10
2018-12-20T19:07:42.244Z,9.00
2018-12-20T19:10:30.291Z,8.80
2018-12-20T19:13:04.694Z,8.70
2018-12-20T19:15:55.849Z,8.70
2018-12-20T19:18:28.894Z,8.60
2018-12-20T19:21:01.200Z,8.50
2018-12-20T19:24:02.729Z,8.50
2018-12-20T19:27:00.328Z,8.60
2018-12-20T19:29:54.403Z,8.60
2018-12-20T19:32:32.951Z,8.60
2018-12-20T19:35:19.392Z,8.70
2018-12-20T19:38:09.215Z,8.80
2018-12-20T19:40:54.353Z,8.90
2018-12-20T19:43:39.186Z,9.10
2018-12-20T19:46:32.123Z,9.20
2018-12-20T19:49:15.626Z,9.30
2018-12-20T19:51:45.665Z,9.30
2018-12-20T19:54:48.785Z,9.40
2018-12-20T19:57:22.875Z,9.40
2018-12-20T19:59:56.268Z,9.50
2018-12-20T20:02:26.313Z,9.50
2018-12-20T20:04:55.722Z,9.50
2018-12-20T20:07:36.564Z,9.60
2018-12-20T20:10:13.078Z,9.60
2018-12-20T20:12:55.649Z,9.70
2018-12-20T20:15:28.618Z,9.80
2018-12-20T20:17:58.217Z,9.80
2018-12-20T20:20:34.100Z,9.80
2018-12-20T20:23:13.420Z,9.80
2018-12-20T20:25:45.176Z,9.80
2018-12-20T20:28:19.343Z,9.80
2018-12-20T20:30:52.571Z,9.90
2018-12-20T20:33:24.945Z,9.90
2018-12-20T20:36:03.724Z,9.80
2018-12-20T20:38:43.755Z,9.80
2018-12-20T20:41:15.446Z,9.70
2018-12-20T20:43:47.326Z,9.70
2018-12-20T20:46:22.225Z,9.60
2018-12-20T20:49:08.169Z,9.60
2018-12-20T20:51:39.189Z,9.50
2018-12-20T20:54:13.650Z,9.50
2018-12-20T20:56:52.570Z,9.40
2018-12-20T20:59:32.391Z,9.40
2018-12-20T21:02:03.638Z,9.40
2018-12-20T21:04:41.628Z,9.40
2018-12-20T21:07:19.121Z,9.40
2018-12-20T21:09:56.087Z,9.40
2018-12-20T21:12:27.402Z,9.30
2018-12-20T21:14:58.948Z,9.40
2018-12-20T21:17:35.446Z,9.40
2018-12-20T21:20:11.934Z,9.50
2018-12-20T21:22:43.406Z,9.50
2018-12-20T21:25:14.536Z,9.50
2018-12-20T21:27:50.104Z,9.50
2018-12-20T21:30:28.869Z,9.60
2018-12-20T21:33:11.808Z,9.60
2018-12-20T21:35:52.085Z,9.70
2018-12-20T21:38:29.797Z,9.70
2018-12-20T21:41:00.765Z,9.70
2018-12-20T21:43:32.329Z,9.80
2018-12-20T21:46:04.300Z,9.90
2018-12-20T21:48:34.130Z,9.90
2018-12-20T21:51:14.106Z,10.00
2018-12-20T21:53:54.849Z,10.00
2018-12-20T21:56:22.109Z,10.00
2018-12-20T21:59:00.227Z,10.00
2018-12-20T22:01:33.077Z,10.00
2018-12-20T22:04:05.387Z,10.00
2018-12-20T22:06:37.220Z,10.00
2018-12-20T22:09:14.570Z,10.10
2018-12-20T22:11:50.601Z,10.00
2018-12-20T22:14:25.634Z,10.10
2018-12-20T22:17:01.551Z,10.00
2018-12-20T22:19:39.523Z,10.00
2018-12-20T22:22:19.151Z,10.10
2018-12-20T22:24:54.243Z,10.10
2018-12-20T22:27:27.222Z,10.00
2018-12-20T22:29:56.733Z,10.10
2018-12-20T22:32:32.162Z,10.10
2018-12-20T22:35:02.459Z,10.10
2018-12-20T22:37:36.663Z,10.10
2018-12-20T22:40:07.406Z,10.00
2018-12-20T22:43:01.460Z,10.10
2018-12-20T22:45:56.135Z,10.10
2018-12-20T22:48:34.414Z,10.10
2018-12-20T22:51:15.614Z,10.00
2018-12-20T22:53:49.514Z,10.00
2018-12-20T22:56:18.852Z,10.00
2018-12-20T22:58:48.665Z,9.90
2018-12-20T23:01:18.374Z,9.90
2018-12-20T23:03:49.360Z,9.80
2018-12-20T23:06:20.013Z,9.80
2018-12-20T23:08:50.847Z,9.80
2018-12-20T23:11:34.584Z,9.80
2018-12-20T23:14:18.069Z,9.80
2018-12-20T23:17:01.270Z,9.80
2018-12-20T23:19:40.759Z,9.80
2018-12-20T23:22:12.591Z,9.70
2018-12-20T23:24:41.733Z,9.70
2018-12-20T23:27:11.264Z,9.70
2018-12-20T23:29:44.136Z,9.70
2018-12-20T23:32:35.544Z,9.80
2018-12-20T23:35:06.038Z,9.80
2018-12-20T23:37:35.323Z,9.70
2018-12-20T23:40:06.498Z,9.70
2018-12-20T23:42:37.173Z,9.70
2018-12-20T23:45:08.707Z,9.60
2018-12-20T23:47:58.085Z,9.60
2018-12-20T23:50:40.938Z,9.60
2018-12-20T23:53:16.569Z,9.60
2018-12-20T23:55:47.875Z,9.60
2018-12-20T23:58:18.719Z,9.60
