createdAt,value
2023-01-19T00:01:27.590Z,0.80
2023-01-19T00:03:55.132Z,0.80
2023-01-19T00:06:22.685Z,0.70
2023-01-19T00:08:52.937Z,0.80
2023-01-19T00:11:20.504Z,0.80
2023-01-19T00:13:51.148Z,0.80
2023-01-19T00:16:21.696Z,0.80
2023-01-19T00:18:51.831Z,0.70
2023-01-19T00:21:20.102Z,0.80
2023-01-19T00:23:48.407Z,0.80
2023-01-19T00:26:16.865Z,0.70
2023-01-19T00:28:44.695Z,0.70
2023-01-19T00:31:12.831Z,0.70
2023-01-19T00:33:40.260Z,0.70
2023-01-19T00:36:08.295Z,0.80
2023-01-19T00:38:35.785Z,0.70
2023-01-19T00:41:03.253Z,0.70
2023-01-19T00:43:30.658Z,0.70
2023-01-19T00:45:58.230Z,0.70
2023-01-19T00:48:25.685Z,0.70
2023-01-19T00:50:53.122Z,0.70
2023-01-19T00:53:20.643Z,0.70
2023-01-19T00:55:48.109Z,0.70
2023-01-19T00:58:15.552Z,0.70
2023-01-19T01:00:43.174Z,0.70
2023-01-19T01:03:10.719Z,0.70
2023-01-19T01:05:42.274Z,0.70
2023-01-19T01:08:10.099Z,0.70
2023-01-19T01:10:37.531Z,0.80
2023-01-19T01:13:21.218Z,0.70
2023-01-19T01:15:51.506Z,0.80
2023-01-19T01:18:19.533Z,0.80
2023-01-19T01:20:47.153Z,0.80
2023-01-19T01:23:14.914Z,0.80
2023-01-19T01:25:42.639Z,0.80
2023-01-19T01:28:10.545Z,0.80
2023-01-19T01:30:41.429Z,0.80
2023-01-19T01:33:09.066Z,0.80
2023-01-19T01:35:36.516Z,0.80
2023-01-19T01:38:04.046Z,0.70
2023-01-19T01:40:31.582Z,0.70
2023-01-19T01:42:59.486Z,0.70
2023-01-19T01:45:32.407Z,0.60
2023-01-19T01:48:14.979Z,0.50
2023-01-19T01:51:06.934Z,0.50
2023-01-19T01:53:36.807Z,0.60
2023-01-19T01:56:09.253Z,0.50
2023-01-19T01:58:38.650Z,0.50
2023-01-19T02:01:26.110Z,0.50
2023-01-19T02:03:58.288Z,0.50
2023-01-19T02:06:26.518Z,0.50
2023-01-19T02:09:24.951Z,0.50
2023-01-19T02:12:11.299Z,0.50
2023-01-19T02:14:38.773Z,0.50
2023-01-19T02:17:07.199Z,0.40
2023-01-19T02:19:41.411Z,0.40
2023-01-19T02:22:30.525Z,0.40
2023-01-19T02:24:58.934Z,0.50
2023-01-19T02:27:26.418Z,0.60
2023-01-19T02:29:54.328Z,0.60
2023-01-19T02:32:21.786Z,0.50
2023-01-19T02:34:49.273Z,0.50
2023-01-19T02:37:18.573Z,0.50
2023-01-19T02:39:58.987Z,0.50
2023-01-19T02:42:32.157Z,0.40
2023-01-19T02:45:00.073Z,0.40
2023-01-19T02:47:27.543Z,0.40
2023-01-19T02:49:59.594Z,0.40
2023-01-19T02:52:28.045Z,0.30
2023-01-19T02:55:21.896Z,0.30
2023-01-19T02:58:00.716Z,0.30
2023-01-19T03:00:36.978Z,0.20
2023-01-19T03:03:13.308Z,0.20
2023-01-19T03:05:53.179Z,0.20
2023-01-19T03:08:55.987Z,0.20
2023-01-19T03:11:26.208Z,0.20
2023-01-19T03:14:14.951Z,0.20
2023-01-19T03:16:48.585Z,0.20
2023-01-19T03:19:27.618Z,0.10
2023-01-19T03:21:58.761Z,0.10
2023-01-19T03:24:31.149Z,0.10
2023-01-19T03:27:04.935Z,0.10
2023-01-19T03:29:34.994Z,0.00
2023-01-19T03:32:11.476Z,0.00
2023-01-19T03:34:40.786Z,0.10
2023-01-19T03:37:11.434Z,0.20
2023-01-19T03:39:38.962Z,0.30
2023-01-19T03:42:11.197Z,0.40
2023-01-19T03:44:40.408Z,0.40
2023-01-19T03:47:10.880Z,0.40
2023-01-19T03:49:41.464Z,0.40
2023-01-19T03:52:09.065Z,0.40
2023-01-19T03:54:36.741Z,0.40
2023-01-19T03:57:04.448Z,0.40
2023-01-19T03:59:31.892Z,0.40
2023-01-19T04:02:00.133Z,0.40
2023-01-19T04:04:27.634Z,0.40
2023-01-19T04:06:55.122Z,0.30
2023-01-19T04:09:22.572Z,0.30
2023-01-19T04:11:50.051Z,0.20
2023-01-19T04:14:17.500Z,0.20
2023-01-19T04:16:45.162Z,0.10
2023-01-19T04:19:12.723Z,0.10
2023-01-19T04:21:40.177Z,0.10
2023-01-19T04:24:07.935Z,0.00
2023-01-19T04:26:35.403Z,0.00
2023-01-19T04:29:02.796Z,0.00
2023-01-19T04:31:31.356Z,0.00
2023-01-19T04:33:58.874Z,0.00
2023-01-19T04:36:26.430Z,0.00
2023-01-19T04:38:54.128Z,0.00
2023-01-19T04:41:21.679Z,0.20
2023-01-19T04:43:49.252Z,0.20
2023-01-19T04:46:16.834Z,0.20
2023-01-19T04:48:44.365Z,0.30
2023-01-19T04:51:11.864Z,0.20
2023-01-19T04:53:39.258Z,0.20
2023-01-19T04:56:06.964Z,0.20
2023-01-19T04:58:34.422Z,0.20
2023-01-19T05:01:01.901Z,0.20
2023-01-19T05:03:29.396Z,0.30
2023-01-19T05:05:56.911Z,0.30
2023-01-19T05:08:24.630Z,0.40
2023-01-19T05:10:52.162Z,0.40
2023-01-19T05:13:19.664Z,0.40
2023-01-19T05:15:47.262Z,0.40
2023-01-19T05:18:14.907Z,0.50
2023-01-19T05:20:42.467Z,0.50
2023-01-19T05:23:10.009Z,0.50
2023-01-19T05:25:37.543Z,0.50
2023-01-19T05:28:05.128Z,0.50
2023-01-19T05:30:32.649Z,0.50
2023-01-19T05:33:00.610Z,0.60
2023-01-19T05:35:35.566Z,0.50
2023-01-19T05:38:03.856Z,0.50
2023-01-19T05:40:31.386Z,0.50
2023-01-19T05:43:02.438Z,0.50
2023-01-19T05:45:30.162Z,0.50
2023-01-19T05:47:57.635Z,0.50
2023-01-19T05:50:25.417Z,0.50
2023-01-19T05:52:56.054Z,0.40
2023-01-19T05:55:23.760Z,0.40
2023-01-19T05:57:51.273Z,0.50
2023-01-19T06:00:19.275Z,0.40
2023-01-19T06:02:49.283Z,0.40
2023-01-19T06:05:17.333Z,0.40
2023-01-19T06:07:44.887Z,0.40
2023-01-19T06:10:12.589Z,0.40
2023-01-19T06:12:41.616Z,0.40
2023-01-19T06:15:09.382Z,0.40
2023-01-19T06:17:37.083Z,0.40
2023-01-19T06:20:05.381Z,0.30
2023-01-19T06:22:33.215Z,0.30
2023-01-19T06:25:00.805Z,0.30
2023-01-19T06:27:28.386Z,0.20
2023-01-19T06:29:55.914Z,0.20
2023-01-19T06:32:23.555Z,0.20
2023-01-19T06:34:53.327Z,0.10
2023-01-19T06:37:21.534Z,0.10
2023-01-19T06:39:48.971Z,0.00
2023-01-19T06:42:16.492Z,0.00
2023-01-19T06:44:47.565Z,-0.20
2023-01-19T06:47:16.459Z,-0.20
2023-01-19T06:49:44.279Z,-0.20
2023-01-19T06:52:16.026Z,-0.20
2023-01-19T06:54:45.404Z,-0.20
2023-01-19T06:57:13.971Z,-0.30
2023-01-19T06:59:41.843Z,-0.20
2023-01-19T07:02:26.306Z,-0.30
2023-01-19T07:04:56.588Z,-0.30
2023-01-19T07:07:24.164Z,-0.30
2023-01-19T07:09:53.998Z,-0.30
2023-01-19T07:12:23.021Z,-0.30
2023-01-19T07:14:50.702Z,-0.20
2023-01-19T07:17:18.828Z,-0.20
2023-01-19T07:19:47.005Z,-0.20
2023-01-19T07:22:14.583Z,-0.20
2023-01-19T07:24:42.064Z,-0.20
2023-01-19T07:27:11.591Z,-0.10
2023-01-19T07:29:39.488Z,-0.10
2023-01-19T07:32:07.575Z,-0.10
2023-01-19T07:34:35.931Z,0.00
2023-01-19T07:37:04.514Z,0.00
2023-01-19T07:39:32.118Z,0.00
2023-01-19T07:41:59.802Z,0.00
2023-01-19T07:44:27.590Z,0.00
2023-01-19T07:46:55.061Z,0.00
2023-01-19T07:49:22.510Z,0.00
2023-01-19T07:51:50.254Z,0.00
2023-01-19T07:54:17.659Z,0.00
2023-01-19T07:56:46.038Z,0.00
2023-01-19T07:59:13.590Z,0.10
2023-01-19T08:01:41.176Z,0.10
2023-01-19T08:04:10.594Z,0.20
2023-01-19T08:06:40.027Z,0.20
2023-01-19T08:09:07.489Z,0.20
2023-01-19T08:11:35.002Z,0.20
2023-01-19T08:14:02.590Z,0.10
2023-01-19T08:16:30.096Z,0.10
2023-01-19T08:18:57.509Z,0.10
2023-01-19T08:21:24.946Z,0.10
2023-01-19T08:23:57.089Z,0.20
2023-01-19T08:26:30.675Z,0.20
2023-01-19T08:29:00.888Z,0.20
2023-01-19T08:31:28.874Z,0.30
2023-01-19T08:33:56.575Z,0.40
2023-01-19T08:36:25.117Z,0.40
2023-01-19T08:38:52.910Z,0.40
2023-01-19T08:41:20.945Z,0.40
2023-01-19T08:43:49.149Z,0.50
2023-01-19T08:46:17.640Z,0.40
2023-01-19T08:48:50.938Z,0.50
2023-01-19T08:51:18.955Z,0.50
2023-01-19T08:53:46.636Z,0.50
2023-01-19T08:56:14.517Z,0.50
2023-01-19T08:58:43.847Z,0.50
2023-01-19T09:01:14.927Z,0.60
2023-01-19T09:03:42.859Z,0.70
2023-01-19T09:06:11.846Z,0.80
2023-01-19T09:08:39.353Z,0.80
2023-01-19T09:11:13.727Z,0.80
2023-01-19T09:13:42.170Z,0.90
2023-01-19T09:16:11.524Z,0.90
2023-01-19T09:18:39.471Z,1.00
2023-01-19T09:21:07.057Z,1.10
2023-01-19T09:23:34.638Z,1.10
2023-01-19T09:26:05.010Z,1.20
2023-01-19T09:28:33.097Z,1.20
2023-01-19T09:31:05.852Z,1.20
2023-01-19T09:33:34.290Z,1.30
2023-01-19T09:36:02.323Z,1.40
2023-01-19T09:38:32.892Z,1.50
2023-01-19T09:41:01.104Z,1.60
2023-01-19T09:43:40.643Z,1.60
2023-01-19T09:46:33.801Z,1.60
2023-01-19T09:49:06.713Z,1.60
2023-01-19T09:51:39.237Z,1.70
2023-01-19T09:54:17.125Z,1.70
2023-01-19T09:56:46.949Z,1.80
2023-01-19T09:59:25.812Z,1.80
2023-01-19T10:02:12.107Z,1.80
2023-01-19T10:04:44.635Z,1.80
2023-01-19T10:07:38.143Z,1.80
2023-01-19T10:10:20.281Z,1.90
2023-01-19T10:12:56.411Z,2.10
2023-01-19T10:15:26.700Z,2.10
2023-01-19T10:18:34.654Z,2.30
2023-01-19T10:21:14.541Z,2.20
2023-01-19T10:23:56.675Z,2.20
2023-01-19T10:26:25.529Z,2.20
2023-01-19T10:29:05.729Z,2.30
2023-01-19T10:31:35.962Z,2.40
2023-01-19T10:34:04.239Z,2.50
2023-01-19T10:36:37.580Z,2.60
2023-01-19T10:39:06.732Z,2.60
2023-01-19T10:41:44.838Z,2.70
2023-01-19T10:44:12.497Z,2.90
2023-01-19T10:46:45.054Z,2.90
2023-01-19T10:49:28.370Z,2.90
2023-01-19T10:51:57.579Z,2.80
2023-01-19T10:54:27.262Z,2.90
2023-01-19T10:56:57.911Z,2.90
2023-01-19T10:59:51.582Z,3.00
2023-01-19T11:02:20.875Z,3.00
2023-01-19T11:04:53.270Z,3.10
2023-01-19T11:07:29.932Z,3.10
2023-01-19T11:10:15.314Z,3.20
2023-01-19T11:12:52.364Z,3.20
2023-01-19T11:15:28.280Z,3.20
2023-01-19T11:17:56.144Z,3.30
2023-01-19T11:20:32.390Z,3.40
2023-01-19T11:23:15.389Z,3.30
2023-01-19T11:25:47.385Z,3.30
2023-01-19T11:28:27.745Z,3.40
2023-01-19T11:31:11.511Z,3.40
2023-01-19T11:33:50.895Z,3.50
2023-01-19T11:36:21.971Z,3.60
2023-01-19T11:38:53.114Z,3.70
2023-01-19T11:41:31.903Z,3.70
2023-01-19T11:44:22.011Z,3.80
2023-01-19T11:47:00.235Z,3.80
2023-01-19T11:49:43.828Z,3.80
2023-01-19T11:52:33.739Z,4.00
2023-01-19T11:55:12.389Z,4.00
2023-01-19T11:57:48.870Z,4.10
2023-01-19T12:00:28.685Z,4.20
2023-01-19T12:03:03.033Z,4.30
2023-01-19T12:05:34.160Z,4.20
2023-01-19T12:08:07.503Z,4.30
2023-01-19T12:10:41.605Z,4.30
2023-01-19T12:13:19.560Z,4.30
2023-01-19T12:15:51.304Z,4.50
2023-01-19T12:18:22.828Z,4.60
2023-01-19T12:20:55.117Z,4.50
2023-01-19T12:23:48.403Z,4.50
2023-01-19T12:26:30.306Z,4.50
2023-01-19T12:29:15.328Z,4.60
2023-01-19T12:31:43.488Z,4.70
2023-01-19T12:34:27.166Z,4.80
2023-01-19T12:36:59.439Z,4.70
2023-01-19T12:39:27.112Z,4.70
2023-01-19T12:42:05.296Z,4.80
2023-01-19T12:44:34.337Z,4.90
2023-01-19T12:47:20.248Z,5.00
2023-01-19T12:49:51.754Z,5.00
2023-01-19T12:52:26.741Z,5.00
2023-01-19T12:55:13.000Z,4.90
2023-01-19T12:57:59.298Z,4.90
2023-01-19T13:00:34.602Z,4.90
2023-01-19T13:03:27.754Z,4.90
2023-01-19T13:05:56.888Z,4.80
2023-01-19T13:08:27.383Z,4.80
2023-01-19T13:11:02.074Z,4.90
2023-01-19T13:13:36.960Z,4.80
2023-01-19T13:16:20.107Z,4.80
2023-01-19T13:18:51.741Z,4.80
2023-01-19T13:21:40.409Z,4.80
2023-01-19T13:24:10.772Z,4.90
2023-01-19T13:26:52.387Z,4.90
2023-01-19T13:29:34.101Z,4.80
2023-01-19T13:32:14.054Z,4.80
2023-01-19T13:34:57.253Z,4.90
2023-01-19T13:37:44.535Z,4.70
2023-01-19T13:40:22.562Z,4.70
2023-01-19T13:42:52.443Z,4.70
2023-01-19T13:45:27.909Z,4.70
2023-01-19T13:47:58.529Z,4.70
2023-01-19T13:50:32.798Z,4.70
2023-01-19T13:53:01.502Z,4.70
2023-01-19T13:55:30.959Z,4.60
2023-01-19T13:57:58.881Z,4.60
2023-01-19T14:00:29.639Z,4.60
2023-01-19T14:02:59.588Z,4.60
2023-01-19T14:05:32.551Z,4.60
2023-01-19T14:08:13.326Z,4.60
2023-01-19T14:10:46.081Z,4.60
2023-01-19T14:13:19.461Z,4.50
2023-01-19T14:15:49.529Z,4.50
2023-01-19T14:18:17.051Z,4.60
2023-01-19T14:21:18.663Z,4.50
2023-01-19T14:24:06.429Z,4.40
2023-01-19T14:26:43.128Z,4.50
2023-01-19T14:29:10.762Z,4.50
2023-01-19T14:32:00.204Z,4.50
2023-01-19T14:34:33.873Z,4.50
2023-01-19T14:37:04.120Z,4.50
2023-01-19T14:39:34.457Z,4.50
2023-01-19T14:42:04.999Z,4.50
2023-01-19T14:44:38.712Z,4.50
2023-01-19T14:47:07.571Z,4.50
2023-01-19T14:49:40.820Z,4.60
2023-01-19T14:52:33.047Z,4.60
2023-01-19T14:55:03.178Z,4.60
2023-01-19T14:57:30.748Z,4.60
2023-01-19T14:59:58.227Z,4.60
2023-01-19T15:02:25.723Z,4.60
2023-01-19T15:04:55.386Z,4.60
2023-01-19T15:07:25.026Z,4.50
2023-01-19T15:09:52.875Z,4.50
2023-01-19T15:12:24.028Z,4.50
2023-01-19T15:14:51.526Z,4.40
2023-01-19T15:17:28.046Z,4.30
2023-01-19T15:19:56.255Z,4.40
2023-01-19T15:22:26.846Z,4.30
2023-01-19T15:24:57.684Z,4.30
2023-01-19T15:27:26.277Z,4.40
2023-01-19T15:29:54.326Z,4.30
2023-01-19T15:32:21.891Z,4.30
2023-01-19T15:34:49.373Z,4.20
2023-01-19T15:37:16.807Z,4.30
2023-01-19T15:39:44.290Z,4.10
2023-01-19T15:42:15.569Z,4.20
2023-01-19T15:44:45.116Z,4.30
2023-01-19T15:47:12.580Z,4.20
2023-01-19T15:49:40.030Z,4.20
2023-01-19T15:52:07.487Z,4.10
2023-01-19T15:54:34.943Z,4.10
2023-01-19T15:57:02.366Z,4.00
2023-01-19T15:59:29.815Z,4.00
2023-01-19T16:01:57.608Z,4.00
2023-01-19T16:04:25.087Z,4.10
2023-01-19T16:06:52.748Z,4.10
2023-01-19T16:09:20.244Z,4.10
2023-01-19T16:11:47.777Z,4.10
2023-01-19T16:14:17.407Z,4.10
2023-01-19T16:16:46.212Z,4.10
2023-01-19T16:19:16.900Z,4.10
2023-01-19T16:21:44.356Z,4.10
2023-01-19T16:24:11.759Z,4.20
2023-01-19T16:26:39.300Z,4.10
2023-01-19T16:29:09.928Z,4.20
2023-01-19T16:31:39.219Z,4.10
2023-01-19T16:34:07.280Z,4.20
2023-01-19T16:36:37.090Z,4.10
2023-01-19T16:39:07.741Z,4.20
2023-01-19T16:41:36.407Z,4.20
2023-01-19T16:44:04.661Z,4.30
2023-01-19T16:46:35.232Z,4.30
2023-01-19T16:49:24.269Z,4.30
2023-01-19T16:51:54.824Z,4.30
2023-01-19T16:54:26.042Z,4.20
2023-01-19T16:56:55.217Z,4.20
2023-01-19T16:59:22.902Z,4.20
2023-01-19T17:01:51.896Z,4.10
2023-01-19T17:04:20.821Z,4.10
2023-01-19T17:06:48.538Z,4.10
2023-01-19T17:09:16.510Z,4.10
2023-01-19T17:11:44.022Z,4.10
2023-01-19T17:14:19.861Z,4.00
2023-01-19T17:16:47.688Z,4.00
2023-01-19T17:19:17.764Z,4.00
2023-01-19T17:21:46.401Z,4.00
2023-01-19T17:24:13.932Z,4.00
2023-01-19T17:26:42.519Z,4.00
2023-01-19T17:29:10.481Z,4.10
2023-01-19T17:31:38.195Z,4.00
2023-01-19T17:34:06.224Z,4.10
2023-01-19T17:36:34.053Z,4.10
2023-01-19T17:39:06.102Z,4.00
2023-01-19T17:41:35.600Z,4.10
2023-01-19T17:44:05.019Z,4.10
2023-01-19T17:46:35.842Z,4.00
2023-01-19T17:49:06.039Z,4.00
2023-01-19T17:51:33.963Z,4.00
2023-01-19T17:54:01.764Z,4.00
2023-01-19T17:56:33.124Z,4.00
2023-01-19T17:59:00.650Z,4.10
2023-01-19T18:01:30.666Z,4.20
2023-01-19T18:03:59.100Z,4.20
2023-01-19T18:06:26.778Z,4.10
2023-01-19T18:08:54.309Z,4.10
2023-01-19T18:11:22.315Z,4.10
2023-01-19T18:13:51.332Z,4.10
2023-01-19T18:16:28.582Z,4.10
2023-01-19T18:18:57.643Z,4.10
2023-01-19T18:21:28.210Z,4.10
2023-01-19T18:24:01.625Z,4.10
2023-01-19T18:26:30.459Z,4.00
2023-01-19T18:28:58.841Z,4.00
2023-01-19T18:31:27.142Z,4.00
2023-01-19T18:33:54.882Z,3.90
2023-01-19T18:36:22.701Z,4.00
2023-01-19T18:38:50.267Z,3.90
2023-01-19T18:41:20.595Z,3.90
2023-01-19T18:43:48.365Z,4.00
2023-01-19T18:46:16.174Z,3.90
2023-01-19T18:48:44.078Z,3.90
2023-01-19T18:51:14.033Z,3.90
2023-01-19T18:53:42.019Z,4.00
2023-01-19T18:56:12.647Z,3.80
2023-01-19T18:58:40.908Z,3.90
2023-01-19T19:01:24.652Z,4.00
2023-01-19T19:03:53.797Z,4.00
2023-01-19T19:06:22.886Z,3.90
2023-01-19T19:08:51.742Z,3.90
2023-01-19T19:11:21.887Z,3.90
2023-01-19T19:14:01.898Z,3.90
2023-01-19T19:16:31.662Z,4.00
2023-01-19T19:19:00.854Z,3.90
2023-01-19T19:21:28.285Z,4.00
2023-01-19T19:23:57.715Z,4.00
2023-01-19T19:26:28.039Z,4.00
2023-01-19T19:28:55.858Z,4.00
2023-01-19T19:31:26.070Z,4.00
2023-01-19T19:33:57.042Z,4.00
2023-01-19T19:36:26.110Z,3.90
2023-01-19T19:38:53.797Z,3.90
2023-01-19T19:41:24.663Z,3.90
2023-01-19T19:43:52.104Z,3.90
2023-01-19T19:46:21.388Z,4.00
2023-01-19T19:48:49.454Z,4.00
2023-01-19T19:51:28.249Z,3.90
2023-01-19T19:53:58.985Z,3.90
2023-01-19T19:56:29.742Z,3.90
2023-01-19T19:58:59.286Z,3.90
2023-01-19T20:01:33.574Z,3.90
2023-01-19T20:04:12.450Z,3.90
2023-01-19T20:06:44.425Z,4.00
2023-01-19T20:09:14.134Z,4.00
2023-01-19T20:11:43.616Z,4.00
2023-01-19T20:14:12.654Z,4.00
2023-01-19T20:16:40.848Z,4.10
2023-01-19T20:19:08.384Z,4.10
2023-01-19T20:21:38.663Z,4.10
2023-01-19T20:24:08.838Z,4.30
2023-01-19T20:26:40.321Z,4.00
2023-01-19T20:29:10.365Z,4.00
2023-01-19T20:31:42.385Z,4.10
2023-01-19T20:34:11.253Z,4.00
2023-01-19T20:36:39.365Z,4.00
2023-01-19T20:39:10.273Z,4.00
2023-01-19T20:41:43.550Z,4.00
2023-01-19T20:44:12.546Z,3.90
2023-01-19T20:46:40.352Z,3.90
2023-01-19T20:49:08.042Z,4.00
2023-01-19T20:51:37.394Z,4.00
2023-01-19T20:54:05.204Z,4.00
2023-01-19T20:56:32.650Z,3.90
2023-01-19T20:59:00.161Z,3.80
2023-01-19T21:01:27.867Z,3.90
2023-01-19T21:03:55.381Z,3.80
2023-01-19T21:06:23.143Z,3.80
2023-01-19T21:08:51.024Z,3.70
2023-01-19T21:11:20.996Z,3.80
2023-01-19T21:13:50.713Z,3.80
2023-01-19T21:16:18.269Z,3.90
2023-01-19T21:18:45.763Z,3.90
2023-01-19T21:21:28.894Z,3.90
2023-01-19T21:23:57.972Z,3.80
2023-01-19T21:26:25.692Z,3.80
2023-01-19T21:28:53.809Z,3.70
2023-01-19T21:31:26.381Z,3.90
2023-01-19T21:33:56.022Z,3.80
2023-01-19T21:36:24.652Z,3.90
2023-01-19T21:38:52.527Z,3.90
2023-01-19T21:41:20.408Z,3.90
2023-01-19T21:43:48.118Z,3.80
2023-01-19T21:46:20.154Z,3.80
2023-01-19T21:48:48.149Z,3.80
2023-01-19T21:51:16.106Z,3.70
2023-01-19T21:53:44.077Z,3.80
2023-01-19T21:56:11.669Z,3.80
2023-01-19T21:58:39.185Z,3.80
2023-01-19T22:01:15.438Z,3.80
2023-01-19T22:03:43.379Z,3.90
2023-01-19T22:06:13.684Z,3.80
2023-01-19T22:08:41.430Z,4.00
2023-01-19T22:11:13.795Z,4.00
2023-01-19T22:13:41.383Z,3.90
2023-01-19T22:16:12.061Z,3.90
2023-01-19T22:18:42.067Z,4.00
2023-01-19T22:21:11.093Z,4.10
2023-01-19T22:23:39.422Z,3.90
2023-01-19T22:26:07.939Z,4.00
2023-01-19T22:28:35.531Z,4.10
2023-01-19T22:31:08.539Z,4.10
2023-01-19T22:33:36.846Z,4.00
2023-01-19T22:36:31.364Z,4.00
2023-01-19T22:39:01.155Z,4.00
2023-01-19T22:41:30.835Z,4.00
2023-01-19T22:44:01.037Z,4.00
2023-01-19T22:46:30.756Z,4.00
2023-01-19T22:48:58.667Z,3.90
2023-01-19T22:51:27.296Z,4.00
2023-01-19T22:53:54.957Z,4.00
2023-01-19T22:56:24.726Z,3.90
2023-01-19T22:58:53.353Z,4.00
2023-01-19T23:01:26.813Z,4.00
2023-01-19T23:03:54.999Z,4.10
2023-01-19T23:06:27.508Z,4.10
2023-01-19T23:08:56.959Z,4.10
2023-01-19T23:11:27.926Z,4.00
2023-01-19T23:13:56.093Z,4.00
2023-01-19T23:16:23.641Z,4.10
2023-01-19T23:18:56.155Z,4.00
2023-01-19T23:21:25.961Z,3.90
2023-01-19T23:23:55.259Z,4.00
2023-01-19T23:26:23.604Z,3.90
2023-01-19T23:29:01.159Z,4.00
2023-01-19T23:31:34.049Z,4.00
2023-01-19T23:34:05.168Z,4.00
2023-01-19T23:36:35.168Z,3.90
2023-01-19T23:39:28.956Z,3.90
2023-01-19T23:41:56.405Z,4.00
2023-01-19T23:44:23.859Z,4.10
2023-01-19T23:46:51.395Z,3.90
2023-01-19T23:49:18.845Z,4.00
2023-01-19T23:51:46.296Z,3.90
2023-01-19T23:54:13.735Z,4.00
2023-01-19T23:56:42.696Z,4.00
2023-01-19T23:59:12.900Z,3.90
