createdAt,value
2019-06-08T00:00:05.523Z,0.00
2019-06-08T00:01:05.552Z,0.00
2019-06-08T00:02:05.518Z,0.00
2019-06-08T00:03:05.508Z,0.00
2019-06-08T00:04:05.475Z,0.00
2019-06-08T00:05:05.529Z,0.00
2019-06-08T00:06:05.457Z,0.00
2019-06-08T00:07:05.442Z,0.00
2019-06-08T00:08:05.451Z,0.00
2019-06-08T00:09:05.418Z,0.00
2019-06-08T00:10:05.407Z,0.00
2019-06-08T00:11:05.455Z,0.00
2019-06-08T00:12:05.388Z,0.00
2019-06-08T00:13:05.379Z,0.00
2019-06-08T00:14:05.369Z,0.00
2019-06-08T00:15:05.402Z,0.00
2019-06-08T00:16:05.374Z,0.00
2019-06-08T00:17:05.336Z,0.00
2019-06-08T00:18:05.358Z,0.00
2019-06-08T00:19:05.323Z,0.00
2019-06-08T00:20:05.316Z,0.00
2019-06-08T00:21:05.287Z,0.00
2019-06-08T00:22:05.273Z,0.00
2019-06-08T00:23:05.305Z,0.00
2019-06-08T00:24:05.274Z,0.00
2019-06-08T00:25:05.253Z,0.00
2019-06-08T00:26:05.234Z,0.00
2019-06-08T00:27:05.230Z,0.00
2019-06-08T00:28:05.206Z,0.00
2019-06-08T00:29:05.236Z,0.00
2019-06-08T00:30:05.246Z,0.00
2019-06-08T00:31:05.173Z,0.00
2019-06-08T00:32:05.161Z,0.00
2019-06-08T00:33:05.197Z,0.00
2019-06-08T00:34:05.217Z,0.00
2019-06-08T00:35:05.169Z,0.00
2019-06-08T00:36:05.126Z,0.00
2019-06-08T00:37:05.148Z,0.00
2019-06-08T00:38:05.137Z,0.00
2019-06-08T00:39:05.092Z,0.00
2019-06-08T00:40:05.073Z,0.00
2019-06-08T00:41:05.061Z,0.00
2019-06-08T00:42:05.051Z,0.00
2019-06-08T00:43:05.097Z,0.00
2019-06-08T00:44:05.027Z,0.00
2019-06-08T00:45:05.013Z,0.00
2019-06-08T00:46:05.006Z,0.00
2019-06-08T00:47:05.017Z,0.00
2019-06-08T00:48:05.047Z,0.00
2019-06-08T00:49:04.970Z,0.00
2019-06-08T00:50:04.970Z,0.00
2019-06-08T00:51:04.949Z,0.00
2019-06-08T00:52:04.935Z,0.00
2019-06-08T00:53:04.969Z,0.00
2019-06-08T00:54:04.920Z,0.00
2019-06-08T00:55:04.932Z,0.00
2019-06-08T00:56:04.895Z,0.00
2019-06-08T00:57:04.887Z,0.00
2019-06-08T00:58:04.872Z,0.00
2019-06-08T00:59:04.907Z,0.00
2019-06-08T01:00:10.254Z,0.00
2019-06-08T01:01:05.880Z,0.00
2019-06-08T01:02:04.825Z,0.00
2019-06-08T01:03:04.820Z,0.00
2019-06-08T01:04:04.800Z,0.00
2019-06-08T01:05:04.810Z,0.00
2019-06-08T01:06:04.822Z,0.00
2019-06-08T01:07:04.768Z,0.00
2019-06-08T01:08:04.781Z,0.00
2019-06-08T01:09:04.784Z,0.00
2019-06-08T01:10:04.758Z,0.00
2019-06-08T01:11:04.764Z,0.00
2019-06-08T01:12:04.752Z,0.00
2019-06-08T01:13:04.703Z,0.00
2019-06-08T01:14:04.755Z,0.00
2019-06-08T01:15:04.709Z,0.00
2019-06-08T01:16:04.671Z,0.00
2019-06-08T01:17:04.659Z,0.00
2019-06-08T01:18:04.695Z,0.00
2019-06-08T01:19:04.638Z,0.00
2019-06-08T01:20:04.627Z,0.00
2019-06-08T01:21:04.618Z,0.00
2019-06-08T01:22:04.600Z,0.00
2019-06-08T01:23:04.630Z,0.00
2019-06-08T01:24:04.580Z,0.00
2019-06-08T01:25:04.577Z,0.00
2019-06-08T01:26:04.556Z,0.00
2019-06-08T01:27:04.545Z,0.00
2019-06-08T01:28:04.541Z,0.00
2019-06-08T01:29:04.565Z,0.00
2019-06-08T01:30:04.566Z,0.00
2019-06-08T01:31:04.507Z,0.00
2019-06-08T01:32:04.490Z,0.00
2019-06-08T01:33:04.482Z,0.00
2019-06-08T01:34:04.471Z,0.00
2019-06-08T01:35:04.479Z,0.00
2019-06-08T01:36:04.489Z,0.00
2019-06-08T01:37:04.441Z,0.00
2019-06-08T01:38:04.471Z,0.00
2019-06-08T01:39:04.464Z,0.00
2019-06-08T01:40:04.407Z,0.00
2019-06-08T01:41:04.390Z,0.00
2019-06-08T01:42:04.376Z,0.00
2019-06-08T01:43:04.440Z,0.00
2019-06-08T01:44:04.418Z,0.00
2019-06-08T01:45:04.356Z,0.00
2019-06-08T01:46:04.356Z,0.00
2019-06-08T01:47:04.364Z,0.00
2019-06-08T01:48:18.830Z,0.00
2019-06-08T01:49:05.324Z,0.00
2019-06-08T01:50:04.285Z,0.00
2019-06-08T01:51:04.273Z,0.00
2019-06-08T01:52:04.293Z,0.00
2019-06-08T01:53:04.313Z,0.00
2019-06-08T01:54:04.240Z,0.00
2019-06-08T01:55:04.230Z,0.00
2019-06-08T01:56:04.222Z,0.00
2019-06-08T01:57:04.236Z,0.00
2019-06-08T01:58:04.209Z,0.00
2019-06-08T01:59:04.262Z,0.00
2019-06-08T02:00:53.618Z,0.00
2019-06-08T02:01:53.565Z,0.00
2019-06-08T02:02:53.557Z,0.00
2019-06-08T02:03:53.544Z,0.00
2019-06-08T02:04:53.529Z,0.00
2019-06-08T02:05:53.522Z,0.00
2019-06-08T02:06:53.549Z,0.00
2019-06-08T02:07:53.547Z,0.00
2019-06-08T02:08:53.492Z,0.00
2019-06-08T02:09:53.476Z,0.00
2019-06-08T02:10:53.506Z,0.00
2019-06-08T02:11:53.452Z,0.00
2019-06-08T02:12:53.438Z,0.00
2019-06-08T02:13:53.432Z,0.00
2019-06-08T02:14:53.418Z,0.00
2019-06-08T02:15:53.455Z,0.00
2019-06-08T02:16:53.437Z,0.00
2019-06-08T02:17:53.403Z,0.00
2019-06-08T02:18:53.374Z,0.00
2019-06-08T02:19:53.366Z,0.00
2019-06-08T02:20:53.357Z,0.00
2019-06-08T02:21:53.390Z,0.00
2019-06-08T02:22:53.335Z,0.00
2019-06-08T02:23:53.320Z,0.00
2019-06-08T02:24:53.305Z,0.00
2019-06-08T02:25:53.294Z,0.00
2019-06-08T02:26:53.282Z,0.00
2019-06-08T02:27:53.320Z,0.00
2019-06-08T02:28:53.263Z,0.00
2019-06-08T02:29:53.279Z,0.00
2019-06-08T02:30:53.243Z,0.00
2019-06-08T02:31:53.231Z,0.00
2019-06-08T02:32:53.218Z,0.00
2019-06-08T02:33:53.246Z,0.00
2019-06-08T02:34:53.197Z,0.00
2019-06-08T02:35:53.189Z,0.00
2019-06-08T02:36:53.229Z,0.00
2019-06-08T02:37:53.163Z,0.00
2019-06-08T02:38:53.153Z,0.00
2019-06-08T02:39:53.156Z,0.00
2019-06-08T02:40:53.173Z,4.00
2019-06-08T02:41:53.124Z,4.00
2019-06-08T02:42:53.108Z,4.00
2019-06-08T02:43:53.153Z,0.00
2019-06-08T02:44:53.085Z,4.00
2019-06-08T02:45:53.073Z,4.00
2019-06-08T02:46:53.079Z,4.00
2019-06-08T02:47:53.050Z,8.00
2019-06-08T02:49:03.652Z,4.00
2019-06-08T02:49:54.074Z,8.00
2019-06-08T02:50:53.061Z,8.00
2019-06-08T02:51:53.009Z,8.00
2019-06-08T02:52:52.994Z,8.00
2019-06-08T02:53:52.985Z,12.00
2019-06-08T02:54:53.018Z,16.00
2019-06-08T02:55:52.962Z,16.00
2019-06-08T02:56:52.949Z,16.00
2019-06-08T02:57:52.938Z,20.00
2019-06-08T02:58:52.937Z,24.00
2019-06-08T02:59:52.954Z,24.00
2019-06-08T03:00:52.914Z,28.00
2019-06-08T03:01:52.943Z,32.00
2019-06-08T03:02:52.900Z,36.00
2019-06-08T03:03:52.883Z,40.00
2019-06-08T03:04:52.898Z,44.00
2019-06-08T03:05:52.857Z,48.00
2019-06-08T03:06:52.851Z,52.00
2019-06-08T03:07:52.868Z,56.00
2019-06-08T03:08:52.815Z,64.00
2019-06-08T03:09:52.805Z,64.00
2019-06-08T03:10:52.843Z,68.00
2019-06-08T03:11:52.784Z,76.00
2019-06-08T03:12:52.781Z,76.00
2019-06-08T03:13:52.761Z,80.00
2019-06-08T03:14:52.788Z,96.00
2019-06-08T03:15:52.740Z,120.00
2019-06-08T03:16:52.723Z,136.00
2019-06-08T03:17:52.787Z,148.00
2019-06-08T03:18:52.716Z,164.00
2019-06-08T03:19:52.696Z,176.00
2019-06-08T03:20:52.677Z,184.00
2019-06-08T03:21:52.731Z,192.00
2019-06-08T03:22:52.713Z,208.00
2019-06-08T03:23:52.647Z,224.00
2019-06-08T03:24:52.638Z,232.00
2019-06-08T03:25:53.546Z,244.00
2019-06-08T03:26:52.655Z,260.00
2019-06-08T03:27:52.601Z,276.00
2019-06-08T03:28:52.588Z,292.00
2019-06-08T03:29:52.620Z,296.00
2019-06-08T03:30:54.655Z,328.00
2019-06-08T03:31:56.185Z,348.00
2019-06-08T03:32:56.234Z,360.00
2019-06-08T03:33:55.778Z,388.00
2019-06-08T03:34:56.209Z,416.00
2019-06-08T03:35:57.642Z,440.00
2019-06-08T03:36:56.533Z,460.00
2019-06-08T03:37:52.538Z,484.00
2019-06-08T03:38:52.479Z,512.00
2019-06-08T03:39:52.517Z,536.00
2019-06-08T03:40:52.455Z,556.00
2019-06-08T03:41:52.443Z,576.00
2019-06-08T03:42:53.219Z,572.00
2019-06-08T03:43:52.422Z,568.00
2019-06-08T03:44:52.454Z,560.00
2019-06-08T03:45:52.401Z,540.00
2019-06-08T03:46:52.409Z,496.00
2019-06-08T03:47:52.380Z,440.00
2019-06-08T03:48:52.419Z,404.00
2019-06-08T03:49:57.342Z,428.00
2019-06-08T03:50:53.387Z,456.00
2019-06-08T03:51:52.348Z,476.00
2019-06-08T03:52:52.387Z,488.00
2019-06-08T03:53:52.322Z,492.00
2019-06-08T03:54:52.300Z,528.00
2019-06-08T03:55:52.311Z,576.00
2019-06-08T03:56:52.331Z,608.00
2019-06-08T03:57:52.263Z,636.00
2019-06-08T03:58:52.256Z,644.00
2019-06-08T03:59:52.280Z,712.00
2019-06-08T04:00:52.229Z,780.00
2019-06-08T04:01:52.231Z,812.00
2019-06-08T04:02:52.215Z,844.00
2019-06-08T04:03:52.236Z,872.00
2019-06-08T04:04:52.230Z,912.00
2019-06-08T04:05:52.215Z,960.00
2019-06-08T04:06:52.166Z,976.00
2019-06-08T04:07:52.159Z,980.00
2019-06-08T04:08:52.138Z,928.00
2019-06-08T04:09:52.129Z,960.00
2019-06-08T04:10:52.166Z,964.00
2019-06-08T04:11:52.114Z,1056.00
2019-06-08T04:12:52.099Z,1064.00
2019-06-08T04:13:52.097Z,1024.00
2019-06-08T04:14:52.074Z,1124.00
2019-06-08T04:15:52.060Z,1212.00
2019-06-08T04:16:52.097Z,1236.00
2019-06-08T04:17:52.081Z,1280.00
2019-06-08T04:18:52.031Z,1296.00
2019-06-08T04:20:09.536Z,1256.00
2019-06-08T04:20:53.022Z,1200.00
2019-06-08T04:21:51.992Z,1276.00
2019-06-08T04:22:51.982Z,1400.00
2019-06-08T04:23:52.019Z,1512.00
2019-06-08T04:24:51.960Z,1580.00
2019-06-08T04:25:51.958Z,1604.00
2019-06-08T04:26:51.956Z,1720.00
2019-06-08T04:27:51.928Z,1712.00
2019-06-08T04:28:51.969Z,1604.00
2019-06-08T04:29:51.909Z,1456.00
2019-06-08T04:30:51.891Z,1408.00
2019-06-08T04:31:51.896Z,1268.00
2019-06-08T04:32:51.872Z,1208.00
2019-06-08T04:33:51.901Z,1212.00
2019-06-08T04:34:51.861Z,1360.00
2019-06-08T04:35:51.891Z,1584.00
2019-06-08T04:36:51.831Z,1740.00
2019-06-08T04:37:51.823Z,1904.00
2019-06-08T04:38:51.813Z,2132.00
2019-06-08T04:39:51.790Z,2280.00
2019-06-08T04:40:51.783Z,2516.00
2019-06-08T04:41:51.817Z,2724.00
2019-06-08T04:42:51.761Z,2500.00
2019-06-08T04:43:51.745Z,2264.00
2019-06-08T04:44:51.747Z,2188.00
2019-06-08T04:45:51.733Z,2416.00
2019-06-08T04:46:51.714Z,2788.00
2019-06-08T04:47:51.748Z,2844.00
2019-06-08T04:48:51.695Z,2928.00
2019-06-08T04:49:51.684Z,3176.00
2019-06-08T04:50:51.676Z,3364.00
2019-06-08T04:51:51.657Z,3392.00
2019-06-08T04:52:51.705Z,3744.00
2019-06-08T04:53:51.635Z,4208.00
2019-06-08T04:54:51.662Z,4384.00
2019-06-08T04:55:51.612Z,4264.00
2019-06-08T04:56:51.604Z,4020.00
2019-06-08T04:57:51.601Z,3856.00
2019-06-08T04:58:51.660Z,3924.00
2019-06-08T04:59:51.579Z,3928.00
2019-06-08T05:00:51.558Z,4108.00
2019-06-08T05:01:51.563Z,4360.00
2019-06-08T05:02:51.586Z,4784.00
2019-06-08T05:03:51.542Z,5164.00
2019-06-08T05:04:51.566Z,5268.00
2019-06-08T05:05:51.510Z,5196.00
2019-06-08T05:06:51.506Z,5480.00
2019-06-08T05:07:51.483Z,5632.00
2019-06-08T05:08:51.488Z,5692.00
2019-06-08T05:09:51.527Z,5808.00
2019-06-08T05:10:51.470Z,6136.00
2019-06-08T05:11:51.528Z,5960.00
2019-06-08T05:12:51.427Z,6112.00
2019-06-08T05:13:51.425Z,5952.00
2019-06-08T05:14:51.420Z,6128.00
2019-06-08T05:15:51.469Z,6128.00
2019-06-08T05:16:51.383Z,5864.00
2019-06-08T05:17:51.378Z,5972.00
2019-06-08T05:18:51.363Z,6128.00
2019-06-08T05:19:51.356Z,6060.00
2019-06-08T05:20:51.625Z,5752.00
2019-06-08T05:21:51.378Z,5684.00
2019-06-08T05:22:51.335Z,5700.00
2019-06-08T05:23:58.618Z,5756.00
2019-06-08T05:24:52.297Z,5664.00
2019-06-08T05:25:51.316Z,6024.00
2019-06-08T05:26:51.345Z,5992.00
2019-06-08T05:27:51.304Z,6096.00
2019-06-08T05:28:51.262Z,6156.00
2019-06-08T05:29:51.294Z,6068.00
2019-06-08T05:30:51.235Z,6124.00
2019-06-08T05:31:51.223Z,5964.00
2019-06-08T05:32:51.234Z,5912.00
2019-06-08T05:33:51.256Z,5816.00
2019-06-08T05:34:51.183Z,5884.00
2019-06-08T05:35:51.197Z,5848.00
2019-06-08T05:36:51.154Z,5752.00
2019-06-08T05:37:51.155Z,5660.00
2019-06-08T05:38:51.143Z,5532.00
2019-06-08T05:39:51.271Z,5464.00
2019-06-08T05:40:51.117Z,5496.00
2019-06-08T05:41:51.161Z,5620.00
2019-06-08T05:42:51.092Z,5700.00
2019-06-08T05:43:51.104Z,5912.00
2019-06-08T05:44:51.090Z,5940.00
2019-06-08T05:45:51.080Z,5828.00
2019-06-08T05:46:51.041Z,5872.00
2019-06-08T05:47:51.083Z,5876.00
2019-06-08T05:48:51.026Z,5852.00
2019-06-08T05:49:51.024Z,5956.00
2019-06-08T05:51:03.175Z,5860.00
2019-06-08T05:51:51.985Z,5892.00
2019-06-08T05:52:50.989Z,5844.00
2019-06-08T05:53:51.014Z,5896.00
2019-06-08T05:54:50.975Z,5816.00
2019-06-08T05:55:50.945Z,5760.00
2019-06-08T05:56:50.937Z,5636.00
2019-06-08T05:57:50.960Z,5600.00
2019-06-08T05:58:50.919Z,5580.00
2019-06-08T05:59:51.016Z,5616.00
2019-06-08T06:00:50.939Z,5560.00
2019-06-08T06:01:51.196Z,5764.00
2019-06-08T06:02:51.089Z,6124.00
2019-06-08T06:03:51.881Z,6024.00
2019-06-08T06:04:52.187Z,6172.00
2019-06-08T06:05:50.903Z,6344.00
2019-06-08T06:06:51.064Z,6432.00
2019-06-08T06:07:51.227Z,6636.00
2019-06-08T06:08:51.059Z,6692.00
2019-06-08T06:09:51.160Z,6880.00
2019-06-08T06:10:51.306Z,7164.00
2019-06-08T06:11:51.258Z,7356.00
2019-06-08T06:12:51.212Z,7684.00
2019-06-08T06:13:51.528Z,7872.00
2019-06-08T06:14:51.288Z,7980.00
2019-06-08T06:15:51.691Z,8104.00
2019-06-08T06:16:51.331Z,8344.00
2019-06-08T06:17:51.597Z,8228.00
2019-06-08T06:18:52.162Z,7972.00
2019-06-08T06:19:51.504Z,7736.00
2019-06-08T06:20:51.446Z,7676.00
2019-06-08T06:21:51.528Z,7784.00
2019-06-08T06:22:52.606Z,7888.00
2019-06-08T06:23:51.554Z,7588.00
2019-06-08T06:24:51.896Z,7672.00
2019-06-08T06:25:51.773Z,7476.00
2019-06-08T06:26:51.640Z,7436.00
2019-06-08T06:27:51.793Z,7384.00
2019-06-08T06:28:51.779Z,7432.00
2019-06-08T06:29:50.559Z,7364.00
2019-06-08T06:30:52.063Z,6924.00
2019-06-08T06:31:51.969Z,6692.00
2019-06-08T06:32:51.840Z,6352.00
2019-06-08T06:33:52.086Z,6256.00
2019-06-08T06:34:50.509Z,6416.00
2019-06-08T06:35:50.492Z,6360.00
2019-06-08T06:36:50.481Z,6200.00
2019-06-08T06:37:50.489Z,5784.00
2019-06-08T06:38:50.510Z,5352.00
2019-06-08T06:39:50.462Z,5320.00
2019-06-08T06:40:50.452Z,5160.00
2019-06-08T06:41:50.438Z,5060.00
2019-06-08T06:42:50.474Z,5088.00
2019-06-08T06:43:50.518Z,5332.00
2019-06-08T06:44:50.618Z,5644.00
2019-06-08T06:45:50.401Z,6296.00
2019-06-08T06:46:50.368Z,6404.00
2019-06-08T06:47:50.557Z,6220.00
2019-06-08T06:48:50.458Z,6372.00
2019-06-08T06:49:50.705Z,6904.00
2019-06-08T06:50:50.464Z,7380.00
2019-06-08T06:51:50.564Z,8120.00
2019-06-08T06:52:50.765Z,9012.00
2019-06-08T06:53:50.845Z,8944.00
2019-06-08T06:54:51.256Z,9600.00
2019-06-08T06:55:51.039Z,9648.00
2019-06-08T06:56:51.792Z,9164.00
2019-06-08T06:57:51.547Z,8644.00
2019-06-08T06:58:51.251Z,8456.00
2019-06-08T06:59:51.723Z,9204.00
2019-06-08T07:00:51.314Z,9864.00
2019-06-08T07:01:54.152Z,10148.00
2019-06-08T07:02:51.787Z,10276.00
2019-06-08T07:03:50.207Z,10080.00
2019-06-08T07:04:50.170Z,9504.00
2019-06-08T07:05:50.197Z,9632.00
2019-06-08T07:06:50.176Z,9356.00
2019-06-08T07:07:50.272Z,9060.00
2019-06-08T07:08:50.377Z,9012.00
2019-06-08T07:09:50.534Z,8892.00
2019-06-08T07:10:50.833Z,8348.00
2019-06-08T07:11:50.955Z,7912.00
2019-06-08T07:12:50.842Z,7700.00
2019-06-08T07:13:50.879Z,7060.00
2019-06-08T07:14:51.334Z,6924.00
2019-06-08T07:15:54.130Z,6712.00
2019-06-08T07:16:50.039Z,6532.00
2019-06-08T07:17:50.147Z,6656.00
2019-06-08T07:18:50.267Z,6624.00
2019-06-08T07:19:50.437Z,6364.00
2019-06-08T07:20:50.289Z,6216.00
2019-06-08T07:21:50.350Z,6160.00
2019-06-08T07:22:50.242Z,6024.00
2019-06-08T07:23:51.251Z,5924.00
2019-06-08T07:24:50.294Z,5736.00
2019-06-08T07:25:50.454Z,5540.00
2019-06-08T07:26:50.418Z,6000.00
2019-06-08T07:27:50.528Z,6060.00
2019-06-08T07:28:52.450Z,5604.00
2019-06-08T07:29:50.534Z,5808.00
2019-06-08T07:30:50.643Z,5644.00
2019-06-08T07:31:51.271Z,5776.00
2019-06-08T07:32:50.896Z,5984.00
2019-06-08T07:33:51.518Z,5980.00
2019-06-08T07:34:51.264Z,6864.00
2019-06-08T07:35:50.443Z,7760.00
2019-06-08T07:36:51.202Z,7916.00
2019-06-08T07:37:50.587Z,8252.00
2019-06-08T07:38:49.990Z,8216.00
2019-06-08T07:39:50.034Z,7732.00
2019-06-08T07:40:49.986Z,7132.00
2019-06-08T07:41:50.239Z,7112.00
2019-06-08T07:42:51.467Z,7212.00
2019-06-08T07:43:50.761Z,7220.00
2019-06-08T07:44:50.828Z,7112.00
2019-06-08T07:45:49.904Z,7116.00
2019-06-08T07:46:49.761Z,7244.00
2019-06-08T07:47:49.973Z,7708.00
2019-06-08T07:48:50.409Z,8396.00
2019-06-08T07:49:49.674Z,8716.00
2019-06-08T07:50:50.274Z,8456.00
2019-06-08T07:52:02.204Z,7452.00
2019-06-08T07:52:51.306Z,7096.00
2019-06-08T07:53:49.927Z,6700.00
2019-06-08T07:54:50.866Z,6812.00
2019-06-08T07:55:50.077Z,6676.00
2019-06-08T07:56:50.129Z,6668.00
2019-06-08T07:57:50.501Z,6648.00
2019-06-08T07:58:51.184Z,6808.00
2019-06-08T07:59:50.329Z,6956.00
2019-06-08T08:00:50.442Z,6376.00
2019-06-08T08:01:49.885Z,6212.00
2019-06-08T08:02:50.148Z,6352.00
2019-06-08T08:03:49.937Z,6804.00
2019-06-08T08:04:50.447Z,7552.00
2019-06-08T08:05:50.399Z,8156.00
2019-06-08T08:06:50.373Z,8164.00
2019-06-08T08:07:50.244Z,7484.00
2019-06-08T08:08:50.627Z,7756.00
2019-06-08T08:09:50.570Z,7152.00
2019-06-08T08:10:50.352Z,6400.00
2019-06-08T08:11:50.741Z,6284.00
2019-06-08T08:12:50.832Z,7052.00
2019-06-08T08:13:50.137Z,7252.00
2019-06-08T08:14:49.399Z,7344.00
2019-06-08T08:15:50.733Z,6320.00
2019-06-08T08:16:49.362Z,6328.00
2019-06-08T08:17:49.355Z,6096.00
2019-06-08T08:18:49.423Z,6504.00
2019-06-08T08:19:49.398Z,6564.00
2019-06-08T08:20:49.504Z,7164.00
2019-06-08T08:21:51.847Z,7948.00
2019-06-08T08:22:54.024Z,9592.00
2019-06-08T08:23:51.671Z,10688.00
2019-06-08T08:24:53.408Z,10632.00
2019-06-08T08:25:51.413Z,10516.00
2019-06-08T08:26:50.899Z,12008.00
2019-06-08T08:27:50.343Z,12788.00
2019-06-08T08:28:51.773Z,12288.00
2019-06-08T08:29:50.306Z,11588.00
2019-06-08T08:30:50.586Z,11600.00
2019-06-08T08:31:50.355Z,11748.00
2019-06-08T08:32:50.783Z,11060.00
2019-06-08T08:33:50.109Z,10960.00
2019-06-08T08:34:50.396Z,9696.00
2019-06-08T08:35:50.581Z,8644.00
2019-06-08T08:36:50.558Z,9732.00
2019-06-08T08:37:53.641Z,11096.00
2019-06-08T08:38:50.675Z,11784.00
2019-06-08T08:39:50.170Z,11884.00
2019-06-08T08:40:51.128Z,11344.00
2019-06-08T08:41:53.628Z,9956.00
2019-06-08T08:42:51.082Z,8504.00
2019-06-08T08:43:51.279Z,7316.00
2019-06-08T08:44:51.029Z,6816.00
2019-06-08T08:45:49.709Z,6860.00
2019-06-08T08:46:51.362Z,7112.00
2019-06-08T08:47:50.749Z,7452.00
2019-06-08T08:48:50.907Z,7840.00
2019-06-08T08:49:50.640Z,7836.00
2019-06-08T08:50:50.754Z,8276.00
2019-06-08T08:51:50.640Z,9084.00
2019-06-08T08:52:50.724Z,10524.00
2019-06-08T08:53:53.845Z,11948.00
2019-06-08T08:54:51.324Z,11816.00
2019-06-08T08:55:49.851Z,12216.00
2019-06-08T08:56:52.227Z,13192.00
2019-06-08T08:57:51.698Z,12664.00
2019-06-08T08:58:50.978Z,11564.00
2019-06-08T08:59:51.997Z,11056.00
2019-06-08T09:00:48.924Z,11520.00
2019-06-08T09:01:48.906Z,11912.00
2019-06-08T09:03:05.840Z,11756.00
2019-06-08T09:03:51.844Z,12088.00
2019-06-08T09:04:48.856Z,12684.00
2019-06-08T09:05:48.830Z,12224.00
2019-06-08T09:06:48.849Z,11516.00
2019-06-08T09:07:48.861Z,12024.00
2019-06-08T09:08:48.784Z,12840.00
2019-06-08T09:09:48.788Z,12692.00
2019-06-08T09:10:48.767Z,12164.00
2019-06-08T09:11:48.747Z,12052.00
2019-06-08T09:12:48.809Z,12252.00
2019-06-08T09:13:48.903Z,12444.00
2019-06-08T09:14:48.730Z,12700.00
2019-06-08T09:15:48.703Z,12564.00
2019-06-08T09:16:48.756Z,12652.00
2019-06-08T09:17:48.690Z,12460.00
2019-06-08T09:18:48.669Z,12652.00
2019-06-08T09:19:48.670Z,12164.00
2019-06-08T09:20:48.700Z,11836.00
2019-06-08T09:21:48.665Z,12328.00
2019-06-08T09:22:56.554Z,13108.00
2019-06-08T09:23:49.630Z,12608.00
2019-06-08T09:24:48.774Z,11956.00
2019-06-08T09:25:48.667Z,11820.00
2019-06-08T09:26:49.008Z,11000.00
2019-06-08T09:27:48.573Z,11188.00
2019-06-08T09:28:48.595Z,11188.00
2019-06-08T09:29:48.547Z,11680.00
2019-06-08T09:30:48.611Z,11676.00
2019-06-08T09:31:49.068Z,11540.00
2019-06-08T09:32:48.550Z,11576.00
2019-06-08T09:34:04.072Z,10936.00
2019-06-08T09:34:49.523Z,11220.00
2019-06-08T09:35:48.480Z,11480.00
2019-06-08T09:36:48.553Z,12764.00
2019-06-08T09:37:48.685Z,13224.00
2019-06-08T09:38:48.470Z,13452.00
2019-06-08T09:39:48.493Z,12108.00
2019-06-08T09:40:48.988Z,11292.00
2019-06-08T09:41:48.431Z,10872.00
2019-06-08T09:42:50.845Z,11284.00
2019-06-08T09:43:48.791Z,11996.00
2019-06-08T09:44:48.482Z,13168.00
2019-06-08T09:45:48.509Z,13312.00
2019-06-08T09:46:48.414Z,13172.00
2019-06-08T09:47:48.369Z,12612.00
2019-06-08T09:48:48.725Z,11108.00
2019-06-08T09:49:48.357Z,9336.00
2019-06-08T09:50:48.710Z,8192.00
2019-06-08T09:51:48.782Z,7992.00
2019-06-08T09:52:48.303Z,8068.00
2019-06-08T09:53:48.330Z,8660.00
2019-06-08T09:54:48.327Z,9136.00
2019-06-08T09:55:48.459Z,9372.00
2019-06-08T09:56:48.274Z,9604.00
2019-06-08T09:57:48.624Z,9524.00
2019-06-08T09:58:48.811Z,8912.00
2019-06-08T09:59:48.395Z,8300.00
2019-06-08T10:00:48.882Z,8224.00
2019-06-08T10:01:48.210Z,8432.00
2019-06-08T10:02:48.248Z,8676.00
2019-06-08T10:03:48.351Z,9004.00
2019-06-08T10:04:48.439Z,9252.00
2019-06-08T10:05:48.528Z,9452.00
2019-06-08T10:06:48.219Z,9844.00
2019-06-08T10:07:48.723Z,10656.00
2019-06-08T10:08:48.216Z,11536.00
2019-06-08T10:09:50.206Z,10564.00
2019-06-08T10:10:48.456Z,12124.00
2019-06-08T10:11:48.123Z,12476.00
2019-06-08T10:12:48.444Z,13900.00
2019-06-08T10:13:48.104Z,15028.00
2019-06-08T10:14:49.002Z,14592.00
2019-06-08T10:15:48.724Z,15480.00
2019-06-08T10:16:48.034Z,14452.00
2019-06-08T10:17:48.154Z,13856.00
2019-06-08T10:18:51.388Z,13176.00
2019-06-08T10:19:48.009Z,12668.00
2019-06-08T10:20:48.265Z,12496.00
2019-06-08T10:21:48.238Z,13176.00
2019-06-08T10:22:50.317Z,13136.00
2019-06-08T10:23:48.425Z,12056.00
2019-06-08T10:24:49.102Z,11460.00
2019-06-08T10:25:48.289Z,11512.00
2019-06-08T10:26:47.971Z,11896.00
2019-06-08T10:27:47.989Z,12764.00
2019-06-08T10:28:48.679Z,13532.00
2019-06-08T10:29:48.340Z,14276.00
2019-06-08T10:30:48.551Z,15132.00
2019-06-08T10:31:48.327Z,15452.00
2019-06-08T10:32:50.639Z,15020.00
2019-06-08T10:33:48.291Z,14060.00
2019-06-08T10:34:48.192Z,15168.00
2019-06-08T10:35:48.061Z,12796.00
2019-06-08T10:36:47.849Z,12652.00
2019-06-08T10:37:50.824Z,12264.00
2019-06-08T10:38:48.125Z,13104.00
2019-06-08T10:39:48.023Z,14160.00
2019-06-08T10:40:48.203Z,15608.00
2019-06-08T10:41:51.290Z,14528.00
2019-06-08T10:42:48.315Z,13680.00
2019-06-08T10:43:48.297Z,12516.00
2019-06-08T10:44:47.774Z,13368.00
2019-06-08T10:45:48.313Z,13144.00
2019-06-08T10:46:48.290Z,14108.00
2019-06-08T10:47:48.002Z,15744.00
2019-06-08T10:48:48.608Z,15860.00
2019-06-08T10:49:49.036Z,17312.00
2019-06-08T10:50:47.652Z,16032.00
2019-06-08T10:51:48.790Z,15000.00
2019-06-08T10:52:47.673Z,15668.00
2019-06-08T10:53:52.595Z,15320.00
2019-06-08T10:54:48.671Z,15168.00
2019-06-08T10:55:48.196Z,17696.00
2019-06-08T10:56:48.557Z,15988.00
2019-06-08T10:57:47.855Z,16896.00
2019-06-08T10:58:49.708Z,15376.00
2019-06-08T10:59:48.598Z,15268.00
2019-06-08T11:00:48.120Z,15940.00
2019-06-08T11:01:47.530Z,14988.00
2019-06-08T11:02:48.804Z,15200.00
2019-06-08T11:03:48.906Z,16736.00
2019-06-08T11:04:48.388Z,15456.00
2019-06-08T11:05:48.331Z,15108.00
2019-06-08T11:06:47.874Z,16328.00
2019-06-08T11:07:48.013Z,14312.00
2019-06-08T11:08:47.513Z,13836.00
2019-06-08T11:09:48.216Z,14308.00
2019-06-08T11:10:47.599Z,16320.00
2019-06-08T11:11:48.064Z,12660.00
2019-06-08T11:12:48.563Z,13192.00
2019-06-08T11:13:50.082Z,13456.00
2019-06-08T11:14:48.134Z,13800.00
2019-06-08T11:15:48.097Z,13476.00
2019-06-08T11:16:47.629Z,12848.00
2019-06-08T11:17:47.397Z,12020.00
2019-06-08T11:18:50.845Z,12244.00
2019-06-08T11:19:48.008Z,13048.00
2019-06-08T11:20:47.959Z,14628.00
2019-06-08T11:21:48.235Z,15440.00
2019-06-08T11:22:49.831Z,14676.00
2019-06-08T11:24:04.654Z,14668.00
2019-06-08T11:24:48.649Z,15380.00
2019-06-08T11:25:48.894Z,15560.00
2019-06-08T11:26:47.862Z,14376.00
2019-06-08T11:27:47.583Z,13040.00
2019-06-08T11:28:48.349Z,15940.00
2019-06-08T11:29:47.713Z,12532.00
2019-06-08T11:30:48.069Z,13416.00
2019-06-08T11:31:47.970Z,16640.00
2019-06-08T11:32:48.052Z,16144.00
2019-06-08T11:33:49.038Z,16736.00
2019-06-08T11:34:48.795Z,15264.00
2019-06-08T11:35:47.185Z,14560.00
2019-06-08T11:36:48.406Z,13372.00
2019-06-08T11:37:48.867Z,12804.00
2019-06-08T11:38:47.815Z,12584.00
2019-06-08T11:39:49.129Z,12668.00
2019-06-08T11:40:47.857Z,12860.00
2019-06-08T11:41:48.476Z,16992.00
2019-06-08T11:42:48.535Z,13016.00
2019-06-08T11:43:47.090Z,12208.00
2019-06-08T11:44:47.950Z,11692.00
2019-06-08T11:45:48.036Z,12676.00
2019-06-08T11:46:47.740Z,12572.00
2019-06-08T11:47:48.500Z,14440.00
2019-06-08T11:48:48.481Z,16896.00
2019-06-08T11:49:47.995Z,15756.00
2019-06-08T11:50:49.025Z,15668.00
2019-06-08T11:51:47.843Z,14704.00
2019-06-08T11:52:49.177Z,13764.00
2019-06-08T11:53:49.946Z,13744.00
2019-06-08T11:54:48.075Z,14332.00
2019-06-08T11:55:48.187Z,14816.00
2019-06-08T11:56:48.210Z,11452.00
2019-06-08T11:57:48.755Z,16640.00
2019-06-08T11:58:48.593Z,12180.00
2019-06-08T11:59:48.519Z,14896.00
2019-06-08T12:00:48.883Z,13628.00
2019-06-08T12:01:50.301Z,13596.00
2019-06-08T12:02:48.617Z,18624.00
2019-06-08T12:03:48.350Z,13064.00
2019-06-08T12:04:46.836Z,12840.00
2019-06-08T12:05:47.797Z,12492.00
2019-06-08T12:06:48.394Z,12196.00
2019-06-08T12:07:48.045Z,15792.00
2019-06-08T12:08:47.308Z,15024.00
2019-06-08T12:09:49.925Z,9984.00
2019-06-08T12:10:49.058Z,10312.00
2019-06-08T12:11:48.065Z,14192.00
2019-06-08T12:12:46.787Z,14168.00
2019-06-08T12:13:47.409Z,15004.00
2019-06-08T12:14:47.577Z,15120.00
2019-06-08T12:15:48.809Z,11208.00
2019-06-08T12:16:48.608Z,11784.00
2019-06-08T12:17:48.201Z,16284.00
2019-06-08T12:18:49.188Z,15956.00